createdAt,value
2023-02-26T00:01:26.144Z,100.00
2023-02-26T00:03:55.843Z,100.00
2023-02-26T00:06:24.600Z,100.00
2023-02-26T00:08:52.162Z,100.00
2023-02-26T00:11:19.659Z,100.00
2023-02-26T00:13:47.037Z,100.00
2023-02-26T00:16:34.960Z,100.00
2023-02-26T00:19:05.041Z,100.00
2023-02-26T00:21:33.438Z,100.00
2023-02-26T00:24:02.221Z,100.00
2023-02-26T00:26:31.443Z,100.00
2023-02-26T00:28:59.454Z,100.00
2023-02-26T00:31:27.492Z,100.00
2023-02-26T00:33:56.256Z,100.00
2023-02-26T00:36:43.787Z,100.00
2023-02-26T00:39:38.678Z,100.00
2023-02-26T00:42:07.486Z,100.00
2023-02-26T00:44:34.909Z,100.00
2023-02-26T00:47:29.956Z,100.00
2023-02-26T00:50:17.392Z,100.00
2023-02-26T00:53:10.302Z,100.00
2023-02-26T00:55:38.203Z,100.00
2023-02-26T00:58:05.432Z,100.00
2023-02-26T01:00:32.783Z,100.00
2023-02-26T01:03:00.392Z,100.00
2023-02-26T01:05:28.128Z,100.00
2023-02-26T01:08:15.674Z,100.00
2023-02-26T01:10:43.244Z,100.00
2023-02-26T01:13:10.781Z,100.00
2023-02-26T01:15:38.128Z,100.00
2023-02-26T01:18:26.330Z,100.00
2023-02-26T01:21:01.731Z,100.00
2023-02-26T01:23:32.631Z,100.00
2023-02-26T01:26:06.215Z,100.00
2023-02-26T01:28:33.697Z,100.00
2023-02-26T01:31:05.886Z,100.00
2023-02-26T01:33:44.909Z,100.00
2023-02-26T01:36:22.845Z,100.00
2023-02-26T01:39:12.776Z,100.00
2023-02-26T01:41:43.558Z,100.00
2023-02-26T01:44:16.324Z,100.00
2023-02-26T01:46:58.713Z,100.00
2023-02-26T01:49:26.561Z,100.00
2023-02-26T01:52:04.968Z,100.00
2023-02-26T01:54:37.312Z,100.00
2023-02-26T01:57:07.336Z,100.00
2023-02-26T01:59:38.640Z,100.00
2023-02-26T02:02:09.093Z,100.00
2023-02-26T02:04:37.976Z,100.00
2023-02-26T02:07:06.316Z,100.00
2023-02-26T02:09:33.653Z,100.00
2023-02-26T02:12:11.264Z,100.00
2023-02-26T02:14:41.746Z,100.00
2023-02-26T02:17:15.278Z,100.00
2023-02-26T02:20:06.883Z,100.00
2023-02-26T02:23:25.788Z,100.00
2023-02-26T02:26:30.950Z,100.00
2023-02-26T02:29:03.912Z,100.00
2023-02-26T02:31:41.411Z,100.00
2023-02-26T02:34:27.400Z,100.00
2023-02-26T02:37:02.799Z,100.00
2023-02-26T02:39:35.161Z,100.00
2023-02-26T02:42:09.773Z,100.00
2023-02-26T02:44:42.095Z,100.00
2023-02-26T02:47:11.806Z,100.00
2023-02-26T02:49:54.138Z,100.00
2023-02-26T02:52:45.847Z,100.00
2023-02-26T02:55:19.888Z,100.00
2023-02-26T02:57:54.262Z,100.00
2023-02-26T03:00:24.092Z,100.00
2023-02-26T03:03:00.145Z,100.00
2023-02-26T03:05:27.774Z,100.00
2023-02-26T03:07:59.392Z,100.00
2023-02-26T03:10:26.746Z,100.00
2023-02-26T03:12:53.766Z,100.00
2023-02-26T03:15:32.933Z,100.00
2023-02-26T03:18:13.320Z,100.00
2023-02-26T03:20:56.218Z,100.00
2023-02-26T03:23:27.084Z,100.00
2023-02-26T03:26:03.782Z,100.00
2023-02-26T03:28:43.747Z,100.00
2023-02-26T03:31:22.643Z,100.00
2023-02-26T03:34:00.255Z,100.00
2023-02-26T03:36:42.750Z,100.00
2023-02-26T03:39:34.634Z,100.00
2023-02-26T03:42:15.114Z,100.00
2023-02-26T03:45:03.426Z,100.00
2023-02-26T03:47:33.622Z,100.00
2023-02-26T03:50:12.876Z,100.00
2023-02-26T03:53:12.667Z,100.00
2023-02-26T03:56:07.078Z,100.00
2023-02-26T03:58:37.844Z,100.00
2023-02-26T04:01:36.701Z,100.00
2023-02-26T04:04:09.712Z,100.00
2023-02-26T04:06:37.423Z,100.00
2023-02-26T04:09:06.555Z,100.00
2023-02-26T04:11:36.955Z,100.00
2023-02-26T04:14:04.093Z,100.00
2023-02-26T04:16:36.446Z,100.00
2023-02-26T04:19:03.687Z,100.00
2023-02-26T04:21:30.921Z,100.00
2023-02-26T04:23:58.278Z,100.00
2023-02-26T04:26:25.509Z,100.00
2023-02-26T04:28:53.074Z,100.00
2023-02-26T04:31:20.712Z,100.00
2023-02-26T04:33:48.085Z,100.00
2023-02-26T04:36:15.541Z,100.00
2023-02-26T04:38:42.980Z,100.00
2023-02-26T04:41:11.400Z,100.00
2023-02-26T04:43:39.141Z,100.00
2023-02-26T04:46:33.981Z,100.00
2023-02-26T04:49:01.946Z,100.00
2023-02-26T04:51:30.740Z,100.00
2023-02-26T04:53:58.880Z,100.00
2023-02-26T04:56:26.861Z,100.00
2023-02-26T04:58:55.238Z,100.00
2023-02-26T05:01:27.982Z,100.00
2023-02-26T05:03:56.607Z,100.00
2023-02-26T05:06:24.374Z,100.00
2023-02-26T05:08:52.790Z,100.00
2023-02-26T05:11:20.587Z,100.00
2023-02-26T05:13:48.714Z,100.00
2023-02-26T05:16:18.111Z,100.00
2023-02-26T05:18:45.683Z,100.00
2023-02-26T05:21:13.060Z,100.00
2023-02-26T05:23:40.438Z,100.00
2023-02-26T05:26:07.547Z,100.00
2023-02-26T05:28:37.115Z,100.00
2023-02-26T05:31:04.443Z,100.00
2023-02-26T05:33:32.050Z,100.00
2023-02-26T05:35:59.609Z,100.00
2023-02-26T05:38:27.021Z,100.00
2023-02-26T05:40:58.174Z,100.00
2023-02-26T05:43:26.264Z,100.00
2023-02-26T05:45:54.493Z,100.00
2023-02-26T05:48:23.745Z,100.00
2023-02-26T05:50:52.268Z,100.00
2023-02-26T05:53:20.425Z,100.00
2023-02-26T05:55:48.400Z,100.00
2023-02-26T05:58:16.072Z,100.00
2023-02-26T06:00:44.169Z,100.00
2023-02-26T06:03:13.016Z,100.00
2023-02-26T06:05:40.610Z,100.00
2023-02-26T06:08:08.369Z,100.00
2023-02-26T06:10:36.000Z,100.00
2023-02-26T06:13:03.919Z,100.00
2023-02-26T06:15:32.257Z,100.00
2023-02-26T06:17:59.548Z,100.00
2023-02-26T06:20:27.398Z,100.00
2023-02-26T06:22:55.312Z,100.00
2023-02-26T06:25:23.388Z,100.00
2023-02-26T06:27:51.046Z,100.00
2023-02-26T06:30:18.746Z,100.00
2023-02-26T06:32:46.304Z,100.00
2023-02-26T06:35:14.010Z,100.00
2023-02-26T06:37:41.379Z,100.00
2023-02-26T06:40:11.380Z,100.00
2023-02-26T06:42:39.194Z,100.00
2023-02-26T06:45:07.675Z,100.00
2023-02-26T06:47:36.275Z,100.00
2023-02-26T06:50:04.978Z,100.00
2023-02-26T06:52:34.092Z,100.00
2023-02-26T06:55:04.501Z,100.00
2023-02-26T06:57:32.241Z,100.00
2023-02-26T07:00:01.300Z,100.00
2023-02-26T07:02:28.574Z,100.00
2023-02-26T07:04:56.228Z,100.00
2023-02-26T07:07:24.315Z,100.00
2023-02-26T07:09:52.075Z,100.00
2023-02-26T07:12:20.185Z,100.00
2023-02-26T07:14:47.783Z,100.00
2023-02-26T07:17:20.908Z,100.00
2023-02-26T07:19:50.031Z,100.00
2023-02-26T07:22:21.422Z,100.00
2023-02-26T07:24:51.882Z,100.00
2023-02-26T07:27:19.424Z,100.00
2023-02-26T07:29:46.823Z,100.00
2023-02-26T07:32:14.417Z,100.00
2023-02-26T07:34:42.688Z,100.00
2023-02-26T07:37:13.852Z,100.00
2023-02-26T07:39:41.853Z,100.00
2023-02-26T07:42:10.126Z,100.00
2023-02-26T07:44:39.956Z,100.00
2023-02-26T07:47:07.931Z,99.26
2023-02-26T07:49:35.910Z,98.12
2023-02-26T07:52:04.133Z,98.77
2023-02-26T07:54:31.976Z,98.63
2023-02-26T07:56:59.530Z,96.15
2023-02-26T07:59:27.792Z,94.29
2023-02-26T08:01:56.155Z,94.47
2023-02-26T08:04:24.223Z,93.54
2023-02-26T08:06:55.208Z,93.08
2023-02-26T08:09:22.741Z,92.24
2023-02-26T08:11:51.045Z,91.86
2023-02-26T08:14:28.184Z,89.46
2023-02-26T08:16:55.930Z,87.42
2023-02-26T08:19:24.339Z,85.42
2023-02-26T08:21:52.478Z,81.85
2023-02-26T08:24:19.941Z,80.49
2023-02-26T08:26:48.071Z,81.31
2023-02-26T08:29:16.457Z,79.79
2023-02-26T08:31:46.295Z,80.83
2023-02-26T08:34:14.130Z,81.60
2023-02-26T08:36:42.227Z,78.15
2023-02-26T08:39:09.833Z,77.80
2023-02-26T08:41:38.150Z,78.56
2023-02-26T08:44:05.907Z,75.86
2023-02-26T08:46:33.963Z,74.77
2023-02-26T08:49:02.038Z,74.59
2023-02-26T08:51:29.929Z,74.36
2023-02-26T08:53:58.192Z,75.10
2023-02-26T08:56:26.547Z,71.52
2023-02-26T08:58:54.232Z,72.85
2023-02-26T09:01:22.198Z,70.67
2023-02-26T09:03:49.970Z,70.19
2023-02-26T09:06:17.988Z,70.01
2023-02-26T09:08:46.242Z,68.90
2023-02-26T09:11:14.207Z,68.61
2023-02-26T09:13:42.365Z,68.80
2023-02-26T09:16:12.102Z,65.92
2023-02-26T09:18:40.195Z,66.13
2023-02-26T09:21:07.926Z,72.60
2023-02-26T09:23:35.939Z,66.64
2023-02-26T09:26:04.628Z,66.10
2023-02-26T09:28:35.808Z,66.02
2023-02-26T09:31:03.835Z,66.41
2023-02-26T09:33:31.206Z,63.03
2023-02-26T09:35:59.950Z,65.31
2023-02-26T09:38:28.101Z,64.46
2023-02-26T09:41:04.116Z,61.77
2023-02-26T09:43:55.744Z,63.18
2023-02-26T09:46:29.083Z,65.13
2023-02-26T09:49:26.817Z,63.68
2023-02-26T09:51:59.004Z,62.96
2023-02-26T09:54:31.775Z,63.92
2023-02-26T09:57:01.433Z,65.73
2023-02-26T09:59:34.861Z,64.31
2023-02-26T10:02:11.042Z,62.57
2023-02-26T10:04:51.747Z,63.63
2023-02-26T10:07:38.088Z,64.96
2023-02-26T10:10:47.645Z,63.20
2023-02-26T10:13:57.087Z,62.66
2023-02-26T10:16:31.861Z,61.29
2023-02-26T10:19:07.432Z,60.81
2023-02-26T10:21:43.018Z,63.65
2023-02-26T10:24:22.561Z,63.39
2023-02-26T10:27:14.486Z,63.83
2023-02-26T10:29:50.938Z,65.76
2023-02-26T10:32:25.465Z,65.94
2023-02-26T10:35:27.486Z,61.64
2023-02-26T10:38:25.445Z,61.45
2023-02-26T10:41:06.890Z,60.63
2023-02-26T10:43:50.468Z,62.02
2023-02-26T10:46:51.073Z,60.49
2023-02-26T10:49:51.022Z,57.91
2023-02-26T10:52:21.562Z,60.25
2023-02-26T10:55:27.530Z,57.59
2023-02-26T10:58:11.514Z,56.40
2023-02-26T11:00:41.990Z,57.44
2023-02-26T11:03:17.429Z,55.23
2023-02-26T11:05:45.097Z,57.49
2023-02-26T11:08:28.311Z,58.13
2023-02-26T11:10:58.456Z,58.33
2023-02-26T11:13:29.337Z,57.19
2023-02-26T11:15:59.054Z,55.07
2023-02-26T11:18:51.303Z,54.36
2023-02-26T11:21:23.023Z,55.51
2023-02-26T11:24:14.628Z,56.34
2023-02-26T11:26:50.372Z,54.04
2023-02-26T11:29:23.487Z,55.73
2023-02-26T11:31:55.957Z,55.16
2023-02-26T11:34:25.701Z,53.55
2023-02-26T11:36:57.912Z,53.38
2023-02-26T11:39:28.224Z,54.28
2023-02-26T11:42:00.476Z,53.53
2023-02-26T11:44:44.302Z,50.52
2023-02-26T11:47:23.196Z,50.29
2023-02-26T11:49:53.735Z,51.76
2023-02-26T11:52:28.268Z,52.29
2023-02-26T11:55:17.803Z,51.21
2023-02-26T11:57:45.306Z,51.91
2023-02-26T12:00:27.235Z,48.19
2023-02-26T12:03:02.312Z,48.16
2023-02-26T12:05:29.835Z,50.48
2023-02-26T12:07:58.022Z,50.51
2023-02-26T12:11:11.934Z,48.29
2023-02-26T12:14:04.584Z,49.08
2023-02-26T12:16:44.314Z,48.67
2023-02-26T12:19:49.646Z,48.07
2023-02-26T12:23:11.740Z,48.90
2023-02-26T12:25:54.888Z,50.23
2023-02-26T12:28:40.290Z,50.60
2023-02-26T12:31:16.873Z,51.37
2023-02-26T12:33:56.404Z,51.25
2023-02-26T12:36:46.459Z,52.35
2023-02-26T12:39:37.456Z,51.33
2023-02-26T12:42:04.943Z,52.26
2023-02-26T12:44:57.151Z,53.51
2023-02-26T12:47:49.128Z,54.34
2023-02-26T12:50:45.947Z,53.75
2023-02-26T12:53:14.515Z,54.58
2023-02-26T12:55:53.493Z,55.19
2023-02-26T12:58:43.127Z,56.67
2023-02-26T13:01:25.552Z,56.70
2023-02-26T13:04:08.474Z,56.84
2023-02-26T13:06:54.598Z,56.20
2023-02-26T13:10:14.811Z,56.38
2023-02-26T13:13:11.359Z,55.98
2023-02-26T13:15:48.283Z,55.93
2023-02-26T13:18:16.240Z,56.43
2023-02-26T13:21:02.012Z,56.47
2023-02-26T13:23:53.054Z,56.53
2023-02-26T13:26:22.237Z,57.22
2023-02-26T13:28:50.094Z,58.03
2023-02-26T13:31:30.917Z,58.14
2023-02-26T13:34:30.497Z,58.80
2023-02-26T13:36:58.921Z,59.25
2023-02-26T13:39:45.073Z,59.57
2023-02-26T13:42:28.847Z,59.98
2023-02-26T13:45:24.091Z,60.29
2023-02-26T13:48:14.101Z,60.41
2023-02-26T13:51:08.142Z,60.34
2023-02-26T13:53:41.998Z,60.94
2023-02-26T13:56:18.364Z,60.65
2023-02-26T13:58:54.203Z,61.08
2023-02-26T14:01:49.555Z,61.34
2023-02-26T14:04:23.037Z,61.74
2023-02-26T14:07:08.668Z,62.16
2023-02-26T14:09:44.315Z,61.94
2023-02-26T14:12:15.995Z,62.79
2023-02-26T14:15:04.751Z,63.52
2023-02-26T14:17:35.883Z,63.51
2023-02-26T14:20:22.023Z,64.12
2023-02-26T14:23:11.702Z,63.95
2023-02-26T14:26:06.950Z,64.40
2023-02-26T14:28:42.374Z,63.92
2023-02-26T14:31:13.165Z,64.71
2023-02-26T14:33:46.409Z,65.41
2023-02-26T14:36:48.819Z,65.38
2023-02-26T14:39:28.671Z,66.33
2023-02-26T14:42:02.267Z,66.22
2023-02-26T14:44:40.946Z,66.63
2023-02-26T14:47:10.109Z,66.88
2023-02-26T14:49:44.317Z,67.42
2023-02-26T14:52:14.642Z,67.70
2023-02-26T14:54:49.295Z,68.36
2023-02-26T14:57:32.148Z,68.58
2023-02-26T15:00:38.344Z,69.22
2023-02-26T15:03:20.442Z,69.72
2023-02-26T15:06:35.408Z,70.00
2023-02-26T15:09:12.411Z,70.30
2023-02-26T15:12:12.265Z,70.67
2023-02-26T15:15:05.953Z,71.41
2023-02-26T15:17:45.257Z,71.87
2023-02-26T15:20:23.115Z,71.98
2023-02-26T15:23:18.131Z,72.65
2023-02-26T15:25:48.438Z,72.99
2023-02-26T15:28:29.804Z,73.74
2023-02-26T15:31:00.158Z,74.05
2023-02-26T15:33:27.958Z,74.12
2023-02-26T15:35:58.143Z,74.22
2023-02-26T15:38:26.088Z,74.88
2023-02-26T15:40:57.615Z,75.46
2023-02-26T15:43:27.833Z,76.19
2023-02-26T15:45:57.977Z,76.47
2023-02-26T15:48:34.874Z,77.45
2023-02-26T15:51:05.079Z,78.81
2023-02-26T15:53:37.135Z,80.07
2023-02-26T15:56:12.785Z,79.78
2023-02-26T15:58:46.471Z,79.20
2023-02-26T16:01:20.103Z,78.35
2023-02-26T16:03:48.159Z,79.36
2023-02-26T16:06:36.320Z,79.71
2023-02-26T16:09:07.065Z,80.78
2023-02-26T16:11:41.923Z,83.19
2023-02-26T16:14:17.800Z,84.18
2023-02-26T16:16:49.744Z,84.59
2023-02-26T16:19:29.012Z,84.90
2023-02-26T16:21:56.980Z,84.42
2023-02-26T16:24:24.267Z,83.83
2023-02-26T16:26:57.044Z,84.19
2023-02-26T16:29:30.600Z,85.45
2023-02-26T16:32:01.411Z,84.92
2023-02-26T16:34:50.505Z,85.94
2023-02-26T16:37:29.506Z,87.45
2023-02-26T16:40:16.081Z,88.94
2023-02-26T16:43:26.527Z,90.92
2023-02-26T16:45:57.617Z,92.29
2023-02-26T16:48:47.137Z,91.20
2023-02-26T16:51:20.398Z,91.78
2023-02-26T16:53:49.713Z,92.26
2023-02-26T16:56:24.496Z,93.48
2023-02-26T16:59:26.766Z,94.46
2023-02-26T17:02:01.110Z,95.14
2023-02-26T17:04:36.925Z,96.30
2023-02-26T17:07:31.741Z,96.18
2023-02-26T17:10:05.523Z,96.94
2023-02-26T17:13:16.374Z,98.10
2023-02-26T17:15:46.804Z,98.71
2023-02-26T17:18:14.741Z,98.93
2023-02-26T17:20:42.168Z,99.66
2023-02-26T17:23:11.727Z,99.75
2023-02-26T17:25:42.669Z,99.65
2023-02-26T17:28:15.278Z,97.71
2023-02-26T17:30:42.617Z,98.08
2023-02-26T17:33:13.204Z,97.77
2023-02-26T17:35:41.572Z,96.65
2023-02-26T17:38:13.518Z,95.97
2023-02-26T17:40:42.756Z,95.10
2023-02-26T17:43:10.548Z,94.11
2023-02-26T17:45:40.519Z,93.64
2023-02-26T17:48:08.350Z,92.88
2023-02-26T17:50:47.445Z,92.79
2023-02-26T17:53:16.388Z,92.38
2023-02-26T17:55:44.751Z,94.22
2023-02-26T17:58:18.030Z,93.25
2023-02-26T18:00:49.807Z,92.79
2023-02-26T18:03:17.663Z,92.92
2023-02-26T18:05:45.047Z,92.25
2023-02-26T18:08:40.784Z,91.93
2023-02-26T18:11:11.100Z,92.51
2023-02-26T18:13:38.899Z,93.58
2023-02-26T18:16:07.671Z,94.17
2023-02-26T18:18:34.905Z,92.72
2023-02-26T18:21:02.528Z,92.08
2023-02-26T18:23:29.704Z,92.47
2023-02-26T18:25:56.796Z,91.97
2023-02-26T18:28:27.036Z,91.84
2023-02-26T18:30:55.425Z,91.83
2023-02-26T18:33:23.711Z,92.21
2023-02-26T18:35:55.317Z,92.70
2023-02-26T18:38:27.931Z,92.50
2023-02-26T18:40:55.608Z,92.35
2023-02-26T18:43:23.203Z,92.10
2023-02-26T18:45:52.650Z,92.37
2023-02-26T18:48:21.413Z,91.77
2023-02-26T18:50:49.409Z,92.12
2023-02-26T18:53:17.863Z,93.70
2023-02-26T18:55:45.278Z,94.29
2023-02-26T18:58:12.620Z,94.21
2023-02-26T19:00:39.712Z,94.65
2023-02-26T19:03:07.935Z,95.03
2023-02-26T19:05:35.679Z,94.21
2023-02-26T19:08:06.163Z,94.31
2023-02-26T19:10:34.533Z,93.79
2023-02-26T19:13:02.481Z,93.71
2023-02-26T19:15:29.882Z,93.54
2023-02-26T19:17:57.111Z,94.32
2023-02-26T19:20:24.093Z,93.92
2023-02-26T19:22:51.183Z,94.17
2023-02-26T19:25:24.027Z,94.56
2023-02-26T19:27:53.772Z,95.14
2023-02-26T19:30:23.161Z,95.54
2023-02-26T19:32:51.315Z,95.65
2023-02-26T19:35:19.703Z,95.10
2023-02-26T19:37:46.790Z,94.73
2023-02-26T19:40:17.502Z,94.29
2023-02-26T19:42:44.715Z,94.89
2023-02-26T19:45:16.187Z,94.41
2023-02-26T19:47:43.393Z,93.93
2023-02-26T19:50:11.286Z,93.75
2023-02-26T19:52:38.363Z,93.90
2023-02-26T19:55:07.083Z,93.77
2023-02-26T19:57:34.799Z,93.83
2023-02-26T20:00:03.519Z,93.71
2023-02-26T20:02:39.391Z,92.92
2023-02-26T20:05:08.293Z,93.56
2023-02-26T20:07:35.458Z,93.83
2023-02-26T20:10:02.454Z,93.69
2023-02-26T20:12:30.569Z,92.97
2023-02-26T20:14:58.000Z,93.66
2023-02-26T20:17:25.110Z,93.99
2023-02-26T20:19:52.279Z,93.65
2023-02-26T20:22:22.917Z,94.24
2023-02-26T20:24:50.219Z,94.10
2023-02-26T20:27:17.564Z,93.82
2023-02-26T20:29:45.167Z,93.90
2023-02-26T20:32:12.390Z,94.19
2023-02-26T20:34:39.909Z,94.12
2023-02-26T20:37:07.121Z,94.67
2023-02-26T20:39:34.365Z,94.34
2023-02-26T20:42:01.796Z,93.70
2023-02-26T20:44:28.792Z,93.95
2023-02-26T20:46:55.868Z,93.73
2023-02-26T20:49:23.453Z,92.92
2023-02-26T20:51:50.760Z,92.71
2023-02-26T20:54:20.043Z,92.95
2023-02-26T20:56:48.915Z,93.02
2023-02-26T20:59:19.933Z,92.75
2023-02-26T21:01:48.668Z,92.72
2023-02-26T21:04:15.707Z,92.59
2023-02-26T21:06:42.791Z,93.01
2023-02-26T21:09:11.431Z,93.22
2023-02-26T21:11:39.359Z,92.70
2023-02-26T21:14:08.424Z,92.66
2023-02-26T21:16:36.863Z,93.13
2023-02-26T21:19:04.722Z,93.33
2023-02-26T21:21:32.031Z,93.25
2023-02-26T21:23:59.306Z,92.69
2023-02-26T21:26:27.772Z,93.74
2023-02-26T21:28:54.927Z,92.64
2023-02-26T21:31:22.532Z,92.87
2023-02-26T21:33:49.839Z,93.20
2023-02-26T21:36:17.033Z,93.44
2023-02-26T21:38:44.034Z,93.31
2023-02-26T21:41:10.969Z,93.15
2023-02-26T21:43:38.478Z,93.64
2023-02-26T21:46:06.282Z,93.15
2023-02-26T21:48:33.789Z,93.43
2023-02-26T21:51:01.574Z,93.84
2023-02-26T21:53:29.426Z,93.95
2023-02-26T21:55:57.869Z,94.57
2023-02-26T21:58:25.854Z,94.32
2023-02-26T22:00:52.849Z,95.39
2023-02-26T22:03:20.110Z,94.92
2023-02-26T22:05:51.007Z,94.69
2023-02-26T22:08:18.891Z,95.45
2023-02-26T22:10:46.094Z,95.61
2023-02-26T22:13:13.803Z,97.18
2023-02-26T22:15:41.564Z,97.78
2023-02-26T22:18:08.775Z,97.77
2023-02-26T22:20:35.921Z,98.04
2023-02-26T22:23:03.240Z,98.30
2023-02-26T22:25:31.164Z,97.76
2023-02-26T22:27:58.384Z,97.76
2023-02-26T22:30:25.605Z,97.21
2023-02-26T22:32:52.674Z,97.17
2023-02-26T22:35:19.598Z,97.35
2023-02-26T22:37:49.663Z,98.19
2023-02-26T22:40:17.219Z,98.07
2023-02-26T22:42:45.117Z,98.09
2023-02-26T22:45:13.810Z,97.94
2023-02-26T22:47:40.804Z,97.97
2023-02-26T22:50:08.737Z,97.71
2023-02-26T22:52:35.870Z,97.53
2023-02-26T22:55:02.878Z,97.86
2023-02-26T22:57:30.150Z,97.38
2023-02-26T22:59:58.185Z,97.31
2023-02-26T23:02:25.779Z,97.45
2023-02-26T23:04:52.792Z,96.89
2023-02-26T23:07:20.945Z,96.71
2023-02-26T23:09:48.090Z,96.19
2023-02-26T23:12:14.979Z,96.38
2023-02-26T23:14:42.908Z,96.16
2023-02-26T23:17:11.503Z,96.58
2023-02-26T23:19:39.015Z,96.07
2023-02-26T23:22:06.452Z,95.61
2023-02-26T23:24:33.576Z,95.08
2023-02-26T23:27:01.115Z,94.78
2023-02-26T23:29:28.091Z,94.57
2023-02-26T23:31:55.261Z,92.04
2023-02-26T23:34:22.596Z,90.29
2023-02-26T23:36:49.605Z,88.77
2023-02-26T23:39:16.572Z,87.83
2023-02-26T23:41:43.507Z,87.83
2023-02-26T23:44:10.637Z,87.61
2023-02-26T23:46:37.819Z,87.80
2023-02-26T23:49:05.078Z,88.07
2023-02-26T23:51:31.984Z,86.79
2023-02-26T23:53:58.951Z,86.51
2023-02-26T23:56:25.765Z,86.54
2023-02-26T23:58:53.005Z,86.79
