createdAt,value
2023-03-21T00:02:48.503Z,11.85
2023-03-21T00:07:45.301Z,11.50
2023-03-21T00:12:43.698Z,11.57
2023-03-21T00:17:40.276Z,11.96
2023-03-21T00:22:39.796Z,12.34
2023-03-21T00:28:05.310Z,12.38
2023-03-21T00:32:56.670Z,12.68
2023-03-21T00:37:54.376Z,12.74
2023-03-21T00:42:52.011Z,13.20
2023-03-21T00:47:48.974Z,13.54
2023-03-21T00:52:46.098Z,13.66
2023-03-21T00:57:47.559Z,13.97
2023-03-21T01:03:02.594Z,13.72
2023-03-21T01:08:07.916Z,12.85
2023-03-21T01:13:11.961Z,12.93
2023-03-21T01:18:08.667Z,13.12
2023-03-21T01:23:05.586Z,13.42
2023-03-21T01:28:02.310Z,13.57
2023-03-21T01:32:59.818Z,13.82
2023-03-21T01:37:56.787Z,13.96
2023-03-21T01:42:53.740Z,13.91
2023-03-21T01:47:51.820Z,14.05
2023-03-21T01:52:55.843Z,14.16
2023-03-21T01:58:06.643Z,14.00
2023-03-21T02:03:29.529Z,13.49
2023-03-21T02:08:39.901Z,12.89
2023-03-21T02:13:41.947Z,12.96
2023-03-21T02:18:47.318Z,12.57
2023-03-21T02:23:57.618Z,12.43
2023-03-21T02:28:57.803Z,11.71
2023-03-21T02:34:13.426Z,11.91
2023-03-21T02:39:14.601Z,12.27
2023-03-21T02:44:17.355Z,12.53
2023-03-21T02:49:16.875Z,12.73
2023-03-21T02:54:30.363Z,12.85
2023-03-21T02:59:35.780Z,12.68
2023-03-21T03:04:37.910Z,12.59
2023-03-21T03:09:39.658Z,12.91
2023-03-21T03:14:56.441Z,13.11
2023-03-21T03:20:15.615Z,13.29
2023-03-21T03:25:27.206Z,13.29
2023-03-21T03:30:42.242Z,13.18
2023-03-21T03:35:48.305Z,12.98
2023-03-21T03:40:54.660Z,12.52
2023-03-21T03:46:13.524Z,11.84
2023-03-21T03:51:16.877Z,12.19
2023-03-21T03:56:32.760Z,12.06
2023-03-21T04:01:29.954Z,11.69
2023-03-21T04:06:28.592Z,11.87
2023-03-21T04:11:25.468Z,11.71
2023-03-21T04:16:25.679Z,11.88
2023-03-21T04:21:22.758Z,11.75
2023-03-21T04:26:20.649Z,11.30
2023-03-21T04:31:40.948Z,11.25
2023-03-21T04:36:44.022Z,11.06
2023-03-21T04:41:42.117Z,11.35
2023-03-21T04:46:40.498Z,11.64
2023-03-21T04:51:38.922Z,11.89
2023-03-21T04:56:40.452Z,12.06
2023-03-21T05:01:37.149Z,12.07
2023-03-21T05:06:34.597Z,12.07
2023-03-21T05:11:31.674Z,11.94
2023-03-21T05:16:30.744Z,11.93
2023-03-21T05:21:29.186Z,11.81
2023-03-21T05:26:29.056Z,11.84
2023-03-21T05:31:39.970Z,11.40
2023-03-21T05:36:40.594Z,10.76
2023-03-21T05:41:40.726Z,10.76
2023-03-21T05:46:38.686Z,11.21
2023-03-21T05:51:36.221Z,10.59
2023-03-21T05:56:33.253Z,10.48
2023-03-21T06:01:35.076Z,10.58
2023-03-21T06:06:43.040Z,10.66
2023-03-21T06:11:43.162Z,10.73
2023-03-21T06:16:58.587Z,10.65
2023-03-21T06:21:55.438Z,10.36
2023-03-21T06:26:52.209Z,10.74
2023-03-21T06:32:11.029Z,10.69
2023-03-21T06:37:08.916Z,9.93
2023-03-21T06:42:14.097Z,9.97
2023-03-21T06:47:11.711Z,10.59
2023-03-21T06:52:14.461Z,11.06
2023-03-21T06:57:13.005Z,11.13
2023-03-21T07:02:10.479Z,10.86
2023-03-21T07:07:17.301Z,11.03
2023-03-21T07:12:26.943Z,11.37
2023-03-21T07:44:55.448Z,11.13
2023-03-21T09:10:19.033Z,13.35
2023-03-21T09:15:16.434Z,13.60
2023-03-21T09:20:18.205Z,13.72
2023-03-21T09:25:20.898Z,13.52
2023-03-21T09:31:04.946Z,13.74
2023-03-21T09:36:09.598Z,13.89
2023-03-21T09:41:16.907Z,13.79
2023-03-21T09:46:17.907Z,13.81
2023-03-21T09:51:18.288Z,13.78
2023-03-21T09:56:20.874Z,13.84
2023-03-21T10:01:27.815Z,13.82
2023-03-21T10:06:39.533Z,14.31
2023-03-21T10:11:42.018Z,14.26
2023-03-21T10:16:42.569Z,14.62
2023-03-21T10:22:03.742Z,14.44
2023-03-21T10:27:04.485Z,14.60
2023-03-21T10:32:07.173Z,14.56
2023-03-21T10:37:06.173Z,14.71
2023-03-21T10:42:09.618Z,14.79
2023-03-21T10:47:17.171Z,14.77
2023-03-21T10:52:18.656Z,14.81
2023-03-21T10:57:22.248Z,14.91
2023-03-21T11:02:21.606Z,14.80
2023-03-21T11:07:30.708Z,15.11
2023-03-21T11:12:36.808Z,15.11
2023-03-21T11:17:38.024Z,15.10
2023-03-21T11:22:39.934Z,15.46
2023-03-21T11:27:47.878Z,15.65
2023-03-21T11:32:58.636Z,15.82
2023-03-21T11:38:01.460Z,15.49
2023-03-21T11:43:03.944Z,15.69
2023-03-21T11:48:04.892Z,15.67
2023-03-21T11:53:12.741Z,15.60
2023-03-21T11:58:27.243Z,15.54
2023-03-21T12:03:47.985Z,15.74
2023-03-21T12:08:51.042Z,15.68
2023-03-21T12:13:56.659Z,15.72
2023-03-21T12:19:16.580Z,15.85
2023-03-21T12:24:19.987Z,15.96
2023-03-21T12:29:31.740Z,16.12
2023-03-21T12:34:49.445Z,15.93
2023-03-21T12:39:53.910Z,15.80
2023-03-21T12:44:55.950Z,16.07
2023-03-21T12:50:01.249Z,16.13
2023-03-21T12:55:18.650Z,16.02
2023-03-21T13:00:22.663Z,15.70
2023-03-21T13:05:28.460Z,15.90
2023-03-21T13:10:25.992Z,15.95
2023-03-21T13:15:43.138Z,15.96
2023-03-21T13:20:48.724Z,16.12
2023-03-21T13:25:47.640Z,16.49
2023-03-21T13:30:50.621Z,16.61
2023-03-21T13:36:00.541Z,16.53
2023-03-21T13:41:04.318Z,16.53
2023-03-21T13:46:08.120Z,16.58
2023-03-21T13:51:06.430Z,16.64
2023-03-21T13:56:22.963Z,16.19
2023-03-21T14:01:36.059Z,16.66
2023-03-21T14:06:44.287Z,16.79
2023-03-21T14:11:46.471Z,16.82
2023-03-21T14:16:46.081Z,16.93
2023-03-21T14:21:53.084Z,16.95
2023-03-21T14:27:00.852Z,16.89
2023-03-21T14:32:04.033Z,16.98
2023-03-21T14:37:01.349Z,16.95
2023-03-21T14:42:05.062Z,16.86
2023-03-21T14:47:07.955Z,16.46
2023-03-21T14:52:09.878Z,15.84
2023-03-21T14:57:10.960Z,15.79
2023-03-21T15:02:20.365Z,15.82
2023-03-21T15:07:29.526Z,15.88
2023-03-21T15:12:26.762Z,15.81
2023-03-21T15:17:30.814Z,15.82
2023-03-21T15:22:37.035Z,15.88
2023-03-21T15:27:38.092Z,15.79
2023-03-21T15:32:38.299Z,15.79
2023-03-21T15:37:39.440Z,15.93
2023-03-21T15:42:45.503Z,15.79
2023-03-21T15:47:57.708Z,15.65
2023-03-21T15:53:05.065Z,15.68
2023-03-21T15:58:07.451Z,15.73
2023-03-21T16:03:11.050Z,15.62
2023-03-21T16:08:21.345Z,15.75
2023-03-21T16:13:20.156Z,15.79
2023-03-21T16:18:17.703Z,15.95
2023-03-21T16:23:19.735Z,16.11
2023-03-21T16:28:22.494Z,15.57
2023-03-21T16:33:21.428Z,15.89
2023-03-21T16:38:22.081Z,16.17
2023-03-21T16:43:19.061Z,16.29
2023-03-21T16:48:17.121Z,16.31
2023-03-21T16:53:17.461Z,15.95
2023-03-21T16:58:16.664Z,15.97
2023-03-21T17:03:14.810Z,16.13
2023-03-21T17:08:16.022Z,16.25
2023-03-21T17:13:13.567Z,16.34
2023-03-21T17:18:11.082Z,16.38
2023-03-21T17:23:18.289Z,16.33
2023-03-21T17:28:17.466Z,16.23
2023-03-21T17:33:29.051Z,16.07
2023-03-21T17:38:34.289Z,16.04
2023-03-21T17:43:32.150Z,15.63
2023-03-21T17:48:30.502Z,15.35
2023-03-21T17:53:27.650Z,15.48
2023-03-21T17:58:27.903Z,15.28
2023-03-21T18:03:28.629Z,14.99
2023-03-21T18:08:32.099Z,15.43
2023-03-21T18:13:29.058Z,15.28
2023-03-21T18:18:27.497Z,15.34
2023-03-21T18:23:26.883Z,15.27
2023-03-21T18:28:26.705Z,15.19
2023-03-21T18:33:23.685Z,15.45
2023-03-21T18:38:24.330Z,15.44
2023-03-21T18:48:49.210Z,14.81
2023-03-21T18:53:47.872Z,14.91
2023-03-21T18:58:46.336Z,15.13
2023-03-21T19:04:14.426Z,15.34
2023-03-21T19:09:07.980Z,15.53
2023-03-21T19:14:06.233Z,15.43
2023-03-21T19:19:03.209Z,15.50
2023-03-21T19:24:25.059Z,15.49
2023-03-21T19:29:21.256Z,15.33
2023-03-21T19:34:18.549Z,15.41
2023-03-21T19:39:22.793Z,15.38
2023-03-21T19:44:21.770Z,15.46
2023-03-21T19:49:23.859Z,15.62
2023-03-21T19:54:29.642Z,15.52
2023-03-21T19:59:28.641Z,15.68
2023-03-21T20:04:28.013Z,15.87
2023-03-21T20:09:50.513Z,15.91
2023-03-21T20:14:47.311Z,15.97
2023-03-21T20:19:44.183Z,15.95
2023-03-21T20:24:45.357Z,15.95
2023-03-21T20:35:17.368Z,15.93
2023-03-21T20:40:19.250Z,15.73
2023-03-21T20:45:22.206Z,15.43
2023-03-21T20:50:22.113Z,15.23
2023-03-21T20:55:20.902Z,14.97
2023-03-21T21:00:21.475Z,15.16
2023-03-21T21:05:27.842Z,15.32
2023-03-21T21:10:26.121Z,15.26
2023-03-21T21:15:27.413Z,14.76
2023-03-21T21:20:25.331Z,15.08
2023-03-21T21:25:24.611Z,15.16
2023-03-21T21:30:24.352Z,15.05
2023-03-21T21:35:26.301Z,15.13
2023-03-21T21:40:23.716Z,15.27
2023-03-21T21:45:20.575Z,15.20
2023-03-21T21:50:24.584Z,15.23
2023-03-21T21:55:24.521Z,15.16
2023-03-21T22:00:21.466Z,15.24
2023-03-21T22:05:18.551Z,15.14
2023-03-21T22:10:15.421Z,15.20
2023-03-21T22:15:13.227Z,14.99
2023-03-21T22:20:11.538Z,14.88
2023-03-21T22:25:12.502Z,14.70
2023-03-21T22:30:13.191Z,14.80
2023-03-21T22:35:11.021Z,14.97
2023-03-21T22:40:09.469Z,14.67
2023-03-21T22:45:07.143Z,14.49
2023-03-21T22:50:04.289Z,14.32
2023-03-21T22:55:02.725Z,14.32
2023-03-21T23:00:02.988Z,14.50
2023-03-21T23:05:02.369Z,14.59
2023-03-21T23:09:59.170Z,14.21
2023-03-21T23:14:59.858Z,14.31
2023-03-21T23:20:00.258Z,14.26
2023-03-21T23:24:57.431Z,13.37
2023-03-21T23:29:58.908Z,13.13
2023-03-21T23:34:56.440Z,13.09
2023-03-21T23:39:54.675Z,13.09
2023-03-21T23:44:51.595Z,13.43
2023-03-21T23:49:49.611Z,13.78
2023-03-21T23:54:54.334Z,13.71
2023-03-21T23:59:53.959Z,13.87
