createdAt,value
2019-03-19T00:00:33.160Z,1.80
2019-03-19T00:03:01.573Z,1.80
2019-03-19T00:05:30.009Z,1.80
2019-03-19T00:07:58.507Z,1.80
2019-03-19T00:10:26.951Z,1.70
2019-03-19T00:12:55.365Z,1.70
2019-03-19T00:15:23.796Z,1.70
2019-03-19T00:17:52.208Z,1.60
2019-03-19T00:20:20.628Z,1.60
2019-03-19T00:22:49.057Z,1.60
2019-03-19T00:25:17.472Z,1.60
2019-03-19T00:27:45.889Z,1.60
2019-03-19T00:30:15.547Z,1.60
2019-03-19T00:32:43.960Z,1.50
2019-03-19T00:35:12.448Z,1.50
2019-03-19T00:37:40.869Z,1.50
2019-03-19T00:40:13.604Z,1.50
2019-03-19T00:42:42.119Z,1.50
2019-03-19T00:45:12.178Z,1.30
2019-03-19T00:47:40.926Z,1.20
2019-03-19T00:52:38.496Z,1.20
2019-03-19T00:55:07.568Z,1.20
2019-03-19T01:00:07.488Z,1.30
2019-03-19T01:02:35.915Z,1.30
2019-03-19T01:05:04.989Z,1.20
2019-03-19T01:07:33.692Z,1.30
2019-03-19T01:10:02.118Z,1.30
2019-03-19T01:12:30.536Z,1.30
2019-03-19T01:17:27.029Z,1.40
2019-03-19T01:24:51.933Z,1.40
2019-03-19T01:32:16.492Z,1.30
2019-03-19T01:34:45.237Z,1.40
2019-03-19T01:37:13.649Z,1.40
2019-03-19T01:39:42.056Z,1.40
2019-03-19T01:44:38.557Z,1.40
2019-03-19T01:47:07.002Z,1.30
2019-03-19T01:56:59.745Z,1.10
2019-03-19T02:01:56.240Z,1.00
2019-03-19T02:04:24.663Z,1.00
2019-03-19T02:06:53.089Z,1.00
2019-03-19T02:11:49.603Z,1.10
2019-03-19T02:14:18.013Z,1.20
2019-03-19T02:21:42.616Z,1.30
2019-03-19T02:24:11.033Z,1.30
2019-03-19T02:26:39.452Z,1.40
2019-03-19T02:29:07.861Z,1.40
2019-03-19T02:31:36.290Z,1.50
2019-03-19T02:34:04.713Z,1.40
2019-03-19T02:36:33.126Z,1.30
2019-03-19T02:39:01.550Z,1.30
2019-03-19T02:41:30.030Z,1.30
2019-03-19T02:43:58.443Z,1.40
2019-03-19T02:48:54.935Z,1.40
2019-03-19T03:01:17.538Z,1.30
2019-03-19T03:03:46.269Z,1.40
2019-03-19T03:06:14.687Z,1.40
2019-03-19T03:11:11.261Z,1.50
2019-03-19T03:13:39.680Z,1.50
2019-03-19T03:16:08.178Z,1.40
2019-03-19T03:18:36.581Z,1.40
2019-03-19T03:21:05.000Z,1.50
2019-03-19T03:26:01.508Z,1.50
2019-03-19T03:30:58.014Z,1.50
2019-03-19T03:33:26.427Z,1.50
2019-03-19T03:36:14.173Z,1.50
2019-03-19T03:38:42.593Z,1.50
2019-03-19T03:41:11.017Z,1.50
2019-03-19T03:43:39.430Z,1.40
2019-03-19T03:46:07.860Z,1.40
2019-03-19T03:51:04.363Z,1.50
2019-03-19T03:53:32.886Z,1.50
2019-03-19T03:56:01.277Z,1.60
2019-03-19T04:03:25.878Z,1.50
2019-03-19T04:05:54.301Z,1.20
2019-03-19T04:08:22.718Z,1.10
2019-03-19T04:10:51.138Z,1.10
2019-03-19T04:15:47.741Z,1.00
2019-03-19T04:18:16.148Z,0.80
2019-03-19T04:20:44.563Z,0.80
2019-03-19T04:23:12.986Z,0.80
2019-03-19T04:25:41.405Z,0.80
2019-03-19T04:30:37.926Z,0.80
2019-03-19T04:33:06.352Z,0.70
2019-03-19T04:35:34.774Z,0.70
2019-03-19T04:38:03.262Z,0.60
2019-03-19T04:40:31.668Z,0.50
2019-03-19T04:43:00.088Z,0.50
2019-03-19T04:45:28.500Z,0.50
2019-03-19T04:55:21.528Z,0.50
2019-03-19T05:00:19.184Z,0.60
2019-03-19T05:02:47.674Z,0.60
2019-03-19T05:05:16.277Z,0.70
2019-03-19T05:07:44.701Z,0.70
2019-03-19T05:10:15.830Z,0.70
2019-03-19T05:12:44.248Z,0.80
2019-03-19T05:15:12.729Z,0.80
2019-03-19T05:25:07.625Z,1.10
2019-03-19T05:30:11.818Z,1.20
2019-03-19T05:32:40.234Z,1.20
2019-03-19T05:35:09.425Z,1.20
2019-03-19T05:37:37.836Z,1.20
2019-03-19T05:40:14.126Z,1.10
2019-03-19T05:42:42.536Z,1.10
2019-03-19T05:47:40.710Z,1.10
2019-03-19T05:52:41.401Z,1.20
2019-03-19T05:55:10.567Z,1.20
2019-03-19T06:00:17.545Z,1.40
2019-03-19T06:02:45.952Z,1.50
2019-03-19T06:05:14.382Z,1.50
2019-03-19T06:07:42.789Z,1.60
2019-03-19T06:10:14.436Z,1.60
2019-03-19T06:17:42.598Z,1.90
2019-03-19T06:20:14.096Z,2.00
2019-03-19T06:22:42.500Z,2.10
2019-03-19T06:25:11.911Z,2.10
2019-03-19T06:30:18.321Z,2.10
2019-03-19T06:32:46.733Z,2.10
2019-03-19T06:35:34.498Z,2.00
2019-03-19T06:38:02.937Z,2.10
2019-03-19T06:40:31.359Z,2.20
2019-03-19T06:42:59.768Z,2.20
2019-03-19T06:45:28.194Z,2.40
2019-03-19T06:50:24.700Z,2.70
2019-03-19T06:52:53.114Z,2.70
2019-03-19T06:55:21.607Z,2.70
2019-03-19T07:00:24.642Z,2.90
2019-03-19T07:02:53.121Z,3.00
2019-03-19T07:05:21.874Z,3.20
2019-03-19T07:07:50.290Z,3.30
2019-03-19T07:10:19.651Z,3.30
2019-03-19T07:12:48.060Z,3.30
2019-03-19T07:15:18.593Z,3.40
2019-03-19T07:22:44.033Z,3.50
2019-03-19T07:25:12.449Z,3.50
2019-03-19T07:27:40.873Z,3.60
2019-03-19T07:30:18.415Z,3.70
2019-03-19T07:32:46.817Z,3.90
2019-03-19T07:37:43.829Z,3.90
2019-03-19T07:40:13.691Z,3.90
2019-03-19T07:42:42.171Z,3.90
2019-03-19T07:45:24.491Z,3.90
2019-03-19T07:50:22.133Z,4.10
2019-03-19T07:52:50.540Z,4.00
2019-03-19T07:55:19.024Z,4.10
2019-03-19T07:57:47.773Z,4.20
2019-03-19T08:00:18.522Z,4.20
2019-03-19T08:02:46.933Z,4.20
2019-03-19T08:05:15.354Z,4.30
2019-03-19T08:07:43.765Z,4.30
2019-03-19T08:10:14.391Z,4.20
2019-03-19T08:15:35.005Z,4.20
2019-03-19T08:20:31.517Z,4.20
2019-03-19T08:25:28.025Z,4.20
2019-03-19T08:30:26.656Z,4.10
2019-03-19T08:32:55.060Z,4.10
2019-03-19T08:35:23.491Z,4.00
2019-03-19T08:37:51.900Z,4.00
2019-03-19T08:40:21.129Z,4.00
2019-03-19T08:42:49.602Z,3.90
2019-03-19T08:45:19.566Z,3.90
2019-03-19T08:47:47.994Z,3.90
2019-03-19T08:50:24.000Z,3.90
2019-03-19T08:52:54.220Z,3.90
2019-03-19T08:57:50.654Z,3.90
2019-03-19T09:00:23.276Z,4.00
2019-03-19T09:02:51.725Z,4.00
2019-03-19T09:05:20.113Z,4.10
2019-03-19T09:07:48.532Z,4.30
2019-03-19T09:10:19.056Z,4.40
2019-03-19T09:12:48.750Z,4.50
2019-03-19T09:17:46.210Z,4.80
2019-03-19T09:22:43.276Z,5.00
2019-03-19T09:25:12.153Z,5.20
2019-03-19T09:27:40.565Z,5.30
2019-03-19T09:30:14.627Z,5.40
2019-03-19T09:32:43.043Z,5.60
2019-03-19T09:35:11.459Z,5.60
2019-03-19T09:37:44.432Z,5.70
2019-03-19T09:42:39.672Z,5.60
2019-03-19T09:52:53.590Z,5.70
2019-03-19T10:00:39.096Z,5.90
2019-03-19T10:03:07.509Z,6.00
2019-03-19T10:05:35.917Z,6.10
2019-03-19T10:08:04.408Z,6.20
2019-03-19T10:10:32.894Z,6.30
2019-03-19T10:30:21.225Z,6.90
2019-03-19T10:32:49.974Z,6.90
2019-03-19T10:35:18.525Z,6.90
2019-03-19T10:37:47.112Z,6.90
2019-03-19T10:52:46.094Z,6.90
2019-03-19T10:55:14.645Z,6.80
2019-03-19T10:57:43.506Z,6.90
2019-03-19T11:00:25.957Z,7.00
2019-03-19T11:02:54.615Z,7.20
2019-03-19T11:05:23.764Z,7.30
2019-03-19T11:07:52.448Z,7.30
2019-03-19T11:10:21.096Z,7.20
2019-03-19T11:12:49.584Z,7.30
2019-03-19T11:15:19.228Z,7.40
2019-03-19T11:17:47.728Z,7.60
2019-03-19T11:20:18.037Z,7.70
2019-03-19T11:22:46.526Z,7.70
2019-03-19T11:25:35.791Z,7.70
2019-03-19T11:30:32.796Z,7.60
2019-03-19T11:33:01.207Z,7.70
2019-03-19T11:35:29.625Z,7.80
2019-03-19T11:37:58.107Z,8.00
2019-03-19T11:40:26.505Z,8.20
2019-03-19T11:42:54.916Z,8.40
2019-03-19T11:47:51.797Z,8.60
2019-03-19T11:50:24.839Z,8.50
2019-03-19T11:55:21.467Z,8.30
2019-03-19T12:00:43.137Z,8.30
2019-03-19T12:03:16.063Z,8.10
2019-03-19T12:08:09.858Z,8.00
2019-03-19T12:13:06.416Z,8.10
2019-03-19T12:15:34.833Z,8.30
2019-03-19T12:22:59.441Z,8.20
2019-03-19T12:30:26.304Z,7.70
2019-03-19T12:32:54.680Z,7.60
2019-03-19T12:35:23.231Z,7.50
2019-03-19T12:37:51.641Z,7.50
2019-03-19T12:40:24.197Z,7.50
2019-03-19T12:42:52.605Z,7.40
2019-03-19T12:45:21.963Z,7.50
2019-03-19T12:47:54.333Z,7.50
2019-03-19T12:50:24.097Z,7.40
2019-03-19T12:52:52.741Z,7.50
2019-03-19T12:55:21.583Z,7.50
2019-03-19T12:57:49.986Z,7.60
2019-03-19T13:00:32.936Z,7.60
2019-03-19T13:02:51.666Z,7.90
2019-03-19T13:05:22.383Z,8.00
2019-03-19T13:07:50.227Z,8.00
2019-03-19T13:10:19.588Z,8.30
2019-03-19T13:12:48.004Z,8.40
2019-03-19T13:15:19.399Z,8.60
2019-03-19T13:17:48.012Z,8.60
2019-03-19T13:20:20.362Z,8.70
2019-03-19T13:22:48.773Z,8.70
2019-03-19T13:25:26.465Z,8.80
2019-03-19T13:27:54.873Z,8.90
2019-03-19T13:30:30.699Z,9.00
2019-03-19T13:32:59.128Z,9.20
2019-03-19T13:35:27.541Z,9.20
2019-03-19T13:37:55.952Z,9.20
2019-03-19T13:40:24.364Z,9.00
2019-03-19T13:42:52.768Z,8.70
2019-03-19T13:47:49.740Z,8.50
2019-03-19T13:55:16.993Z,8.10
2019-03-19T13:57:45.676Z,8.00
2019-03-19T14:00:15.717Z,7.90
2019-03-19T14:02:44.201Z,7.80
2019-03-19T14:05:14.618Z,7.90
2019-03-19T14:07:43.373Z,8.00
2019-03-19T14:10:15.809Z,8.10
2019-03-19T14:12:44.250Z,8.10
2019-03-19T14:15:14.505Z,8.20
2019-03-19T14:17:43.050Z,8.20
2019-03-19T14:20:15.951Z,8.30
2019-03-19T14:22:45.350Z,8.40
2019-03-19T14:25:15.887Z,8.70
2019-03-19T14:30:22.869Z,8.80
2019-03-19T14:32:51.338Z,8.70
2019-03-19T14:35:19.749Z,8.50
2019-03-19T14:40:20.132Z,8.40
2019-03-19T14:42:48.536Z,8.30
2019-03-19T14:45:17.996Z,8.20
2019-03-19T14:47:46.722Z,8.10
2019-03-19T14:52:52.654Z,8.00
2019-03-19T14:55:21.075Z,8.00
2019-03-19T14:58:08.839Z,8.10
2019-03-19T15:00:37.237Z,8.10
2019-03-19T15:05:33.720Z,7.90
2019-03-19T15:08:02.137Z,7.90
2019-03-19T15:10:30.552Z,7.80
2019-03-19T15:12:59.020Z,7.90
2019-03-19T15:15:27.445Z,7.90
2019-03-19T15:17:55.857Z,8.00
2019-03-19T15:20:27.859Z,8.10
2019-03-19T15:25:24.663Z,8.10
2019-03-19T15:27:53.228Z,8.10
2019-03-19T15:32:49.802Z,8.10
2019-03-19T15:35:18.212Z,8.00
2019-03-19T15:37:46.626Z,8.10
2019-03-19T15:40:18.763Z,8.10
2019-03-19T15:42:47.168Z,8.20
2019-03-19T15:45:20.235Z,8.30
2019-03-19T15:47:48.697Z,8.30
2019-03-19T15:52:45.336Z,8.30
2019-03-19T15:55:15.484Z,8.40
2019-03-19T15:57:43.872Z,8.30
2019-03-19T16:02:41.348Z,8.30
2019-03-19T16:10:13.538Z,8.00
2019-03-19T16:15:17.253Z,8.00
2019-03-19T16:22:43.096Z,8.00
2019-03-19T16:25:11.676Z,7.90
2019-03-19T16:30:15.583Z,7.80
2019-03-19T16:32:43.993Z,7.80
2019-03-19T16:35:13.140Z,7.80
2019-03-19T16:37:41.624Z,7.70
2019-03-19T16:40:13.280Z,7.70
2019-03-19T16:42:41.698Z,7.70
2019-03-19T16:45:11.344Z,7.60
2019-03-19T16:47:39.756Z,7.60
2019-03-19T16:52:40.437Z,7.50
2019-03-19T17:00:18.109Z,7.10
2019-03-19T17:02:46.591Z,6.90
2019-03-19T17:05:16.358Z,6.90
2019-03-19T17:12:42.474Z,6.60
2019-03-19T17:17:40.282Z,6.40
2019-03-19T17:20:13.232Z,6.40
2019-03-19T17:30:13.176Z,6.40
2019-03-19T17:37:38.113Z,6.20
2019-03-19T17:40:09.588Z,6.20
2019-03-19T17:42:38.013Z,6.10
2019-03-19T17:45:11.165Z,6.00
2019-03-19T17:52:37.331Z,5.80
2019-03-19T17:55:09.037Z,5.70
2019-03-19T17:57:37.461Z,5.50
2019-03-19T18:05:10.617Z,4.80
2019-03-19T18:07:39.045Z,4.60
2019-03-19T18:10:10.585Z,4.40
2019-03-19T18:12:39.010Z,4.40
2019-03-19T18:15:15.373Z,4.40
2019-03-19T18:17:43.797Z,4.40
2019-03-19T18:20:13.648Z,4.40
2019-03-19T18:27:39.232Z,4.40
2019-03-19T18:30:19.217Z,4.40
2019-03-19T18:32:47.644Z,4.40
2019-03-19T18:35:16.057Z,4.40
2019-03-19T18:37:44.490Z,4.30
2019-03-19T18:40:17.012Z,4.30
2019-03-19T18:42:45.443Z,4.20
2019-03-19T18:47:43.407Z,4.10
2019-03-19T18:50:22.893Z,4.10
2019-03-19T18:52:51.305Z,4.00
2019-03-19T18:55:20.065Z,3.90
2019-03-19T18:57:48.485Z,3.90
2019-03-19T19:00:19.010Z,3.90
2019-03-19T19:02:49.979Z,3.90
2019-03-19T19:05:18.890Z,3.80
2019-03-19T19:07:47.401Z,3.80
2019-03-19T19:10:16.752Z,3.70
2019-03-19T19:12:45.190Z,3.70
2019-03-19T19:15:17.733Z,3.60
2019-03-19T19:17:46.194Z,3.50
2019-03-19T19:20:18.107Z,3.50
2019-03-19T19:22:46.569Z,3.40
2019-03-19T19:25:22.047Z,3.30
2019-03-19T19:27:50.476Z,3.30
2019-03-19T19:30:21.116Z,3.20
2019-03-19T19:33:01.062Z,3.20
2019-03-19T19:35:20.745Z,3.10
2019-03-19T19:37:49.233Z,3.00
2019-03-19T19:40:20.648Z,2.90
2019-03-19T19:42:49.078Z,2.90
2019-03-19T19:45:18.628Z,2.90
2019-03-19T19:47:47.120Z,2.90
2019-03-19T19:50:19.788Z,2.80
2019-03-19T19:52:48.229Z,2.70
2019-03-19T19:55:16.735Z,2.60
2019-03-19T19:57:45.164Z,2.60
2019-03-19T20:00:15.624Z,2.50
2019-03-19T20:02:44.976Z,2.40
2019-03-19T20:05:13.572Z,2.30
2019-03-19T20:07:42.254Z,2.30
2019-03-19T20:10:18.153Z,2.20
2019-03-19T20:12:46.576Z,2.30
2019-03-19T20:15:15.072Z,2.30
2019-03-19T20:17:43.480Z,2.30
2019-03-19T20:20:17.949Z,2.20
2019-03-19T20:22:46.475Z,2.00
2019-03-19T20:25:14.957Z,1.70
2019-03-19T20:27:43.445Z,1.70
2019-03-19T20:30:26.100Z,1.70
2019-03-19T20:32:54.533Z,1.60
2019-03-19T20:35:23.505Z,1.60
2019-03-19T20:37:51.916Z,1.40
2019-03-19T20:40:20.408Z,1.40
2019-03-19T20:42:48.893Z,1.30
2019-03-19T20:45:21.871Z,1.30
2019-03-19T20:47:50.289Z,1.30
2019-03-19T20:50:21.725Z,1.20
2019-03-19T20:52:50.135Z,1.10
2019-03-19T20:55:18.558Z,1.20
2019-03-19T20:57:47.006Z,1.10
2019-03-19T21:00:18.736Z,1.00
2019-03-19T21:02:47.160Z,1.10
2019-03-19T21:05:15.580Z,1.20
2019-03-19T21:07:43.999Z,1.20
2019-03-19T21:10:20.478Z,1.10
2019-03-19T21:12:49.071Z,1.00
2019-03-19T21:15:24.632Z,0.90
2019-03-19T21:17:53.597Z,0.80
2019-03-19T21:20:22.084Z,0.70
2019-03-19T21:22:50.581Z,0.70
2019-03-19T21:25:19.024Z,0.70
2019-03-19T21:27:47.437Z,0.70
2019-03-19T21:30:23.734Z,0.70
2019-03-19T21:32:52.316Z,0.80
2019-03-19T21:35:22.969Z,0.80
2019-03-19T21:37:51.640Z,0.80
2019-03-19T21:40:20.544Z,0.80
2019-03-19T21:42:49.028Z,1.00
2019-03-19T21:45:18.687Z,1.00
2019-03-19T21:47:47.254Z,0.90
2019-03-19T21:50:17.017Z,0.90
2019-03-19T21:52:45.492Z,0.90
2019-03-19T21:55:14.528Z,0.90
2019-03-19T21:57:42.988Z,0.80
2019-03-19T22:00:41.241Z,0.70
2019-03-19T22:03:09.661Z,0.70
2019-03-19T22:05:38.081Z,0.80
2019-03-19T22:08:06.553Z,0.80
2019-03-19T22:10:34.978Z,0.80
2019-03-19T22:13:03.391Z,0.80
2019-03-19T22:15:31.870Z,0.70
2019-03-19T22:18:00.305Z,0.70
2019-03-19T22:20:28.743Z,0.60
2019-03-19T22:22:57.163Z,0.60
2019-03-19T22:25:25.592Z,0.50
2019-03-19T22:27:54.025Z,0.40
2019-03-19T22:30:22.684Z,0.30
2019-03-19T22:32:51.114Z,0.20
2019-03-19T22:35:19.544Z,0.20
2019-03-19T22:37:47.964Z,0.10
2019-03-19T22:40:19.377Z,0.00
2019-03-19T22:42:47.811Z,0.00
2019-03-19T22:45:17.557Z,0.00
2019-03-19T22:47:46.355Z,-0.10
2019-03-19T22:50:34.113Z,0.00
2019-03-19T22:53:02.544Z,0.10
2019-03-19T22:55:30.964Z,0.10
2019-03-19T22:57:59.407Z,0.10
2019-03-19T23:00:38.584Z,0.00
2019-03-19T23:03:07.919Z,-0.10
2019-03-19T23:05:36.874Z,-0.10
2019-03-19T23:08:05.435Z,-0.20
2019-03-19T23:10:34.234Z,-0.20
2019-03-19T23:13:02.739Z,-0.30
2019-03-19T23:15:31.217Z,-0.20
2019-03-19T23:17:59.640Z,-0.10
2019-03-19T23:20:28.338Z,-0.10
2019-03-19T23:22:56.824Z,0.10
2019-03-19T23:25:25.240Z,0.10
2019-03-19T23:27:53.657Z,0.10
2019-03-19T23:30:24.360Z,0.10
2019-03-19T23:32:52.763Z,0.00
2019-03-19T23:35:21.250Z,-0.10
2019-03-19T23:37:49.659Z,0.00
2019-03-19T23:40:20.014Z,0.00
2019-03-19T23:42:48.396Z,0.00
2019-03-19T23:45:16.824Z,0.00
2019-03-19T23:47:45.245Z,-0.10
2019-03-19T23:50:17.236Z,0.00
2019-03-19T23:52:45.656Z,0.00
2019-03-19T23:55:33.413Z,0.00
2019-03-19T23:58:01.832Z,0.10
