createdAt,value
2022-10-18T00:00:57.433Z,101368.56
2022-10-18T00:05:53.841Z,101374.03
2022-10-18T00:10:50.681Z,101374.78
2022-10-18T00:16:11.733Z,101379.03
2022-10-18T00:21:11.790Z,101378.06
2022-10-18T00:26:20.833Z,101384.97
2022-10-18T00:31:32.573Z,101396.56
2022-10-18T00:36:30.325Z,101385.56
2022-10-18T00:41:29.345Z,101391.78
2022-10-18T00:46:31.409Z,101378.09
2022-10-18T00:51:34.002Z,101371.56
2022-10-18T00:56:32.137Z,101378.50
2022-10-18T01:01:28.743Z,101368.19
2022-10-18T01:06:28.014Z,101370.31
2022-10-18T01:11:42.244Z,101360.13
2022-10-18T01:17:00.315Z,101353.06
2022-10-18T01:22:03.273Z,101357.88
2022-10-18T01:27:30.556Z,101362.59
2022-10-18T01:32:32.614Z,101348.19
2022-10-18T01:37:31.476Z,101344.63
2022-10-18T01:42:28.441Z,101336.81
2022-10-18T01:47:25.485Z,101337.59
2022-10-18T01:52:21.825Z,101341.47
2022-10-18T01:57:42.420Z,101338.38
2022-10-18T02:02:51.420Z,101344.53
2022-10-18T02:08:12.378Z,101348.38
2022-10-18T02:13:20.761Z,101351.44
2022-10-18T02:18:25.592Z,101351.44
2022-10-18T02:23:26.303Z,101348.75
2022-10-18T02:33:46.520Z,101324.66
2022-10-18T02:38:46.002Z,101317.69
2022-10-18T02:43:42.346Z,101319.78
2022-10-18T02:48:38.694Z,101319.31
2022-10-18T02:53:35.154Z,101314.09
2022-10-18T02:58:31.713Z,101307.41
2022-10-18T03:03:28.106Z,101319.84
2022-10-18T03:08:24.599Z,101312.41
2022-10-18T03:13:21.055Z,101303.22
2022-10-18T03:18:17.476Z,101312.00
2022-10-18T03:23:14.114Z,101310.31
2022-10-18T03:28:10.496Z,101304.63
2022-10-18T03:33:07.015Z,101311.88
2022-10-18T03:38:03.529Z,101311.06
2022-10-18T03:42:59.886Z,101305.72
2022-10-18T03:47:56.219Z,101295.25
2022-10-18T03:52:54.100Z,101297.22
2022-10-18T03:57:50.416Z,101300.28
2022-10-18T04:02:49.522Z,101317.22
2022-10-18T04:07:47.161Z,101303.28
2022-10-18T04:12:43.521Z,101297.53
2022-10-18T04:17:39.878Z,101302.91
2022-10-18T04:22:36.247Z,101313.53
2022-10-18T04:27:32.873Z,101310.84
2022-10-18T04:32:29.718Z,101308.91
2022-10-18T04:37:26.183Z,101311.06
2022-10-18T04:42:22.981Z,101314.03
2022-10-18T04:47:19.374Z,101305.97
2022-10-18T04:52:15.753Z,101302.31
2022-10-18T04:57:12.172Z,101304.09
2022-10-18T05:02:08.611Z,101294.78
2022-10-18T05:07:06.582Z,101298.91
2022-10-18T05:12:02.867Z,101296.53
2022-10-18T05:16:59.226Z,101296.88
2022-10-18T05:21:55.673Z,101295.63
2022-10-18T05:26:52.297Z,101295.16
2022-10-18T05:31:49.286Z,101297.72
2022-10-18T05:36:45.650Z,101280.28
2022-10-18T05:41:42.029Z,101287.66
2022-10-18T05:46:38.445Z,101292.50
2022-10-18T05:51:34.787Z,101310.31
2022-10-18T05:56:31.229Z,101302.44
2022-10-18T06:01:27.642Z,101292.28
2022-10-18T06:06:24.016Z,101304.50
2022-10-18T06:11:20.751Z,101308.50
2022-10-18T06:16:19.914Z,101324.94
2022-10-18T06:21:16.953Z,101331.38
2022-10-18T06:26:13.311Z,101332.22
2022-10-18T06:31:11.009Z,101337.81
2022-10-18T06:36:11.229Z,101342.22
2022-10-18T06:41:08.768Z,101336.63
2022-10-18T06:46:07.662Z,101334.22
2022-10-18T06:51:06.472Z,101336.41
2022-10-18T06:56:13.519Z,101339.19
2022-10-18T07:01:12.466Z,101343.59
2022-10-18T07:06:11.135Z,101351.84
2022-10-18T07:11:08.869Z,101358.78
2022-10-18T07:16:18.811Z,101352.78
2022-10-18T07:21:17.495Z,101367.19
2022-10-18T07:26:15.565Z,101357.06
2022-10-18T07:31:12.490Z,101372.03
2022-10-18T07:36:11.758Z,101375.22
2022-10-18T07:41:10.852Z,101376.19
2022-10-18T07:46:07.190Z,101381.41
2022-10-18T07:51:04.916Z,101384.84
2022-10-18T07:56:08.768Z,101389.09
2022-10-18T08:01:08.541Z,101395.81
2022-10-18T08:06:09.129Z,101400.09
2022-10-18T08:11:08.796Z,101415.56
2022-10-18T08:16:08.295Z,101409.81
2022-10-18T08:21:07.045Z,101415.66
2022-10-18T08:26:09.305Z,101415.06
2022-10-18T08:31:08.768Z,101422.47
2022-10-18T08:36:07.421Z,101426.66
2022-10-18T08:41:23.615Z,101426.75
2022-10-18T08:46:20.005Z,101426.28
2022-10-18T08:51:27.981Z,101421.88
2022-10-18T08:56:25.314Z,101431.97
2022-10-18T09:01:35.371Z,101433.38
2022-10-18T09:06:41.062Z,101434.13
2022-10-18T09:12:08.505Z,101441.06
2022-10-18T09:17:29.609Z,101435.25
2022-10-18T09:22:48.415Z,101424.84
2022-10-18T09:27:51.317Z,101422.09
2022-10-18T09:33:25.148Z,101422.94
2022-10-18T09:38:27.687Z,101420.66
2022-10-18T09:43:30.832Z,101416.72
2022-10-18T09:48:31.450Z,101418.94
2022-10-18T09:53:41.141Z,101427.31
2022-10-18T09:58:41.734Z,101437.63
2022-10-18T10:03:39.766Z,101442.66
2022-10-18T10:08:36.046Z,101454.25
2022-10-18T10:13:33.196Z,101466.53
2022-10-18T10:18:33.244Z,101468.75
2022-10-18T10:23:36.050Z,101470.69
2022-10-18T10:28:43.577Z,101465.06
2022-10-18T10:33:40.011Z,101458.50
2022-10-18T10:38:36.393Z,101447.97
2022-10-18T10:43:39.410Z,101439.25
2022-10-18T10:48:41.775Z,101413.13
2022-10-18T10:53:42.804Z,101408.88
2022-10-18T10:58:41.471Z,101389.72
2022-10-18T11:03:46.694Z,101398.09
2022-10-18T11:08:43.982Z,101396.31
2022-10-18T11:14:01.578Z,101387.09
2022-10-18T11:19:27.818Z,101380.56
2022-10-18T11:24:25.706Z,101383.13
2022-10-18T11:29:47.065Z,101377.75
2022-10-18T11:35:01.782Z,101380.53
2022-10-18T11:40:07.027Z,101385.38
2022-10-18T11:45:25.322Z,101375.59
2022-10-18T11:50:48.034Z,101369.91
2022-10-18T11:55:53.604Z,101372.59
2022-10-18T12:01:12.886Z,101362.59
2022-10-18T12:06:16.815Z,101360.09
2022-10-18T12:11:17.961Z,101361.34
2022-10-18T12:16:15.700Z,101363.75
2022-10-18T12:21:13.022Z,101365.31
2022-10-18T12:26:10.655Z,101379.72
2022-10-18T12:31:07.008Z,101373.59
2022-10-18T12:36:17.276Z,101379.81
2022-10-18T12:41:23.354Z,101382.06
2022-10-18T12:46:19.947Z,101384.47
2022-10-18T12:51:21.970Z,101384.09
2022-10-18T12:56:34.347Z,101387.47
2022-10-18T13:01:50.815Z,101387.63
2022-10-18T13:07:05.401Z,101381.56
2022-10-18T13:12:10.649Z,101374.47
2022-10-18T13:17:17.719Z,101386.94
2022-10-18T13:22:51.224Z,101384.94
2022-10-18T13:28:02.281Z,101390.06
2022-10-18T13:33:20.158Z,101398.00
2022-10-18T13:38:32.412Z,101400.25
2022-10-18T13:43:56.217Z,101403.34
2022-10-18T13:48:54.870Z,101403.38
2022-10-18T13:54:12.554Z,101410.13
2022-10-18T13:59:23.982Z,101417.22
2022-10-18T14:04:26.366Z,101406.47
2022-10-18T14:09:40.293Z,101406.75
2022-10-18T14:14:51.036Z,101410.13
2022-10-18T14:20:00.138Z,101417.50
2022-10-18T14:24:58.640Z,101425.16
2022-10-18T14:30:18.261Z,101430.81
2022-10-18T14:35:32.150Z,101430.38
2022-10-18T14:40:39.074Z,101424.28
2022-10-18T14:45:35.442Z,101427.34
2022-10-18T14:50:32.284Z,101425.91
2022-10-18T14:55:28.865Z,101427.63
2022-10-18T15:00:37.422Z,101422.34
2022-10-18T15:05:33.807Z,101419.19
2022-10-18T15:10:31.951Z,101427.00
2022-10-18T15:15:32.015Z,101432.34
2022-10-18T15:20:32.315Z,101422.44
2022-10-18T15:25:35.845Z,101424.94
2022-10-18T15:30:42.853Z,101433.13
2022-10-18T15:35:39.488Z,101435.91
2022-10-18T15:40:37.061Z,101439.09
2022-10-18T15:45:45.369Z,101434.28
2022-10-18T15:50:50.827Z,101435.19
2022-10-18T15:55:50.172Z,101441.00
2022-10-18T16:00:47.975Z,101440.75
2022-10-18T16:05:44.906Z,101435.84
2022-10-18T16:10:41.264Z,101439.06
2022-10-18T16:15:37.887Z,101430.97
2022-10-18T16:20:34.257Z,101445.66
2022-10-18T16:25:30.609Z,101445.03
2022-10-18T16:30:31.204Z,101445.25
2022-10-18T16:35:27.661Z,101445.97
2022-10-18T16:40:25.865Z,101452.97
2022-10-18T16:45:22.332Z,101457.97
2022-10-18T16:50:21.673Z,101457.00
2022-10-18T16:55:24.723Z,101454.91
2022-10-18T17:00:23.151Z,101461.44
2022-10-18T17:05:20.115Z,101451.28
2022-10-18T17:10:19.756Z,101454.25
2022-10-18T17:15:16.191Z,101457.31
2022-10-18T17:20:21.884Z,101468.63
2022-10-18T17:25:19.485Z,101470.66
2022-10-18T17:30:17.751Z,101479.56
2022-10-18T17:35:14.035Z,101493.00
2022-10-18T17:40:10.670Z,101504.53
2022-10-18T17:45:07.787Z,101502.91
2022-10-18T17:50:04.531Z,101491.03
2022-10-18T17:55:00.941Z,101497.28
2022-10-18T17:59:58.743Z,101488.75
2022-10-18T18:04:55.237Z,101496.84
2022-10-18T18:09:51.597Z,101502.94
2022-10-18T18:14:47.996Z,101514.81
2022-10-18T18:19:44.410Z,101508.75
2022-10-18T18:24:41.035Z,101517.69
2022-10-18T18:29:37.395Z,101515.31
2022-10-18T18:34:34.249Z,101520.69
2022-10-18T18:39:35.111Z,101522.03
2022-10-18T18:44:33.829Z,101515.84
2022-10-18T18:49:31.399Z,101519.19
2022-10-18T18:54:29.670Z,101525.97
2022-10-18T18:59:26.156Z,101533.47
2022-10-18T19:04:22.514Z,101530.09
2022-10-18T19:09:21.537Z,101537.38
2022-10-18T19:14:18.019Z,101543.09
2022-10-18T19:19:23.025Z,101545.75
2022-10-18T19:24:20.824Z,101559.78
2022-10-18T19:29:23.078Z,101554.47
2022-10-18T19:34:21.014Z,101565.41
2022-10-18T19:39:20.283Z,101568.84
2022-10-18T19:44:17.911Z,101560.25
2022-10-18T19:49:14.905Z,101550.91
2022-10-18T19:54:12.724Z,101562.22
2022-10-18T19:59:10.725Z,101559.56
2022-10-18T20:04:08.374Z,101556.19
2022-10-18T20:09:10.398Z,101567.41
2022-10-18T20:14:09.481Z,101568.22
2022-10-18T20:19:07.307Z,101566.06
2022-10-18T20:24:04.896Z,101565.06
2022-10-18T20:29:01.385Z,101567.03
2022-10-18T20:34:00.478Z,101575.34
2022-10-18T20:38:57.167Z,101581.06
2022-10-18T20:43:56.483Z,101573.72
2022-10-18T20:48:54.350Z,101575.56
2022-10-18T20:53:51.623Z,101581.81
2022-10-18T20:58:50.375Z,101584.94
2022-10-18T21:03:48.021Z,101588.91
2022-10-18T21:08:45.475Z,101579.81
2022-10-18T21:13:41.894Z,101592.28
2022-10-18T21:18:40.355Z,101589.47
2022-10-18T21:23:36.732Z,101585.50
2022-10-18T21:28:33.553Z,101592.22
2022-10-18T21:33:29.899Z,101588.94
2022-10-18T21:38:26.288Z,101596.03
2022-10-18T21:43:22.678Z,101592.91
2022-10-18T21:48:19.082Z,101597.28
2022-10-18T21:53:16.580Z,101590.22
2022-10-18T21:58:13.016Z,101585.06
2022-10-18T22:03:11.091Z,101589.03
2022-10-18T22:08:07.775Z,101583.94
2022-10-18T22:13:04.223Z,101577.69
2022-10-18T22:18:00.559Z,101565.69
2022-10-18T22:22:56.925Z,101561.47
2022-10-18T22:27:53.281Z,101562.97
2022-10-18T22:32:49.623Z,101551.78
2022-10-18T22:37:45.974Z,101556.66
2022-10-18T22:42:42.318Z,101563.84
2022-10-18T22:47:38.662Z,101562.94
2022-10-18T22:52:35.274Z,101553.16
2022-10-18T22:57:31.915Z,101547.84
2022-10-18T23:02:28.255Z,101550.31
2022-10-18T23:07:24.720Z,101564.59
2022-10-18T23:12:21.122Z,101563.47
2022-10-18T23:17:17.495Z,101569.13
2022-10-18T23:22:16.813Z,101564.25
2022-10-18T23:27:13.519Z,101568.75
2022-10-18T23:32:09.908Z,101574.84
2022-10-18T23:37:06.310Z,101573.56
2022-10-18T23:42:02.661Z,101571.09
2022-10-18T23:46:59.094Z,101565.09
2022-10-18T23:51:55.761Z,101560.97
2022-10-18T23:56:52.466Z,101558.47
