createdAt,value
2022-08-09T00:06:39.754Z,16.12
2022-08-09T00:16:50.323Z,16.09
2022-08-09T00:26:56.288Z,16.18
2022-08-09T00:37:03.221Z,16.31
2022-08-09T00:47:15.375Z,16.33
2022-08-09T00:57:24.644Z,16.29
2022-08-09T01:08:00.690Z,16.20
2022-08-09T01:18:14.214Z,16.10
2022-08-09T01:28:21.411Z,16.05
2022-08-09T01:38:31.900Z,16.00
2022-08-09T01:48:41.159Z,15.99
2022-08-09T01:58:48.996Z,15.98
2022-08-09T02:08:57.814Z,15.91
2022-08-09T02:19:06.084Z,15.92
2022-08-09T02:29:19.777Z,15.98
2022-08-09T02:39:33.395Z,16.04
2022-08-09T02:49:47.236Z,16.09
2022-08-09T03:00:25.447Z,16.16
2022-08-09T03:10:34.075Z,16.19
2022-08-09T03:20:40.399Z,16.19
2022-08-09T03:30:49.053Z,16.22
2022-08-09T03:40:58.249Z,16.23
2022-08-09T03:51:07.313Z,16.26
2022-08-09T04:01:33.829Z,16.31
2022-08-09T04:12:00.576Z,16.42
2022-08-09T04:22:08.571Z,16.51
2022-08-09T04:32:36.958Z,16.63
2022-08-09T04:42:43.150Z,16.75
2022-08-09T04:52:49.980Z,16.92
2022-08-09T05:02:56.898Z,17.06
2022-08-09T05:13:03.675Z,17.15
2022-08-09T05:23:53.624Z,17.35
2022-08-09T05:33:35.550Z,17.54
2022-08-09T05:43:49.104Z,17.74
2022-08-09T05:53:57.692Z,17.93
2022-08-09T06:04:05.963Z,18.12
2022-08-09T06:14:12.034Z,18.39
2022-08-09T06:24:17.952Z,18.67
2022-08-09T06:34:26.321Z,18.99
2022-08-09T06:44:36.437Z,19.15
2022-08-09T06:54:43.724Z,19.19
2022-08-09T07:04:49.533Z,19.36
2022-08-09T07:14:55.240Z,19.43
2022-08-09T07:25:01.917Z,19.67
2022-08-09T07:35:14.800Z,19.90
2022-08-09T07:45:39.710Z,20.28
2022-08-09T07:56:03.242Z,20.52
2022-08-09T08:06:14.405Z,20.91
2022-08-09T08:16:31.821Z,21.23
2022-08-09T08:26:54.528Z,21.40
2022-08-09T08:37:02.146Z,21.83
2022-08-09T08:47:12.338Z,22.05
2022-08-09T08:57:19.295Z,22.16
2022-08-09T09:07:30.393Z,22.43
2022-08-09T09:17:49.133Z,22.52
2022-08-09T09:28:05.297Z,22.53
2022-08-09T09:38:27.568Z,23.01
2022-08-09T09:48:41.079Z,23.40
2022-08-09T09:58:50.784Z,23.62
2022-08-09T10:09:21.606Z,23.76
2022-08-09T10:19:38.793Z,24.07
2022-08-09T10:30:43.823Z,24.43
2022-08-09T10:40:34.735Z,24.52
2022-08-09T10:51:04.133Z,24.69
2022-08-09T11:03:14.037Z,25.02
2022-08-09T11:12:17.427Z,24.63
2022-08-09T11:22:44.827Z,24.01
2022-08-09T11:32:52.375Z,23.67
2022-08-09T11:43:01.809Z,23.33
2022-08-09T11:53:59.856Z,23.35
2022-08-09T12:03:56.786Z,23.28
2022-08-09T12:14:28.681Z,23.71
2022-08-09T12:24:33.389Z,23.78
2022-08-09T12:34:42.332Z,23.82
2022-08-09T12:44:52.203Z,23.78
2022-08-09T12:56:11.015Z,23.64
2022-08-09T13:05:50.826Z,23.44
2022-08-09T13:15:56.162Z,23.25
2022-08-09T13:26:00.547Z,23.33
2022-08-09T13:36:38.818Z,23.39
2022-08-09T13:47:16.226Z,23.34
2022-08-09T13:56:58.846Z,23.23
2022-08-09T14:07:06.304Z,23.23
2022-08-09T14:17:13.229Z,23.28
2022-08-09T14:27:23.085Z,23.10
2022-08-09T14:37:41.086Z,23.16
2022-08-09T14:48:00.200Z,23.22
2022-08-09T14:58:07.918Z,23.31
2022-08-09T15:08:16.429Z,23.14
2022-08-09T15:18:24.746Z,23.15
2022-08-09T15:28:33.373Z,22.18
2022-08-09T15:38:37.818Z,20.94
2022-08-09T15:48:43.663Z,20.13
2022-08-09T15:59:09.470Z,19.60
2022-08-09T16:09:15.586Z,19.09
2022-08-09T16:19:21.559Z,18.85
2022-08-09T16:29:36.840Z,18.75
2022-08-09T16:39:54.708Z,18.68
2022-08-09T16:50:29.208Z,18.68
2022-08-09T17:00:36.798Z,18.74
2022-08-09T17:10:47.820Z,18.87
2022-08-09T17:20:57.776Z,19.02
2022-08-09T17:31:03.559Z,19.10
2022-08-09T17:41:09.854Z,19.20
2022-08-09T17:51:19.654Z,19.23
2022-08-09T18:01:25.783Z,19.25
2022-08-09T18:12:14.606Z,19.16
2022-08-09T18:22:18.698Z,19.00
2022-08-09T18:32:24.420Z,18.80
2022-08-09T18:42:33.222Z,18.62
2022-08-09T18:52:39.546Z,18.45
2022-08-09T19:02:46.017Z,18.30
2022-08-09T19:12:56.366Z,18.06
2022-08-09T19:23:19.444Z,17.84
2022-08-09T19:33:45.451Z,17.71
2022-08-09T19:44:00.735Z,17.60
2022-08-09T19:54:08.593Z,17.56
2022-08-09T20:04:22.100Z,17.49
2022-08-09T20:14:49.855Z,17.30
2022-08-09T20:24:56.015Z,16.98
2022-08-09T20:35:02.569Z,16.62
2022-08-09T20:55:47.423Z,16.32
2022-08-09T21:06:06.981Z,16.59
2022-08-09T21:16:19.091Z,16.72
2022-08-09T21:26:25.382Z,16.68
2022-08-09T21:36:32.028Z,16.65
2022-08-09T21:46:37.746Z,16.61
2022-08-09T21:56:54.647Z,16.52
2022-08-09T22:07:02.126Z,16.48
2022-08-09T22:17:10.677Z,16.33
2022-08-09T22:27:17.304Z,16.14
2022-08-09T22:37:25.037Z,15.97
2022-08-09T22:48:16.715Z,15.92
2022-08-09T22:57:59.862Z,15.66
2022-08-09T23:08:36.167Z,15.38
2022-08-09T23:18:43.428Z,15.00
2022-08-09T23:28:49.082Z,14.63
2022-08-09T23:38:54.823Z,14.29
2022-08-09T23:49:01.732Z,13.91
2022-08-09T23:59:07.747Z,13.61
