createdAt,value
2018-09-14T00:02:08.783Z,96.90
2018-09-14T00:07:02.914Z,96.70
2018-09-14T00:09:29.912Z,97.90
2018-09-14T00:17:07.904Z,96.90
2018-09-14T00:19:34.887Z,95.70
2018-09-14T00:22:01.919Z,95.00
2018-09-14T00:24:28.932Z,94.80
2018-09-14T00:26:55.928Z,94.50
2018-09-14T00:31:50.072Z,93.70
2018-09-14T00:34:17.097Z,93.10
2018-09-14T00:36:44.120Z,92.70
2018-09-14T00:39:11.122Z,92.70
2018-09-14T00:41:38.960Z,92.20
2018-09-14T00:44:06.007Z,91.60
2018-09-14T00:46:33.023Z,91.00
2018-09-14T00:49:00.027Z,90.00
2018-09-14T00:51:28.018Z,89.60
2018-09-14T00:53:55.028Z,89.20
2018-09-14T00:56:22.847Z,88.40
2018-09-14T00:58:50.716Z,87.90
2018-09-14T01:03:44.788Z,88.60
2018-09-14T01:06:11.831Z,88.50
2018-09-14T01:08:38.844Z,88.70
2018-09-14T01:11:05.849Z,88.30
2018-09-14T01:13:32.884Z,88.70
2018-09-14T01:16:00.839Z,87.80
2018-09-14T01:18:27.826Z,88.10
2018-09-14T01:20:54.883Z,87.80
2018-09-14T01:23:21.887Z,87.10
2018-09-14T01:31:00.695Z,87.20
2018-09-14T01:33:27.759Z,87.40
2018-09-14T01:35:54.757Z,86.40
2018-09-14T01:38:22.646Z,85.80
2018-09-14T01:40:49.687Z,86.10
2018-09-14T01:43:18.399Z,85.40
2018-09-14T01:45:45.367Z,85.40
2018-09-14T01:48:12.415Z,87.30
2018-09-14T01:53:07.513Z,86.60
2018-09-14T01:55:34.538Z,86.60
2018-09-14T01:58:01.555Z,87.50
2018-09-14T02:00:29.511Z,86.60
2018-09-14T02:02:56.555Z,87.20
2018-09-14T02:05:23.553Z,87.20
2018-09-14T02:07:50.544Z,87.80
2018-09-14T02:10:17.986Z,88.40
2018-09-14T02:12:45.004Z,89.40
2018-09-14T02:15:12.001Z,89.90
2018-09-14T02:17:39.072Z,90.90
2018-09-14T02:20:06.076Z,91.60
2018-09-14T02:22:33.061Z,93.20
2018-09-14T02:25:00.101Z,94.20
2018-09-14T02:27:27.105Z,94.80
2018-09-14T02:29:54.106Z,96.60
2018-09-14T02:32:21.146Z,97.80
2018-09-14T02:34:48.143Z,97.40
2018-09-14T02:37:15.127Z,96.70
2018-09-14T02:39:42.145Z,96.90
2018-09-14T02:42:09.141Z,95.70
2018-09-14T02:47:15.394Z,94.50
2018-09-14T02:49:43.129Z,94.30
2018-09-14T02:52:10.115Z,94.50
2018-09-14T02:54:37.136Z,95.70
2018-09-14T02:57:04.140Z,98.00
2018-09-14T02:59:31.124Z,97.90
2018-09-14T03:01:58.168Z,98.90
2018-09-14T03:04:25.244Z,99.40
2018-09-14T03:06:52.246Z,99.90
2018-09-14T03:09:19.476Z,99.90
2018-09-14T03:11:46.464Z,99.90
2018-09-14T03:14:13.457Z,99.90
2018-09-14T03:16:40.483Z,99.90
2018-09-14T03:19:07.477Z,99.90
2018-09-14T03:21:34.464Z,99.80
2018-09-14T03:24:01.503Z,99.10
2018-09-14T03:26:28.502Z,99.10
2018-09-14T03:28:55.828Z,98.20
2018-09-14T03:31:22.856Z,98.30
2018-09-14T03:33:49.864Z,98.80
2018-09-14T03:36:16.867Z,99.90
2018-09-14T03:38:43.918Z,99.90
2018-09-14T03:43:38.020Z,99.10
2018-09-14T03:46:05.865Z,98.90
2018-09-14T03:48:32.865Z,98.70
2018-09-14T03:50:59.861Z,98.10
2018-09-14T03:53:26.900Z,97.80
2018-09-14T03:55:53.901Z,96.90
2018-09-14T03:58:20.898Z,97.30
2018-09-14T04:00:47.941Z,96.90
2018-09-14T04:05:42.846Z,97.90
2018-09-14T04:10:50.374Z,98.30
2018-09-14T04:13:18.059Z,98.80
2018-09-14T04:15:45.202Z,97.80
2018-09-14T04:18:12.213Z,97.80
2018-09-14T04:20:39.896Z,97.70
2018-09-14T04:23:06.899Z,97.60
2018-09-14T04:25:33.881Z,99.10
2018-09-14T04:28:00.929Z,99.90
2018-09-14T04:30:27.913Z,99.90
2018-09-14T04:32:54.921Z,99.90
2018-09-14T04:35:22.772Z,99.90
2018-09-14T04:40:16.884Z,99.90
2018-09-14T04:42:44.874Z,99.90
2018-09-14T04:45:11.864Z,99.90
2018-09-14T04:47:38.847Z,99.90
2018-09-14T04:50:05.916Z,99.90
2018-09-14T04:52:33.614Z,99.90
2018-09-14T04:55:01.393Z,99.90
2018-09-14T04:57:28.435Z,99.90
2018-09-14T04:59:55.391Z,99.90
2018-09-14T05:02:22.373Z,99.90
2018-09-14T05:04:49.408Z,99.90
2018-09-14T05:07:16.412Z,99.90
2018-09-14T05:09:43.412Z,99.90
2018-09-14T05:12:10.465Z,99.90
2018-09-14T05:14:37.461Z,99.90
2018-09-14T05:17:04.452Z,99.90
2018-09-14T05:19:31.480Z,99.90
2018-09-14T05:21:58.482Z,99.90
2018-09-14T05:24:25.505Z,99.90
2018-09-14T05:26:52.537Z,99.90
2018-09-14T05:31:58.033Z,99.90
2018-09-14T05:34:25.033Z,99.90
2018-09-14T05:36:52.019Z,99.90
2018-09-14T05:39:19.049Z,99.90
2018-09-14T05:41:46.039Z,99.90
2018-09-14T05:44:13.035Z,99.90
2018-09-14T05:46:40.054Z,99.90
2018-09-14T05:49:07.054Z,99.90
2018-09-14T05:54:01.159Z,99.90
2018-09-14T05:56:28.152Z,99.90
2018-09-14T05:58:55.147Z,99.90
2018-09-14T06:01:22.185Z,99.90
2018-09-14T06:03:49.200Z,99.90
2018-09-14T06:08:56.639Z,99.90
2018-09-14T06:11:23.666Z,99.90
2018-09-14T06:13:50.632Z,99.90
2018-09-14T06:16:17.679Z,99.90
2018-09-14T06:18:45.686Z,99.90
2018-09-14T06:21:12.767Z,99.90
2018-09-14T06:23:40.688Z,99.90
2018-09-14T06:26:07.693Z,99.90
2018-09-14T06:28:34.676Z,99.90
2018-09-14T06:31:01.715Z,99.90
2018-09-14T06:33:28.725Z,99.90
2018-09-14T06:35:55.742Z,99.90
2018-09-14T06:38:22.831Z,99.90
2018-09-14T06:40:49.788Z,99.90
2018-09-14T06:43:16.807Z,99.90
2018-09-14T06:45:44.781Z,99.90
2018-09-14T06:48:11.768Z,99.90
2018-09-14T06:50:39.162Z,99.90
2018-09-14T06:53:06.229Z,99.90
2018-09-14T06:55:33.258Z,99.90
2018-09-14T06:58:00.261Z,99.90
2018-09-14T07:00:27.526Z,99.90
2018-09-14T07:02:55.273Z,99.90
2018-09-14T07:05:22.276Z,99.90
2018-09-14T07:07:49.302Z,99.90
2018-09-14T07:10:16.314Z,99.90
2018-09-14T07:12:44.155Z,99.90
2018-09-14T07:15:11.184Z,99.90
2018-09-14T07:17:39.146Z,99.90
2018-09-14T07:20:06.170Z,99.90
2018-09-14T07:22:34.037Z,99.90
2018-09-14T07:27:29.093Z,99.90
2018-09-14T07:29:56.989Z,99.90
2018-09-14T07:35:03.440Z,99.90
2018-09-14T07:37:30.444Z,99.90
2018-09-14T07:42:25.682Z,99.90
2018-09-14T07:44:52.665Z,99.90
2018-09-14T07:47:19.677Z,99.90
2018-09-14T07:49:46.717Z,99.90
2018-09-14T07:52:13.713Z,99.90
2018-09-14T07:54:41.559Z,99.90
2018-09-14T07:57:09.585Z,99.90
2018-09-14T07:59:36.585Z,99.90
2018-09-14T08:02:04.393Z,99.90
2018-09-14T08:06:58.539Z,99.90
2018-09-14T08:09:25.546Z,99.90
2018-09-14T08:14:19.600Z,99.90
2018-09-14T08:16:46.602Z,99.90
2018-09-14T08:19:13.639Z,99.90
2018-09-14T08:21:40.739Z,99.90
2018-09-14T08:24:07.641Z,99.90
2018-09-14T08:26:34.684Z,99.90
2018-09-14T08:29:01.705Z,99.90
2018-09-14T08:31:29.569Z,99.90
2018-09-14T08:41:18.922Z,99.40
2018-09-14T08:43:45.923Z,99.90
2018-09-14T08:51:18.767Z,99.70
2018-09-14T08:53:46.643Z,99.60
2018-09-14T08:56:13.668Z,99.90
2018-09-14T08:58:40.687Z,99.90
2018-09-14T09:01:07.721Z,99.90
2018-09-14T09:03:34.745Z,99.90
2018-09-14T09:06:01.745Z,99.90
2018-09-14T09:08:28.788Z,99.90
2018-09-14T09:10:56.643Z,99.90
2018-09-14T09:13:23.640Z,99.90
2018-09-14T09:15:50.690Z,99.60
2018-09-14T09:18:17.679Z,99.90
2018-09-14T09:20:45.491Z,99.90
2018-09-14T09:23:13.508Z,99.20
2018-09-14T09:25:40.475Z,98.00
2018-09-14T09:28:07.467Z,99.30
2018-09-14T09:30:34.497Z,96.70
2018-09-14T09:33:01.496Z,95.40
2018-09-14T09:35:28.505Z,97.30
2018-09-14T09:37:55.545Z,97.60
2018-09-14T09:40:22.540Z,95.80
2018-09-14T09:42:49.535Z,98.00
2018-09-14T09:45:16.683Z,97.40
2018-09-14T09:47:43.752Z,99.20
2018-09-14T09:52:38.652Z,96.60
2018-09-14T09:55:05.664Z,96.40
2018-09-14T09:57:33.646Z,95.20
2018-09-14T10:00:00.725Z,94.30
2018-09-14T10:02:28.718Z,91.40
2018-09-14T10:04:55.990Z,91.80
2018-09-14T10:10:02.427Z,83.80
2018-09-14T10:12:30.340Z,87.40
2018-09-14T10:14:57.354Z,85.30
2018-09-14T10:17:25.324Z,82.60
2018-09-14T10:19:53.236Z,82.60
2018-09-14T10:22:20.243Z,80.80
2018-09-14T10:24:47.258Z,84.50
2018-09-14T10:29:41.393Z,85.40
2018-09-14T10:32:09.252Z,85.00
2018-09-14T10:34:37.225Z,81.60
2018-09-14T10:37:04.942Z,82.10
2018-09-14T10:39:31.961Z,81.90
2018-09-14T10:41:59.729Z,82.30
2018-09-14T10:44:26.783Z,79.30
2018-09-14T10:46:53.809Z,78.00
2018-09-14T10:49:20.928Z,81.50
2018-09-14T10:51:47.897Z,63.40
2018-09-14T10:54:14.910Z,70.10
2018-09-14T10:56:41.960Z,71.30
2018-09-14T10:59:08.973Z,68.10
2018-09-14T11:01:35.997Z,71.60
2018-09-14T11:04:03.068Z,70.80
2018-09-14T11:06:30.132Z,72.20
2018-09-14T11:08:57.105Z,72.50
2018-09-14T11:11:24.162Z,67.50
2018-09-14T11:13:51.203Z,65.80
2018-09-14T11:16:18.205Z,67.20
2018-09-14T11:18:46.138Z,71.10
2018-09-14T11:21:13.960Z,71.70
2018-09-14T11:23:40.982Z,63.70
2018-09-14T11:28:46.697Z,66.50
2018-09-14T11:31:14.680Z,64.20
2018-09-14T11:33:41.686Z,69.00
2018-09-14T11:36:08.689Z,67.90
2018-09-14T11:41:03.850Z,63.60
2018-09-14T11:43:30.869Z,64.80
2018-09-14T11:45:58.797Z,62.70
2018-09-14T11:48:26.595Z,63.20
2018-09-14T11:53:20.732Z,65.10
2018-09-14T11:55:47.741Z,66.70
2018-09-14T11:58:14.773Z,66.50
2018-09-14T12:00:41.805Z,67.90
2018-09-14T12:03:08.799Z,68.80
2018-09-14T12:05:35.801Z,66.70
2018-09-14T12:08:02.825Z,71.10
2018-09-14T12:10:29.818Z,69.70
2018-09-14T12:12:56.831Z,69.30
2018-09-14T12:15:23.875Z,66.60
2018-09-14T12:17:50.882Z,70.40
2018-09-14T12:20:17.904Z,64.90
2018-09-14T12:22:44.949Z,63.70
2018-09-14T12:25:11.971Z,61.40
2018-09-14T12:30:06.984Z,62.20
2018-09-14T12:32:33.994Z,53.60
2018-09-14T12:35:01.037Z,54.70
2018-09-14T12:37:28.078Z,58.30
2018-09-14T12:39:55.090Z,54.80
2018-09-14T12:42:22.129Z,51.30
2018-09-14T12:44:50.032Z,51.80
2018-09-14T12:49:58.480Z,50.40
2018-09-14T12:52:25.522Z,49.10
2018-09-14T12:54:52.543Z,47.80
2018-09-14T12:57:19.623Z,46.90
2018-09-14T12:59:46.626Z,48.50
2018-09-14T13:02:13.637Z,50.10
2018-09-14T13:09:35.779Z,44.90
2018-09-14T13:12:03.795Z,48.10
2018-09-14T13:14:30.860Z,50.50
2018-09-14T13:16:57.821Z,47.30
2018-09-14T13:19:24.859Z,50.70
2018-09-14T13:21:51.884Z,48.70
2018-09-14T13:24:18.949Z,52.80
2018-09-14T13:29:13.083Z,47.20
2018-09-14T13:31:41.128Z,49.60
2018-09-14T13:36:46.328Z,47.50
2018-09-14T13:39:14.371Z,47.80
2018-09-14T13:41:41.405Z,48.10
2018-09-14T13:44:08.423Z,47.30
2018-09-14T13:46:35.457Z,49.50
2018-09-14T13:49:02.493Z,45.80
2018-09-14T13:51:29.513Z,50.60
2018-09-14T13:56:23.632Z,51.00
2018-09-14T13:58:50.635Z,49.10
2018-09-14T14:03:44.771Z,49.70
2018-09-14T14:06:11.780Z,50.70
2018-09-14T14:11:05.932Z,53.80
2018-09-14T14:13:32.968Z,53.40
2018-09-14T14:16:00.020Z,55.40
2018-09-14T14:18:27.023Z,57.60
2018-09-14T14:20:54.094Z,58.50
2018-09-14T14:23:21.113Z,59.70
2018-09-14T14:25:48.100Z,61.70
2018-09-14T14:28:15.113Z,61.30
2018-09-14T14:30:43.086Z,61.70
2018-09-14T14:33:11.055Z,62.40
2018-09-14T14:35:39.012Z,62.10
2018-09-14T14:38:06.070Z,61.00
2018-09-14T14:40:33.079Z,63.20
2018-09-14T14:45:28.138Z,63.10
2018-09-14T14:47:55.137Z,64.00
2018-09-14T14:52:49.290Z,65.40
2018-09-14T14:55:16.288Z,63.50
2018-09-14T15:02:49.895Z,62.50
2018-09-14T15:05:16.930Z,64.30
2018-09-14T15:07:43.944Z,62.90
2018-09-14T15:10:10.958Z,64.20
2018-09-14T15:12:38.012Z,63.00
2018-09-14T15:15:05.029Z,62.00
2018-09-14T15:17:32.050Z,62.20
2018-09-14T15:19:59.117Z,62.50
2018-09-14T15:22:26.082Z,63.50
2018-09-14T15:24:53.093Z,64.50
2018-09-14T15:27:20.154Z,63.90
2018-09-14T15:29:47.429Z,65.40
2018-09-14T15:32:14.179Z,66.40
2018-09-14T15:34:41.211Z,66.20
2018-09-14T15:37:08.228Z,64.80
2018-09-14T15:39:36.067Z,67.30
2018-09-14T15:42:03.116Z,67.20
2018-09-14T15:44:30.106Z,67.00
2018-09-14T15:46:57.120Z,67.80
2018-09-14T15:49:24.251Z,67.10
2018-09-14T15:51:52.035Z,66.50
2018-09-14T15:54:19.034Z,68.40
2018-09-14T15:56:46.127Z,66.90
2018-09-14T15:59:14.020Z,67.70
2018-09-14T16:01:41.045Z,69.40
2018-09-14T16:04:08.168Z,68.20
2018-09-14T16:06:35.184Z,68.10
2018-09-14T16:11:41.685Z,67.80
2018-09-14T16:14:09.679Z,66.50
2018-09-14T16:16:36.707Z,66.90
2018-09-14T16:19:04.594Z,67.30
2018-09-14T16:21:31.567Z,68.30
2018-09-14T16:23:59.297Z,69.20
2018-09-14T16:26:27.225Z,69.20
2018-09-14T16:28:54.264Z,70.00
2018-09-14T16:31:21.340Z,71.60
2018-09-14T16:36:22.408Z,71.90
2018-09-14T16:38:49.472Z,71.50
2018-09-14T16:41:16.506Z,72.40
2018-09-14T16:43:43.524Z,74.90
2018-09-14T16:46:10.586Z,74.60
2018-09-14T16:48:37.690Z,73.90
2018-09-14T16:51:04.694Z,77.40
2018-09-14T16:53:32.589Z,75.70
2018-09-14T16:58:29.975Z,76.80
2018-09-14T17:00:57.031Z,77.20
2018-09-14T17:03:24.052Z,77.70
2018-09-14T17:05:51.090Z,78.60
2018-09-14T17:10:46.226Z,75.60
2018-09-14T17:13:14.219Z,75.60
2018-09-14T17:15:41.275Z,76.40
2018-09-14T17:18:08.307Z,79.50
2018-09-14T17:20:35.325Z,80.20
2018-09-14T17:23:03.295Z,80.40
2018-09-14T17:30:36.038Z,80.00
2018-09-14T17:33:03.909Z,80.90
2018-09-14T17:35:32.170Z,81.40
2018-09-14T17:37:58.940Z,80.40
2018-09-14T17:40:26.077Z,79.40
2018-09-14T17:42:53.459Z,79.40
2018-09-14T17:45:20.490Z,80.00
2018-09-14T17:47:47.522Z,78.80
2018-09-14T17:50:14.592Z,79.70
2018-09-14T17:52:41.597Z,77.40
2018-09-14T17:55:08.654Z,77.70
2018-09-14T17:57:35.914Z,80.90
2018-09-14T18:00:02.770Z,82.70
2018-09-14T18:05:09.953Z,80.40
2018-09-14T18:07:36.971Z,81.90
2018-09-14T18:10:03.990Z,80.40
2018-09-14T18:12:31.059Z,79.80
2018-09-14T18:14:58.076Z,79.90
2018-09-14T18:17:25.122Z,80.10
2018-09-14T18:22:20.062Z,80.50
2018-09-14T18:24:47.075Z,81.10
2018-09-14T18:27:14.127Z,81.40
2018-09-14T18:29:41.157Z,81.80
2018-09-14T18:32:08.175Z,82.00
2018-09-14T18:34:35.252Z,83.00
2018-09-14T18:37:02.343Z,81.60
2018-09-14T18:39:29.373Z,81.60
2018-09-14T18:41:56.429Z,81.00
2018-09-14T18:44:23.439Z,81.10
2018-09-14T18:49:18.466Z,79.20
2018-09-14T18:51:46.227Z,80.10
2018-09-14T18:54:13.257Z,81.10
2018-09-14T18:56:41.259Z,81.60
2018-09-14T18:59:08.288Z,83.20
2018-09-14T19:01:35.323Z,83.20
2018-09-14T19:09:10.370Z,83.20
2018-09-14T19:11:37.374Z,83.80
2018-09-14T19:14:04.387Z,84.20
2018-09-14T19:16:31.430Z,84.70
2018-09-14T19:21:27.206Z,84.40
2018-09-14T19:23:54.231Z,84.30
2018-09-14T19:26:21.243Z,83.80
2018-09-14T19:31:15.363Z,83.60
2018-09-14T19:33:42.388Z,82.40
2018-09-14T19:38:36.592Z,82.80
2018-09-14T19:41:03.548Z,81.60
2018-09-14T19:43:31.438Z,82.30
2018-09-14T19:45:58.470Z,83.00
2018-09-14T19:48:25.459Z,84.10
2018-09-14T19:50:52.458Z,86.20
2018-09-14T19:53:19.494Z,86.70
2018-09-14T19:55:46.488Z,87.30
2018-09-14T19:58:13.477Z,88.30
2018-09-14T20:00:40.526Z,88.70
2018-09-14T20:03:07.525Z,87.40
2018-09-14T20:05:34.522Z,86.10
2018-09-14T20:08:01.560Z,84.70
2018-09-14T20:10:28.568Z,85.50
2018-09-14T20:12:58.079Z,86.70
2018-09-14T20:15:25.154Z,88.00
2018-09-14T20:17:52.187Z,88.70
2018-09-14T20:20:19.155Z,87.70
2018-09-14T20:22:46.206Z,89.50
2018-09-14T20:25:13.231Z,91.20
2018-09-14T20:27:42.627Z,91.90
2018-09-14T20:30:09.660Z,92.60
2018-09-14T20:35:15.164Z,93.00
2018-09-14T20:37:42.174Z,92.70
2018-09-14T20:40:09.169Z,92.00
2018-09-14T20:42:38.428Z,92.60
2018-09-14T20:47:43.782Z,93.80
2018-09-14T20:50:10.835Z,94.20
2018-09-14T20:52:38.800Z,94.00
2018-09-14T20:55:05.833Z,94.30
2018-09-14T20:57:33.293Z,93.80
2018-09-14T21:00:01.352Z,94.00
2018-09-14T21:02:28.418Z,93.60
2018-09-14T21:04:55.421Z,93.40
2018-09-14T21:10:00.560Z,92.70
2018-09-14T21:12:29.477Z,92.50
2018-09-14T21:14:56.512Z,91.80
2018-09-14T21:17:23.735Z,91.40
2018-09-14T21:19:50.721Z,91.10
2018-09-14T21:22:17.810Z,91.30
2018-09-14T21:24:44.864Z,91.40
2018-09-14T21:27:12.844Z,91.80
2018-09-14T21:29:39.862Z,92.60
2018-09-14T21:32:06.940Z,92.00
2018-09-14T21:34:33.966Z,92.20
2018-09-14T21:37:00.957Z,92.20
2018-09-14T21:39:27.975Z,93.10
2018-09-14T21:41:54.990Z,93.90
2018-09-14T21:47:02.478Z,94.00
2018-09-14T21:52:08.384Z,93.10
2018-09-14T21:54:35.411Z,93.70
2018-09-14T21:57:02.424Z,93.50
2018-09-14T22:01:56.587Z,94.20
2018-09-14T22:04:27.486Z,95.00
2018-09-14T22:06:55.245Z,93.40
2018-09-14T22:09:22.258Z,92.70
2018-09-14T22:11:49.248Z,92.80
2018-09-14T22:14:16.522Z,91.30
2018-09-14T22:16:43.505Z,92.00
2018-09-14T22:19:10.573Z,91.60
2018-09-14T22:21:37.647Z,91.40
2018-09-14T22:26:34.248Z,90.70
2018-09-14T22:29:00.589Z,91.80
2018-09-14T22:31:27.626Z,91.80
2018-09-14T22:33:55.380Z,92.20
2018-09-14T22:36:22.435Z,92.30
2018-09-14T22:38:49.453Z,93.00
2018-09-14T22:41:16.478Z,94.20
2018-09-14T22:43:44.493Z,94.70
2018-09-14T22:46:11.497Z,95.30
2018-09-14T22:48:38.520Z,96.30
2018-09-14T22:51:05.568Z,96.80
2018-09-14T22:53:33.542Z,97.00
2018-09-14T22:56:00.580Z,96.90
2018-09-14T22:58:28.606Z,97.50
2018-09-14T23:00:55.627Z,98.20
2018-09-14T23:03:22.658Z,98.10
2018-09-14T23:05:49.710Z,98.00
2018-09-14T23:08:16.729Z,98.10
2018-09-14T23:13:24.262Z,98.10
2018-09-14T23:15:51.271Z,98.40
2018-09-14T23:18:18.283Z,97.20
2018-09-14T23:23:12.441Z,96.60
2018-09-14T23:25:39.449Z,96.50
2018-09-14T23:28:06.483Z,96.90
2018-09-14T23:30:33.503Z,96.90
2018-09-14T23:33:00.520Z,97.10
2018-09-14T23:35:27.577Z,96.90
2018-09-14T23:37:55.421Z,96.50
2018-09-14T23:40:22.444Z,96.70
2018-09-14T23:42:50.396Z,95.70
2018-09-14T23:47:45.799Z,95.00
2018-09-14T23:50:12.852Z,95.20
2018-09-14T23:52:40.828Z,94.90
2018-09-14T23:57:35.841Z,94.70
