createdAt,value
2019-04-23T00:00:03.339Z,3.22
2019-04-23T00:02:50.855Z,4.75
2019-04-23T00:05:33.207Z,8.43
2019-04-23T00:10:26.149Z,3.25
2019-04-23T00:12:53.028Z,5.97
2019-04-23T00:17:55.334Z,2.40
2019-04-23T00:20:20.528Z,4.15
2019-04-23T00:23:00.696Z,4.50
2019-04-23T00:25:43.650Z,5.70
2019-04-23T00:28:07.908Z,7.92
2019-04-23T00:33:07.499Z,4.72
2019-04-23T00:35:32.673Z,4.05
2019-04-23T00:38:14.448Z,4.05
2019-04-23T00:40:39.332Z,4.30
2019-04-23T00:43:08.591Z,3.05
2019-04-23T00:45:44.267Z,3.45
2019-04-23T00:48:14.956Z,8.45
2019-04-23T00:50:44.934Z,3.42
2019-04-23T00:53:12.599Z,2.70
2019-04-23T00:55:44.760Z,2.67
2019-04-23T00:58:21.479Z,8.43
2019-04-23T01:03:11.860Z,3.65
2019-04-23T01:05:41.061Z,4.42
2019-04-23T01:08:12.801Z,7.00
2019-04-23T01:10:52.562Z,4.90
2019-04-23T01:13:22.907Z,8.90
2019-04-23T01:15:54.244Z,4.92
2019-04-23T01:18:30.216Z,3.50
2019-04-23T01:20:52.820Z,3.45
2019-04-23T01:23:20.690Z,4.85
2019-04-23T01:25:59.016Z,2.35
2019-04-23T01:31:16.558Z,1.98
2019-04-23T01:33:47.235Z,3.77
2019-04-23T01:36:23.562Z,4.65
2019-04-23T01:41:20.499Z,4.85
2019-04-23T01:43:47.391Z,4.70
2019-04-23T01:46:21.975Z,4.92
2019-04-23T01:48:52.133Z,3.62
2019-04-23T01:51:27.879Z,3.27
2019-04-23T01:53:51.535Z,4.83
2019-04-23T01:58:53.528Z,4.85
2019-04-23T02:01:25.791Z,1.72
2019-04-23T02:03:58.256Z,1.70
2019-04-23T02:06:28.167Z,7.70
2019-04-23T02:08:51.912Z,4.45
2019-04-23T02:11:17.557Z,3.33
2019-04-23T02:14:00.252Z,2.60
2019-04-23T02:16:24.750Z,5.30
2019-04-23T02:18:56.741Z,3.90
2019-04-23T02:21:31.254Z,9.95
2019-04-23T02:23:54.859Z,2.72
2019-04-23T02:26:33.341Z,5.30
2019-04-23T02:29:03.909Z,3.62
2019-04-23T02:31:58.295Z,4.63
2019-04-23T02:34:21.650Z,2.77
2019-04-23T02:36:39.841Z,3.70
2019-04-23T02:39:01.038Z,2.12
2019-04-23T02:41:46.435Z,4.33
2019-04-23T02:46:44.167Z,2.37
2019-04-23T02:56:47.036Z,3.65
2019-04-23T02:59:21.699Z,2.33
2019-04-23T03:02:12.061Z,3.65
2019-04-23T03:09:18.801Z,1.98
2019-04-23T03:14:15.888Z,2.42
2019-04-23T03:16:54.942Z,7.55
2019-04-23T03:19:23.917Z,2.90
2019-04-23T03:25:07.111Z,3.80
2019-04-23T03:27:21.623Z,3.15
2019-04-23T03:29:56.892Z,7.30
2019-04-23T03:40:04.610Z,5.00
2019-04-23T03:42:22.410Z,2.33
2019-04-23T03:50:05.761Z,5.72
2019-04-23T03:54:58.741Z,5.67
2019-04-23T04:00:24.923Z,2.95
2019-04-23T04:05:01.296Z,3.47
2019-04-23T04:09:59.393Z,6.97
2019-04-23T04:20:17.845Z,2.33
2019-04-23T04:23:00.073Z,3.15
2019-04-23T04:25:08.720Z,4.95
2019-04-23T04:27:46.032Z,4.72
2019-04-23T04:35:18.931Z,3.47
2019-04-23T04:42:45.062Z,5.12
2019-04-23T04:45:14.255Z,3.40
2019-04-23T04:50:06.370Z,3.77
2019-04-23T04:52:48.805Z,7.17
2019-04-23T04:57:52.214Z,7.25
2019-04-23T05:03:02.835Z,3.70
2019-04-23T05:10:28.824Z,3.65
2019-04-23T05:12:52.832Z,4.87
2019-04-23T05:15:28.487Z,5.25
2019-04-23T05:18:19.560Z,8.25
2019-04-23T05:23:15.837Z,4.87
2019-04-23T05:25:37.848Z,3.67
2019-04-23T05:33:13.370Z,7.67
2019-04-23T05:38:29.473Z,4.08
2019-04-23T05:40:37.101Z,3.65
2019-04-23T05:43:12.302Z,8.70
2019-04-23T05:45:41.254Z,4.03
2019-04-23T05:50:50.741Z,6.15
2019-04-23T05:53:11.435Z,3.62
2019-04-23T05:55:51.630Z,4.75
2019-04-23T06:00:54.501Z,6.87
2019-04-23T06:05:54.097Z,9.68
2019-04-23T06:08:38.569Z,4.37
2019-04-23T06:10:55.853Z,6.08
2019-04-23T06:13:26.228Z,5.03
2019-04-23T06:15:55.732Z,3.67
2019-04-23T06:18:37.145Z,4.70
2019-04-23T06:23:37.930Z,6.22
2019-04-23T06:26:15.034Z,6.33
2019-04-23T06:28:26.851Z,4.45
2019-04-23T06:31:01.655Z,5.70
2019-04-23T06:33:32.628Z,5.08
2019-04-23T06:36:05.637Z,5.45
2019-04-23T06:38:54.598Z,4.12
2019-04-23T06:41:13.578Z,6.20
2019-04-23T06:43:59.904Z,4.97
2019-04-23T06:46:25.891Z,4.42
2019-04-23T06:48:47.209Z,7.72
2019-04-23T06:51:27.412Z,4.03
2019-04-23T06:53:59.899Z,4.53
2019-04-23T06:56:33.493Z,6.60
2019-04-23T06:58:58.855Z,6.15
2019-04-23T07:01:39.422Z,5.58
2019-04-23T07:04:05.455Z,6.30
2019-04-23T07:06:47.143Z,12.85
2019-04-23T07:09:10.672Z,6.87
2019-04-23T07:11:39.753Z,5.97
2019-04-23T07:14:08.579Z,6.87
2019-04-23T07:16:38.449Z,3.77
2019-04-23T07:19:19.903Z,15.20
2019-04-23T07:21:42.338Z,5.30
2019-04-23T07:24:28.493Z,7.65
2019-04-23T07:29:18.941Z,13.03
2019-04-23T07:31:55.801Z,5.50
2019-04-23T07:34:18.807Z,5.10
2019-04-23T07:36:50.831Z,5.85
2019-04-23T07:39:47.306Z,5.80
2019-04-23T07:47:53.759Z,9.68
2019-04-23T07:50:20.915Z,6.87
2019-04-23T07:52:41.282Z,4.10
2019-04-23T07:55:11.533Z,8.43
2019-04-23T07:57:35.036Z,4.53
2019-04-23T08:00:11.316Z,4.70
2019-04-23T08:02:58.331Z,8.40
2019-04-23T08:05:17.864Z,9.88
2019-04-23T08:07:42.340Z,6.00
2019-04-23T08:10:14.167Z,6.15
2019-04-23T08:12:47.013Z,4.15
2019-04-23T08:15:18.196Z,5.37
2019-04-23T08:17:46.984Z,9.98
2019-04-23T08:20:13.576Z,6.42
2019-04-23T08:22:48.978Z,7.83
2019-04-23T08:25:45.527Z,5.62
2019-04-23T08:28:24.928Z,6.85
2019-04-23T08:30:46.516Z,11.88
2019-04-23T08:33:12.091Z,5.20
2019-04-23T08:35:55.704Z,6.22
2019-04-23T08:40:59.170Z,6.72
2019-04-23T08:45:53.113Z,7.78
2019-04-23T08:48:41.696Z,5.70
2019-04-23T08:51:03.472Z,5.55
2019-04-23T09:01:00.571Z,6.42
2019-04-23T09:03:31.296Z,5.28
2019-04-23T09:11:04.887Z,8.25
2019-04-23T09:16:22.124Z,8.10
2019-04-23T09:18:47.327Z,7.45
2019-04-23T09:21:03.572Z,6.08
2019-04-23T09:26:06.351Z,6.78
2019-04-23T09:28:41.974Z,7.05
2019-04-23T09:31:24.933Z,6.05
2019-04-23T09:33:58.369Z,11.03
2019-04-23T09:36:34.009Z,7.65
2019-04-23T09:39:10.569Z,7.30
2019-04-23T09:41:48.399Z,4.65
2019-04-23T09:47:15.891Z,9.98
2019-04-23T09:49:44.389Z,12.15
2019-04-23T09:52:18.082Z,15.05
2019-04-23T09:54:51.069Z,6.05
2019-04-23T09:57:12.459Z,8.60
2019-04-23T09:59:43.068Z,6.58
2019-04-23T10:02:06.790Z,8.23
2019-04-23T10:04:31.907Z,9.93
2019-04-23T10:07:03.247Z,6.17
2019-04-23T10:09:18.804Z,5.97
2019-04-23T10:11:49.288Z,8.20
2019-04-23T10:14:20.808Z,6.95
2019-04-23T10:16:51.698Z,7.20
2019-04-23T10:19:20.381Z,11.20
2019-04-23T10:21:49.204Z,8.70
2019-04-23T10:24:19.171Z,17.45
2019-04-23T10:26:48.242Z,12.63
2019-04-23T10:29:18.327Z,6.72
2019-04-23T10:31:46.786Z,10.65
2019-04-23T10:34:16.905Z,7.33
2019-04-23T10:36:47.248Z,9.55
2019-04-23T10:39:23.248Z,9.60
2019-04-23T10:41:48.263Z,8.13
2019-04-23T10:44:21.579Z,13.30
2019-04-23T10:50:11.911Z,8.58
2019-04-23T10:52:37.617Z,9.33
2019-04-23T10:55:06.523Z,11.08
2019-04-23T10:57:31.137Z,11.68
2019-04-23T11:00:08.464Z,13.15
2019-04-23T11:05:35.881Z,10.50
2019-04-23T11:07:47.125Z,14.00
2019-04-23T11:12:45.019Z,10.70
2019-04-23T11:15:28.661Z,11.45
2019-04-23T11:20:34.081Z,8.90
2019-04-23T11:38:01.636Z,13.48
2019-04-23T11:38:34.820Z,9.35
2019-04-23T11:42:57.995Z,9.13
2019-04-23T11:45:34.601Z,12.13
2019-04-23T11:50:42.085Z,10.45
2019-04-23T11:52:57.138Z,9.33
2019-04-23T11:55:40.373Z,12.47
2019-04-23T12:00:38.574Z,12.18
2019-04-23T12:03:01.697Z,8.50
2019-04-23T12:08:26.658Z,15.15
2019-04-23T12:11:15.242Z,9.03
2019-04-23T12:16:06.679Z,10.50
2019-04-23T12:18:31.985Z,9.38
2019-04-23T12:21:20.121Z,9.03
2019-04-23T12:26:29.819Z,12.98
2019-04-23T12:28:50.165Z,11.00
2019-04-23T12:31:28.346Z,10.60
2019-04-23T12:36:37.981Z,10.38
2019-04-23T12:39:04.291Z,10.78
2019-04-23T12:41:41.637Z,12.13
2019-04-23T12:44:08.343Z,12.07
2019-04-23T12:46:39.926Z,10.80
2019-04-23T12:51:45.193Z,9.53
2019-04-23T12:54:06.963Z,11.88
2019-04-23T12:56:49.107Z,12.23
2019-04-23T12:59:07.597Z,9.58
2019-04-23T13:01:42.713Z,19.92
2019-04-23T13:04:09.986Z,12.03
2019-04-23T13:06:37.440Z,10.18
2019-04-23T13:11:45.153Z,10.35
2019-04-23T13:14:20.383Z,15.25
2019-04-23T13:16:44.528Z,12.05
2019-04-23T13:19:23.853Z,17.62
2019-04-23T13:24:11.446Z,14.70
2019-04-23T13:26:36.440Z,15.60
2019-04-23T13:29:24.299Z,12.00
2019-04-23T13:31:39.806Z,13.78
2019-04-23T13:34:14.945Z,11.25
2019-04-23T13:36:45.031Z,10.63
2019-04-23T13:39:18.740Z,16.95
2019-04-23T13:41:38.923Z,11.33
2019-04-23T13:44:15.763Z,8.98
2019-04-23T13:46:46.659Z,9.08
2019-04-23T13:49:23.880Z,15.03
2019-04-23T13:51:50.728Z,10.25
2019-04-23T13:54:27.690Z,11.53
2019-04-23T13:57:27.052Z,11.90
2019-04-23T13:59:48.504Z,10.75
2019-04-23T14:02:17.625Z,16.15
2019-04-23T14:04:50.637Z,11.05
2019-04-23T14:07:24.042Z,11.38
2019-04-23T14:12:22.179Z,11.68
2019-04-23T14:17:46.983Z,12.13
2019-04-23T14:20:05.598Z,11.85
2019-04-23T14:28:00.205Z,15.43
2019-04-23T14:30:29.875Z,16.60
2019-04-23T14:32:54.246Z,13.70
2019-04-23T14:35:33.288Z,12.35
2019-04-23T14:38:12.919Z,9.10
2019-04-23T14:40:59.230Z,12.35
2019-04-23T14:45:44.221Z,16.23
2019-04-23T14:48:14.886Z,17.70
2019-04-23T14:58:23.861Z,9.83
2019-04-23T15:03:27.241Z,10.00
2019-04-23T15:06:04.911Z,9.00
2019-04-23T15:11:06.825Z,7.50
2019-04-23T15:16:06.294Z,6.17
2019-04-23T15:18:39.383Z,14.18
2019-04-23T15:21:25.569Z,7.30
2019-04-23T15:23:40.690Z,7.15
2019-04-23T15:26:51.024Z,8.63
2019-04-23T15:28:08.896Z,11.50
2019-04-23T15:31:12.411Z,8.43
2019-04-23T15:36:25.328Z,10.40
2019-04-23T15:39:11.615Z,8.33
2019-04-23T15:41:07.149Z,9.38
2019-04-23T15:43:41.779Z,5.75
2019-04-23T15:46:14.678Z,11.97
2019-04-23T15:49:01.358Z,11.18
2019-04-23T15:51:11.654Z,8.25
2019-04-23T15:53:37.232Z,7.45
2019-04-23T15:58:46.117Z,7.03
2019-04-23T16:01:21.407Z,9.60
2019-04-23T16:03:19.773Z,7.10
2019-04-23T16:05:48.896Z,7.40
2019-04-23T16:08:56.843Z,8.85
2019-04-23T16:11:26.462Z,6.12
2019-04-23T16:14:15.724Z,7.12
2019-04-23T16:16:26.194Z,6.53
2019-04-23T16:21:32.256Z,6.20
2019-04-23T16:23:50.743Z,11.20
2019-04-23T16:26:30.147Z,8.03
2019-04-23T16:29:19.276Z,6.25
2019-04-23T16:31:27.607Z,13.35
2019-04-23T16:34:10.046Z,11.25
2019-04-23T16:36:25.210Z,6.28
2019-04-23T16:38:59.962Z,5.90
2019-04-23T16:41:51.643Z,5.65
2019-04-23T16:44:03.325Z,5.37
2019-04-23T16:46:25.195Z,6.33
2019-04-23T16:49:06.850Z,8.13
2019-04-23T16:51:37.389Z,7.10
2019-04-23T16:54:10.438Z,5.92
2019-04-23T16:56:41.992Z,6.62
2019-04-23T16:59:18.667Z,4.87
2019-04-23T17:01:35.187Z,6.78
2019-04-23T17:04:15.793Z,6.42
2019-04-23T17:06:36.127Z,5.92
2019-04-23T17:11:52.636Z,5.40
2019-04-23T17:14:13.397Z,9.33
2019-04-23T17:16:38.323Z,5.28
2019-04-23T17:21:47.501Z,7.15
2019-04-23T17:24:20.583Z,10.08
2019-04-23T17:26:46.138Z,5.50
2019-04-23T17:31:38.490Z,7.97
2019-04-23T17:34:24.409Z,6.03
2019-04-23T17:37:07.578Z,6.75
2019-04-23T17:39:25.391Z,13.85
2019-04-23T17:42:18.156Z,6.97
2019-04-23T17:47:13.444Z,5.83
2019-04-23T17:49:44.736Z,10.15
2019-04-23T17:52:17.098Z,4.37
2019-04-23T17:54:48.339Z,11.12
2019-04-23T18:00:11.958Z,6.80
2019-04-23T18:07:41.085Z,12.82
2019-04-23T18:10:12.433Z,11.28
2019-04-23T18:14:52.468Z,11.10
2019-04-23T18:17:26.307Z,7.92
2019-04-23T18:20:06.148Z,8.13
2019-04-23T18:22:37.698Z,20.02
2019-04-23T18:25:17.054Z,14.33
2019-04-23T18:30:40.693Z,8.83
2019-04-23T18:35:34.143Z,5.33
2019-04-23T18:41:01.353Z,8.73
2019-04-23T18:43:23.984Z,6.37
2019-04-23T18:46:02.599Z,8.10
2019-04-23T18:51:07.793Z,6.78
2019-04-23T18:53:40.879Z,12.63
2019-04-23T18:58:44.730Z,7.60
2019-04-23T19:01:05.646Z,5.17
2019-04-23T19:04:07.159Z,6.10
2019-04-23T19:12:05.107Z,12.33
2019-04-23T19:14:28.992Z,12.13
2019-04-23T19:19:20.371Z,5.22
2019-04-23T19:24:21.343Z,7.58
2019-04-23T19:31:58.274Z,7.50
2019-04-23T19:39:36.865Z,10.00
2019-04-23T19:44:41.219Z,9.38
2019-04-23T19:49:37.079Z,9.35
2019-04-23T19:52:48.216Z,7.08
2019-04-23T19:59:47.877Z,8.08
2019-04-23T20:02:22.056Z,9.95
2019-04-23T20:07:22.682Z,11.10
2019-04-23T20:12:13.966Z,8.75
2019-04-23T20:19:48.332Z,10.03
2019-04-23T20:22:33.953Z,6.12
2019-04-23T20:30:32.330Z,8.70
2019-04-23T20:31:54.533Z,12.20
2019-04-23T20:35:06.624Z,11.65
2019-04-23T20:40:11.499Z,8.50
2019-04-23T20:42:37.373Z,8.50
2019-04-23T20:45:08.353Z,7.25
2019-04-23T20:47:48.438Z,19.17
2019-04-23T20:49:58.839Z,11.05
2019-04-23T20:52:44.105Z,7.10
2019-04-23T20:57:45.235Z,9.65
2019-04-23T21:18:31.563Z,10.35
2019-04-23T21:20:54.690Z,10.50
2019-04-23T21:23:10.910Z,12.65
2019-04-23T21:25:44.929Z,10.38
2019-04-23T21:28:17.271Z,12.07
2019-04-23T21:33:15.759Z,12.65
2019-04-23T21:36:20.514Z,19.70
2019-04-23T21:39:03.578Z,13.05
2019-04-23T21:44:10.407Z,11.38
2019-04-23T21:46:47.901Z,12.88
2019-04-23T21:49:16.529Z,12.55
2019-04-23T21:54:06.175Z,11.05
2019-04-23T21:56:44.489Z,12.15
2019-04-23T21:59:27.464Z,14.93
2019-04-23T22:01:53.776Z,10.43
2019-04-23T22:04:25.048Z,13.58
2019-04-23T22:06:47.815Z,13.72
2019-04-23T22:09:22.605Z,12.07
2019-04-23T22:17:00.962Z,12.88
2019-04-23T22:27:03.484Z,12.20
2019-04-23T22:29:25.763Z,7.80
2019-04-23T22:31:51.641Z,10.68
2019-04-23T22:37:14.631Z,14.85
2019-04-23T22:39:52.370Z,13.78
2019-04-23T22:42:34.907Z,8.65
2019-04-23T22:44:57.565Z,11.73
2019-04-23T22:47:13.624Z,11.08
2019-04-23T22:50:28.263Z,11.68
2019-04-23T22:53:02.644Z,9.23
2019-04-23T22:55:38.927Z,14.65
2019-04-23T22:58:08.057Z,11.20
2019-04-23T23:00:36.715Z,11.50
2019-04-23T23:08:24.016Z,18.35
2019-04-23T23:11:00.377Z,12.25
2019-04-23T23:13:34.416Z,12.98
2019-04-23T23:16:10.539Z,13.78
2019-04-23T23:20:59.578Z,11.40
2019-04-23T23:23:21.042Z,16.60
2019-04-23T23:26:02.397Z,10.60
2019-04-23T23:28:30.752Z,11.18
2019-04-23T23:31:02.009Z,9.33
2019-04-23T23:35:58.826Z,10.48
2019-04-23T23:38:33.264Z,15.03
2019-04-23T23:46:20.807Z,17.35
2019-04-23T23:48:31.757Z,10.70
2019-04-23T23:51:11.471Z,13.93
2019-04-23T23:53:39.798Z,11.70
2019-04-23T23:56:14.264Z,8.65
2019-04-23T23:58:41.028Z,10.80
