createdAt,value
2019-05-05T00:02:29.867Z,99.90
2019-05-05T00:05:08.837Z,99.90
2019-05-05T00:07:37.343Z,99.90
2019-05-05T00:10:08.128Z,99.90
2019-05-05T00:12:50.417Z,99.90
2019-05-05T00:15:36.819Z,99.90
2019-05-05T00:18:05.581Z,99.90
2019-05-05T00:20:34.439Z,99.90
2019-05-05T00:23:05.207Z,99.90
2019-05-05T00:25:34.277Z,99.90
2019-05-05T00:28:04.855Z,99.90
2019-05-05T00:30:34.329Z,99.90
2019-05-05T00:33:02.767Z,99.90
2019-05-05T00:35:31.161Z,99.90
2019-05-05T00:37:59.567Z,99.90
2019-05-05T00:40:27.951Z,99.90
2019-05-05T00:42:56.354Z,99.90
2019-05-05T00:45:25.328Z,99.90
2019-05-05T00:48:10.426Z,99.90
2019-05-05T00:50:38.784Z,99.90
2019-05-05T00:53:07.202Z,99.90
2019-05-05T00:55:35.766Z,99.90
2019-05-05T00:58:05.237Z,99.90
2019-05-05T01:00:41.328Z,99.90
2019-05-05T01:03:10.511Z,99.90
2019-05-05T01:05:56.542Z,99.90
2019-05-05T01:08:26.656Z,99.90
2019-05-05T01:10:55.068Z,99.90
2019-05-05T01:13:24.575Z,99.90
2019-05-05T01:15:54.178Z,99.90
2019-05-05T01:18:24.470Z,99.90
2019-05-05T01:20:52.800Z,99.90
2019-05-05T01:23:21.204Z,99.90
2019-05-05T01:25:49.582Z,99.90
2019-05-05T01:28:18.148Z,99.90
2019-05-05T01:30:48.156Z,99.90
2019-05-05T01:33:20.877Z,99.90
2019-05-05T01:35:49.253Z,99.90
2019-05-05T01:38:35.578Z,99.90
2019-05-05T01:41:08.315Z,99.90
2019-05-05T01:43:36.704Z,99.90
2019-05-05T01:46:05.194Z,99.90
2019-05-05T01:48:35.080Z,99.90
2019-05-05T01:51:05.022Z,99.90
2019-05-05T01:53:35.005Z,99.90
2019-05-05T01:56:04.889Z,99.90
2019-05-05T01:58:34.875Z,99.90
2019-05-05T02:01:05.037Z,99.90
2019-05-05T02:03:34.993Z,99.90
2019-05-05T02:06:05.217Z,99.90
2019-05-05T02:08:34.874Z,99.90
2019-05-05T02:11:05.186Z,99.90
2019-05-05T02:13:34.685Z,99.90
2019-05-05T02:16:04.631Z,99.90
2019-05-05T02:18:34.564Z,99.90
2019-05-05T02:21:04.990Z,99.90
2019-05-05T02:23:35.197Z,99.90
2019-05-05T02:26:04.714Z,99.90
2019-05-05T02:28:37.340Z,99.90
2019-05-05T02:31:25.734Z,99.90
2019-05-05T02:33:56.858Z,99.90
2019-05-05T02:36:25.852Z,99.90
2019-05-05T02:38:56.678Z,99.90
2019-05-05T02:41:25.497Z,99.90
2019-05-05T02:43:55.656Z,99.90
2019-05-05T02:46:35.695Z,99.90
2019-05-05T02:49:05.428Z,99.90
2019-05-05T02:51:35.491Z,99.90
2019-05-05T02:54:04.473Z,99.90
2019-05-05T02:56:35.057Z,99.90
2019-05-05T02:59:05.305Z,99.90
2019-05-05T03:01:38.337Z,99.90
2019-05-05T03:04:06.880Z,99.90
2019-05-05T03:06:35.260Z,99.90
2019-05-05T03:09:04.838Z,99.90
2019-05-05T03:11:34.363Z,99.90
2019-05-05T03:14:04.103Z,99.90
2019-05-05T03:16:39.357Z,99.90
2019-05-05T03:19:08.512Z,99.90
2019-05-05T03:21:37.094Z,99.90
2019-05-05T03:24:05.650Z,99.90
2019-05-05T03:26:34.141Z,99.90
2019-05-05T03:29:04.803Z,99.90
2019-05-05T03:31:35.232Z,99.90
2019-05-05T03:34:06.013Z,99.90
2019-05-05T03:36:33.893Z,99.90
2019-05-05T03:39:05.171Z,99.90
2019-05-05T03:41:38.027Z,99.90
2019-05-05T03:44:11.169Z,99.90
2019-05-05T03:46:39.633Z,99.90
2019-05-05T03:49:08.027Z,99.90
2019-05-05T03:51:36.798Z,99.90
2019-05-05T03:54:05.214Z,99.90
2019-05-05T03:56:34.711Z,99.90
2019-05-05T03:59:04.867Z,99.90
2019-05-05T04:01:37.115Z,99.90
2019-05-05T04:04:24.392Z,99.90
2019-05-05T04:06:54.491Z,99.90
2019-05-05T04:09:24.281Z,99.90
2019-05-05T04:11:53.972Z,99.90
2019-05-05T04:14:24.711Z,99.90
2019-05-05T04:17:06.498Z,99.90
2019-05-05T04:19:43.616Z,99.90
2019-05-05T04:22:13.560Z,99.90
2019-05-05T04:24:43.590Z,99.90
2019-05-05T04:27:14.411Z,99.90
2019-05-05T04:29:43.984Z,99.90
2019-05-05T04:32:14.007Z,99.90
2019-05-05T04:34:43.957Z,99.90
2019-05-05T04:37:14.685Z,99.90
2019-05-05T04:39:44.363Z,99.90
2019-05-05T04:42:14.052Z,99.90
2019-05-05T04:44:44.659Z,99.90
2019-05-05T04:47:14.552Z,99.90
2019-05-05T04:49:44.736Z,99.90
2019-05-05T04:52:14.782Z,99.90
2019-05-05T04:54:47.227Z,99.90
2019-05-05T04:57:15.631Z,99.90
2019-05-05T04:59:44.493Z,99.90
2019-05-05T05:02:20.995Z,99.90
2019-05-05T05:04:53.872Z,99.90
2019-05-05T05:07:24.093Z,99.90
2019-05-05T05:09:54.010Z,99.90
2019-05-05T05:12:23.712Z,99.90
2019-05-05T05:14:54.492Z,99.90
2019-05-05T05:17:24.937Z,99.90
2019-05-05T05:19:54.231Z,99.90
2019-05-05T05:22:24.329Z,99.90
2019-05-05T05:24:54.143Z,99.90
2019-05-05T05:27:24.468Z,99.90
2019-05-05T05:29:54.430Z,99.90
2019-05-05T05:32:24.544Z,99.90
2019-05-05T05:34:54.297Z,99.90
2019-05-05T05:37:23.990Z,99.90
2019-05-05T05:40:06.025Z,99.90
2019-05-05T05:42:34.401Z,99.90
2019-05-05T05:45:04.441Z,99.90
2019-05-05T05:47:49.574Z,99.90
2019-05-05T05:50:19.553Z,99.90
2019-05-05T05:52:48.004Z,99.90
2019-05-05T05:55:16.382Z,99.90
2019-05-05T05:57:44.767Z,99.90
2019-05-05T06:00:14.540Z,99.90
2019-05-05T06:02:43.970Z,99.90
2019-05-05T06:05:14.586Z,99.90
2019-05-05T06:07:44.246Z,99.90
2019-05-05T06:10:22.181Z,99.90
2019-05-05T06:12:44.897Z,99.90
2019-05-05T06:15:14.239Z,99.90
2019-05-05T06:17:43.506Z,99.90
2019-05-05T06:20:12.037Z,99.90
2019-05-05T06:22:40.460Z,99.90
2019-05-05T06:25:08.851Z,99.90
2019-05-05T06:27:37.309Z,99.90
2019-05-05T06:30:06.154Z,99.90
2019-05-05T06:32:34.544Z,99.90
2019-05-05T06:35:03.657Z,99.90
2019-05-05T06:37:34.115Z,99.90
2019-05-05T06:40:04.158Z,99.90
2019-05-05T06:42:40.208Z,99.90
2019-05-05T06:45:23.863Z,99.90
2019-05-05T06:47:53.748Z,99.90
2019-05-05T06:50:24.173Z,99.90
2019-05-05T06:52:53.688Z,99.90
2019-05-05T06:55:22.168Z,99.90
2019-05-05T06:57:50.580Z,99.90
2019-05-05T07:00:18.979Z,99.90
2019-05-05T07:02:47.368Z,99.90
2019-05-05T07:05:15.778Z,99.90
2019-05-05T07:07:44.187Z,99.90
2019-05-05T07:10:14.103Z,99.90
2019-05-05T07:12:43.992Z,99.90
2019-05-05T07:15:14.375Z,99.90
2019-05-05T07:17:44.268Z,99.90
2019-05-05T07:20:13.556Z,99.90
2019-05-05T07:22:55.713Z,99.90
2019-05-05T07:25:13.752Z,99.90
2019-05-05T07:27:44.071Z,99.90
2019-05-05T07:30:13.711Z,99.90
2019-05-05T07:32:44.179Z,99.90
2019-05-05T07:35:24.573Z,99.90
2019-05-05T07:37:53.899Z,99.90
2019-05-05T07:40:24.105Z,99.90
2019-05-05T07:42:54.020Z,99.90
2019-05-05T07:45:25.577Z,99.90
2019-05-05T07:47:54.371Z,99.90
2019-05-05T07:50:31.769Z,99.90
2019-05-05T07:52:54.435Z,99.90
2019-05-05T07:55:23.774Z,99.90
2019-05-05T07:57:53.814Z,99.90
2019-05-05T08:00:24.082Z,99.90
2019-05-05T08:02:54.278Z,99.90
2019-05-05T08:05:24.466Z,99.90
2019-05-05T08:07:53.938Z,99.90
2019-05-05T08:10:24.178Z,99.90
2019-05-05T08:12:54.207Z,99.90
2019-05-05T08:15:23.939Z,99.90
2019-05-05T08:17:56.519Z,99.90
2019-05-05T08:20:29.489Z,99.90
2019-05-05T08:22:57.904Z,99.90
2019-05-05T08:25:37.487Z,99.90
2019-05-05T08:28:04.282Z,99.90
2019-05-05T08:30:34.494Z,99.90
2019-05-05T08:33:04.578Z,99.90
2019-05-05T08:35:34.412Z,99.90
2019-05-05T08:38:04.626Z,99.90
2019-05-05T08:40:34.561Z,99.90
2019-05-05T08:43:04.615Z,99.90
2019-05-05T08:45:34.886Z,99.90
2019-05-05T08:48:04.882Z,99.90
2019-05-05T08:50:34.854Z,99.90
2019-05-05T08:53:04.513Z,99.90
2019-05-05T08:55:33.994Z,99.90
2019-05-05T08:58:04.389Z,99.90
2019-05-05T09:00:33.812Z,99.90
2019-05-05T09:03:03.783Z,99.90
2019-05-05T09:05:34.301Z,99.90
2019-05-05T09:08:04.504Z,99.90
2019-05-05T09:10:34.329Z,99.70
2019-05-05T09:13:03.762Z,98.60
2019-05-05T09:15:33.694Z,99.00
2019-05-05T09:18:04.830Z,97.60
2019-05-05T09:20:34.584Z,96.30
2019-05-05T09:23:04.135Z,95.90
2019-05-05T09:25:34.325Z,96.20
2019-05-05T09:28:06.148Z,95.00
2019-05-05T09:30:40.413Z,95.60
2019-05-05T09:33:08.814Z,96.80
2019-05-05T09:35:37.211Z,98.50
2019-05-05T09:38:05.623Z,97.60
2019-05-05T09:40:39.164Z,97.20
2019-05-05T09:43:08.075Z,97.30
2019-05-05T09:45:37.554Z,96.70
2019-05-05T09:48:06.122Z,96.60
2019-05-05T09:50:36.211Z,95.40
2019-05-05T09:53:04.623Z,94.70
2019-05-05T09:55:33.551Z,95.80
2019-05-05T09:58:04.366Z,96.10
2019-05-05T10:00:33.876Z,93.80
2019-05-05T10:03:03.834Z,93.70
2019-05-05T10:05:34.101Z,93.70
2019-05-05T10:08:03.664Z,94.60
2019-05-05T10:10:33.695Z,94.60
2019-05-05T10:13:04.140Z,93.40
2019-05-05T10:15:32.302Z,92.30
2019-05-05T10:18:00.685Z,86.70
2019-05-05T10:20:29.127Z,88.60
2019-05-05T10:22:57.621Z,85.80
2019-05-05T10:25:34.307Z,83.20
2019-05-05T10:28:04.199Z,84.10
2019-05-05T10:30:33.090Z,86.70
2019-05-05T10:33:03.578Z,84.00
2019-05-05T10:35:31.541Z,82.50
2019-05-05T10:37:59.953Z,82.60
2019-05-05T10:40:35.799Z,82.40
2019-05-05T10:43:04.612Z,78.20
2019-05-05T10:45:33.282Z,74.10
2019-05-05T10:48:03.873Z,73.80
2019-05-05T10:50:33.890Z,73.20
2019-05-05T10:53:01.753Z,75.30
2019-05-05T10:55:30.182Z,75.20
2019-05-05T10:57:58.547Z,73.30
2019-05-05T11:00:44.919Z,72.70
2019-05-05T11:03:14.929Z,72.60
2019-05-05T11:05:44.839Z,75.70
2019-05-05T11:08:13.724Z,74.40
2019-05-05T11:10:44.536Z,76.00
2019-05-05T11:13:12.323Z,69.40
2019-05-05T11:15:40.711Z,66.40
2019-05-05T11:18:09.829Z,68.20
2019-05-05T11:20:38.256Z,71.80
2019-05-05T11:23:06.736Z,70.30
2019-05-05T11:25:35.128Z,70.80
2019-05-05T11:28:05.150Z,72.50
2019-05-05T11:30:35.920Z,74.20
2019-05-05T11:33:23.597Z,75.20
2019-05-05T11:36:04.324Z,74.20
2019-05-05T11:38:33.852Z,72.90
2019-05-05T11:41:04.789Z,72.30
2019-05-05T11:43:33.762Z,72.10
2019-05-05T11:46:02.494Z,69.00
2019-05-05T11:48:30.904Z,69.30
2019-05-05T11:50:59.279Z,69.50
2019-05-05T11:53:27.684Z,70.60
2019-05-05T11:55:56.084Z,68.80
2019-05-05T11:58:24.920Z,66.00
2019-05-05T12:00:54.556Z,67.40
2019-05-05T12:03:23.182Z,67.60
2019-05-05T12:05:51.580Z,70.90
2019-05-05T12:08:20.006Z,73.70
2019-05-05T12:10:50.011Z,75.20
2019-05-05T12:13:18.399Z,74.30
2019-05-05T12:15:48.483Z,74.70
2019-05-05T12:18:16.862Z,74.00
2019-05-05T12:20:45.334Z,74.30
2019-05-05T12:23:13.746Z,77.40
2019-05-05T12:25:49.843Z,77.60
2019-05-05T12:28:34.641Z,77.20
2019-05-05T12:31:18.469Z,78.20
2019-05-05T12:33:46.568Z,79.30
2019-05-05T12:36:15.219Z,79.80
2019-05-05T12:38:44.056Z,80.40
2019-05-05T12:41:14.574Z,78.50
2019-05-05T12:43:44.187Z,78.30
2019-05-05T12:46:30.164Z,75.70
2019-05-05T12:49:00.225Z,73.90
2019-05-05T12:51:28.684Z,71.90
2019-05-05T12:53:57.119Z,71.90
2019-05-05T12:56:25.476Z,75.30
2019-05-05T12:58:54.503Z,85.50
2019-05-05T13:01:36.670Z,94.00
2019-05-05T13:04:05.013Z,96.40
2019-05-05T13:06:34.557Z,97.00
2019-05-05T13:09:03.236Z,97.80
2019-05-05T13:11:31.618Z,97.20
2019-05-05T13:14:00.029Z,96.90
2019-05-05T13:16:28.453Z,97.00
2019-05-05T13:18:56.858Z,97.10
2019-05-05T13:21:44.183Z,96.80
2019-05-05T13:24:14.439Z,96.90
2019-05-05T13:26:44.459Z,97.80
2019-05-05T13:29:13.969Z,97.20
2019-05-05T13:31:44.168Z,97.00
2019-05-05T13:34:13.689Z,95.80
2019-05-05T13:36:44.133Z,94.60
2019-05-05T13:39:14.217Z,91.90
2019-05-05T13:41:44.809Z,90.20
2019-05-05T13:44:17.789Z,87.50
2019-05-05T13:46:46.407Z,82.60
2019-05-05T13:49:19.157Z,80.10
2019-05-05T13:51:47.648Z,77.80
2019-05-05T13:54:16.054Z,75.40
2019-05-05T13:56:44.437Z,75.10
2019-05-05T13:59:14.138Z,75.40
2019-05-05T14:01:44.592Z,73.30
2019-05-05T14:04:12.777Z,73.90
2019-05-05T14:06:41.154Z,72.20
2019-05-05T14:09:09.565Z,69.50
2019-05-05T14:11:37.957Z,69.60
2019-05-05T14:14:08.171Z,69.60
2019-05-05T14:16:36.546Z,71.00
2019-05-05T14:19:04.914Z,71.10
2019-05-05T14:21:33.940Z,70.80
2019-05-05T14:24:04.076Z,70.20
2019-05-05T14:26:35.191Z,69.30
2019-05-05T14:29:04.348Z,70.40
2019-05-05T14:31:34.302Z,67.20
2019-05-05T14:34:04.567Z,66.10
2019-05-05T14:36:34.678Z,65.70
2019-05-05T14:39:04.745Z,66.30
2019-05-05T14:41:35.139Z,65.10
2019-05-05T14:44:04.439Z,62.00
2019-05-05T14:46:34.035Z,62.70
2019-05-05T14:49:02.501Z,63.50
2019-05-05T14:51:30.964Z,63.90
2019-05-05T14:53:59.369Z,65.30
2019-05-05T14:56:36.165Z,66.10
2019-05-05T14:58:57.867Z,66.20
2019-05-05T15:01:26.248Z,66.60
2019-05-05T15:03:54.661Z,67.40
2019-05-05T15:06:24.695Z,67.80
2019-05-05T15:08:57.472Z,69.50
2019-05-05T15:11:27.516Z,72.30
2019-05-05T15:13:55.996Z,75.50
2019-05-05T15:16:24.536Z,79.70
2019-05-05T15:18:52.986Z,91.60
2019-05-05T15:21:23.502Z,96.40
2019-05-05T15:23:51.432Z,98.80
2019-05-05T15:26:19.827Z,99.90
2019-05-05T15:28:59.246Z,99.90
2019-05-05T15:31:18.295Z,99.90
2019-05-05T15:33:46.705Z,99.90
2019-05-05T15:36:15.084Z,99.00
2019-05-05T15:38:43.882Z,98.00
2019-05-05T15:41:14.368Z,97.70
2019-05-05T15:43:44.063Z,96.80
2019-05-05T15:46:12.408Z,96.80
2019-05-05T15:48:40.798Z,95.70
2019-05-05T15:51:09.191Z,94.20
2019-05-05T15:53:37.615Z,93.80
2019-05-05T15:56:06.051Z,94.10
2019-05-05T15:58:34.502Z,94.60
2019-05-05T16:01:03.793Z,95.00
2019-05-05T16:03:32.281Z,94.90
2019-05-05T16:06:00.649Z,94.30
2019-05-05T16:08:29.134Z,94.10
2019-05-05T16:10:57.550Z,93.40
2019-05-05T16:13:25.967Z,93.20
2019-05-05T16:15:55.987Z,92.70
2019-05-05T16:18:32.104Z,93.10
2019-05-05T16:21:11.690Z,92.90
2019-05-05T16:23:43.523Z,92.20
2019-05-05T16:26:13.787Z,92.20
2019-05-05T16:28:41.796Z,92.40
2019-05-05T16:31:10.205Z,93.40
2019-05-05T16:33:38.649Z,94.40
2019-05-05T16:36:07.066Z,94.30
2019-05-05T16:38:35.539Z,93.90
2019-05-05T16:41:03.938Z,93.70
2019-05-05T16:43:33.733Z,94.00
2019-05-05T16:46:04.126Z,94.00
2019-05-05T16:48:34.218Z,94.50
2019-05-05T16:51:03.344Z,94.80
2019-05-05T16:53:36.305Z,95.30
2019-05-05T16:56:07.021Z,95.50
2019-05-05T16:58:35.415Z,95.70
2019-05-05T17:01:04.581Z,96.00
2019-05-05T17:03:32.971Z,96.20
2019-05-05T17:06:03.607Z,96.60
2019-05-05T17:08:33.600Z,96.90
2019-05-05T17:11:01.507Z,96.90
2019-05-05T17:13:34.571Z,96.50
2019-05-05T17:16:10.257Z,96.00
2019-05-05T17:18:44.761Z,95.80
2019-05-05T17:21:17.801Z,95.10
2019-05-05T17:23:46.236Z,94.60
2019-05-05T17:26:14.654Z,94.10
2019-05-05T17:28:44.406Z,93.60
2019-05-05T17:31:12.943Z,93.90
2019-05-05T17:33:41.334Z,94.10
2019-05-05T17:36:09.745Z,93.90
2019-05-05T17:38:38.140Z,93.80
2019-05-05T17:41:10.806Z,94.00
2019-05-05T17:43:39.934Z,93.90
2019-05-05T17:46:26.048Z,91.10
2019-05-05T17:49:14.034Z,91.00
2019-05-05T17:51:50.117Z,90.50
2019-05-05T17:54:29.076Z,90.20
2019-05-05T17:56:57.469Z,90.40
2019-05-05T17:59:25.888Z,90.70
2019-05-05T18:01:54.300Z,90.80
2019-05-05T18:04:22.772Z,91.00
2019-05-05T18:06:53.637Z,90.70
2019-05-05T18:09:34.449Z,90.00
2019-05-05T18:12:13.933Z,89.70
2019-05-05T18:14:47.039Z,90.20
2019-05-05T18:17:15.416Z,90.20
2019-05-05T18:19:43.835Z,90.40
2019-05-05T18:22:13.915Z,90.40
2019-05-05T18:24:44.446Z,90.00
2019-05-05T18:27:14.031Z,89.90
2019-05-05T18:29:43.627Z,90.00
2019-05-05T18:32:13.846Z,90.30
2019-05-05T18:34:42.392Z,90.30
2019-05-05T18:37:14.511Z,90.10
2019-05-05T18:39:47.379Z,90.30
2019-05-05T18:42:25.246Z,90.80
2019-05-05T18:44:55.309Z,91.30
2019-05-05T18:47:25.087Z,92.50
2019-05-05T18:49:54.103Z,93.80
2019-05-05T18:52:24.457Z,94.60
2019-05-05T18:54:54.428Z,95.60
2019-05-05T18:57:24.511Z,95.80
2019-05-05T18:59:54.224Z,96.00
2019-05-05T19:02:30.275Z,96.00
2019-05-05T19:05:04.756Z,96.30
2019-05-05T19:07:55.837Z,96.20
2019-05-05T19:10:24.250Z,96.00
2019-05-05T19:12:54.103Z,96.10
2019-05-05T19:15:24.464Z,96.00
2019-05-05T19:17:52.693Z,96.00
2019-05-05T19:20:35.201Z,96.00
2019-05-05T19:23:05.949Z,95.80
2019-05-05T19:25:35.824Z,95.70
2019-05-05T19:28:04.784Z,95.90
2019-05-05T19:30:40.755Z,95.70
2019-05-05T19:33:09.123Z,95.20
2019-05-05T19:35:44.194Z,95.00
2019-05-05T19:38:15.770Z,94.80
2019-05-05T19:40:43.604Z,94.80
2019-05-05T19:43:13.886Z,94.90
2019-05-05T19:45:42.014Z,94.80
2019-05-05T19:48:10.581Z,94.80
2019-05-05T19:50:57.064Z,95.10
2019-05-05T19:53:26.134Z,95.40
2019-05-05T19:55:54.875Z,95.70
2019-05-05T19:58:23.436Z,95.90
2019-05-05T20:00:52.298Z,96.00
2019-05-05T20:03:20.772Z,96.00
2019-05-05T20:05:49.210Z,96.20
2019-05-05T20:08:17.723Z,96.30
2019-05-05T20:10:46.121Z,96.60
2019-05-05T20:13:14.679Z,96.80
2019-05-05T20:15:47.394Z,96.80
2019-05-05T20:18:15.820Z,96.50
2019-05-05T20:20:44.568Z,95.90
2019-05-05T20:23:13.687Z,95.30
2019-05-05T20:25:42.088Z,95.00
2019-05-05T20:28:10.497Z,94.50
2019-05-05T20:30:39.028Z,94.80
2019-05-05T20:33:15.221Z,94.90
2019-05-05T20:35:51.235Z,94.70
2019-05-05T20:38:21.249Z,94.30
2019-05-05T20:41:07.739Z,94.10
2019-05-05T20:43:36.151Z,94.30
2019-05-05T20:46:04.585Z,94.40
2019-05-05T20:48:34.566Z,94.80
2019-05-05T20:51:03.086Z,94.50
2019-05-05T20:53:31.432Z,94.10
2019-05-05T20:55:59.863Z,94.00
2019-05-05T20:58:28.271Z,93.80
2019-05-05T21:00:56.672Z,93.80
2019-05-05T21:03:25.071Z,93.60
2019-05-05T21:05:53.885Z,93.40
2019-05-05T21:08:23.542Z,93.50
2019-05-05T21:10:53.673Z,93.50
2019-05-05T21:13:22.076Z,93.70
2019-05-05T21:15:50.489Z,93.50
2019-05-05T21:18:18.932Z,93.40
2019-05-05T21:20:47.338Z,93.30
2019-05-05T21:23:19.908Z,93.20
2019-05-05T21:25:53.882Z,93.20
2019-05-05T21:28:24.112Z,93.30
2019-05-05T21:30:53.961Z,93.20
2019-05-05T21:33:23.921Z,93.40
2019-05-05T21:35:54.820Z,93.70
2019-05-05T21:38:22.511Z,94.00
2019-05-05T21:40:50.916Z,94.30
2019-05-05T21:43:19.337Z,94.10
2019-05-05T21:45:47.760Z,94.00
2019-05-05T21:48:16.182Z,94.00
2019-05-05T21:50:46.171Z,94.00
2019-05-05T21:53:18.949Z,94.00
2019-05-05T21:56:05.148Z,94.00
2019-05-05T21:58:38.283Z,94.00
2019-05-05T22:01:08.321Z,94.10
2019-05-05T22:03:37.361Z,94.20
2019-05-05T22:06:05.866Z,94.20
2019-05-05T22:08:34.603Z,94.20
2019-05-05T22:11:03.958Z,94.30
2019-05-05T22:13:36.232Z,94.10
2019-05-05T22:16:04.021Z,94.10
2019-05-05T22:18:32.635Z,94.10
2019-05-05T22:21:08.270Z,94.20
2019-05-05T22:23:36.824Z,94.30
2019-05-05T22:26:05.368Z,94.40
2019-05-05T22:28:34.188Z,94.50
2019-05-05T22:31:04.746Z,94.60
2019-05-05T22:33:34.028Z,94.60
2019-05-05T22:36:07.043Z,94.60
2019-05-05T22:38:35.650Z,94.60
2019-05-05T22:41:04.034Z,94.70
2019-05-05T22:43:34.530Z,94.80
2019-05-05T22:46:03.581Z,94.90
2019-05-05T22:48:34.376Z,95.00
2019-05-05T22:51:03.810Z,95.20
2019-05-05T22:53:34.537Z,95.30
2019-05-05T22:56:04.036Z,95.30
2019-05-05T22:58:34.681Z,95.30
2019-05-05T23:01:04.000Z,95.40
2019-05-05T23:03:50.280Z,95.40
2019-05-05T23:06:24.623Z,95.40
2019-05-05T23:08:54.611Z,95.40
2019-05-05T23:11:23.942Z,95.40
2019-05-05T23:13:54.020Z,95.40
2019-05-05T23:16:29.563Z,95.40
2019-05-05T23:18:59.174Z,95.40
2019-05-05T23:21:30.831Z,95.40
2019-05-05T23:24:03.912Z,96.00
2019-05-05T23:26:35.869Z,95.80
2019-05-05T23:29:04.028Z,96.10
2019-05-05T23:31:33.540Z,96.20
2019-05-05T23:34:03.999Z,96.20
2019-05-05T23:36:33.987Z,96.20
2019-05-05T23:39:03.989Z,96.30
2019-05-05T23:41:34.703Z,96.50
2019-05-05T23:44:03.681Z,96.60
2019-05-05T23:46:32.198Z,96.70
2019-05-05T23:49:00.585Z,96.80
2019-05-05T23:51:28.989Z,96.80
2019-05-05T23:53:57.388Z,96.80
2019-05-05T23:56:25.799Z,96.70
2019-05-05T23:58:54.930Z,96.70
