createdAt,value
2022-11-09T00:01:14.578Z,100302.44
2022-11-09T00:03:43.960Z,100309.34
2022-11-09T00:06:16.591Z,100306.53
2022-11-09T00:08:46.539Z,100305.13
2022-11-09T00:11:23.532Z,100304.41
2022-11-09T00:13:54.169Z,100302.41
2022-11-09T00:16:27.942Z,100304.81
2022-11-09T00:19:03.258Z,100304.56
2022-11-09T00:21:37.549Z,100292.34
2022-11-09T00:24:07.356Z,100302.00
2022-11-09T00:26:36.677Z,100305.50
2022-11-09T00:29:12.348Z,100304.91
2022-11-09T00:31:43.955Z,100301.09
2022-11-09T00:34:18.812Z,100297.84
2022-11-09T00:36:48.768Z,100297.28
2022-11-09T00:39:18.309Z,100305.22
2022-11-09T00:41:51.202Z,100297.81
2022-11-09T00:44:23.023Z,100292.81
2022-11-09T00:46:52.851Z,100291.38
2022-11-09T00:49:25.305Z,100285.56
2022-11-09T00:51:58.183Z,100288.78
2022-11-09T00:54:27.720Z,100289.59
2022-11-09T00:56:59.214Z,100285.38
2022-11-09T00:59:32.245Z,100285.91
2022-11-09T01:02:04.395Z,100291.09
2022-11-09T01:04:33.228Z,100274.88
2022-11-09T01:07:03.136Z,100292.19
2022-11-09T01:09:33.625Z,100274.84
2022-11-09T01:12:03.862Z,100274.84
2022-11-09T01:14:46.878Z,100267.41
2022-11-09T01:17:15.807Z,100264.56
2022-11-09T01:19:47.576Z,100278.16
2022-11-09T01:22:20.475Z,100273.84
2022-11-09T01:24:53.057Z,100266.06
2022-11-09T01:27:26.066Z,100271.03
2022-11-09T01:30:00.258Z,100264.31
2022-11-09T01:32:34.611Z,100271.94
2022-11-09T01:35:04.073Z,100271.53
2022-11-09T01:37:35.691Z,100264.56
2022-11-09T01:40:10.958Z,100264.56
2022-11-09T01:42:45.236Z,100250.97
2022-11-09T01:45:33.848Z,100249.81
2022-11-09T01:48:15.900Z,100253.28
2022-11-09T01:50:57.069Z,100257.13
2022-11-09T01:53:38.227Z,100265.56
2022-11-09T01:56:12.691Z,100268.13
2022-11-09T01:59:07.296Z,100270.47
2022-11-09T02:01:40.241Z,100266.53
2022-11-09T02:04:20.333Z,100257.22
2022-11-09T02:06:52.566Z,100261.84
2022-11-09T02:09:31.614Z,100262.16
2022-11-09T02:12:04.727Z,100256.63
2022-11-09T02:14:39.046Z,100253.84
2022-11-09T02:17:16.429Z,100251.41
2022-11-09T02:19:45.820Z,100242.91
2022-11-09T02:22:19.320Z,100237.50
2022-11-09T02:24:53.946Z,100244.47
2022-11-09T02:27:32.056Z,100244.47
2022-11-09T02:30:17.031Z,100249.03
2022-11-09T02:32:50.207Z,100249.31
2022-11-09T02:35:19.817Z,100244.22
2022-11-09T02:37:53.226Z,100241.53
2022-11-09T02:40:33.148Z,100242.94
2022-11-09T02:43:05.087Z,100250.72
2022-11-09T02:45:35.318Z,100239.94
2022-11-09T02:48:08.761Z,100238.38
2022-11-09T02:50:43.569Z,100246.19
2022-11-09T02:53:14.989Z,100246.91
2022-11-09T02:55:44.138Z,100245.63
2022-11-09T02:58:13.206Z,100257.81
2022-11-09T03:00:45.318Z,100246.47
2022-11-09T03:03:17.386Z,100243.69
2022-11-09T03:05:46.712Z,100248.22
2022-11-09T03:08:18.989Z,100246.28
2022-11-09T03:10:55.179Z,100258.31
2022-11-09T03:13:26.402Z,100250.66
2022-11-09T03:15:56.515Z,100257.03
2022-11-09T03:18:35.147Z,100249.38
2022-11-09T03:21:10.432Z,100247.97
2022-11-09T03:23:44.930Z,100252.91
2022-11-09T03:26:15.140Z,100255.03
2022-11-09T03:28:48.202Z,100256.13
2022-11-09T03:31:18.385Z,100252.19
2022-11-09T03:33:47.530Z,100257.00
2022-11-09T03:36:20.240Z,100256.97
2022-11-09T03:38:57.757Z,100255.28
2022-11-09T03:41:34.551Z,100251.88
2022-11-09T03:44:06.878Z,100262.50
2022-11-09T03:46:37.207Z,100257.97
2022-11-09T03:49:06.439Z,100255.41
2022-11-09T03:51:46.300Z,100245.63
2022-11-09T03:54:17.133Z,100252.72
2022-11-09T03:56:50.026Z,100252.16
2022-11-09T03:59:19.725Z,100248.56
2022-11-09T04:01:48.818Z,100242.91
2022-11-09T04:04:20.540Z,100257.03
2022-11-09T04:06:50.327Z,100252.34
2022-11-09T04:09:35.192Z,100253.78
2022-11-09T04:12:04.398Z,100258.34
2022-11-09T04:14:41.822Z,100250.31
2022-11-09T04:17:11.028Z,100245.84
2022-11-09T04:19:43.567Z,100243.81
2022-11-09T04:22:14.374Z,100248.91
2022-11-09T04:24:57.830Z,100244.66
2022-11-09T04:27:38.177Z,100244.53
2022-11-09T04:30:12.082Z,100253.06
2022-11-09T04:32:41.825Z,100248.78
2022-11-09T04:35:17.392Z,100242.28
2022-11-09T04:37:56.186Z,100245.88
2022-11-09T04:40:33.750Z,100237.41
2022-11-09T04:43:07.273Z,100234.63
2022-11-09T04:45:36.935Z,100245.97
2022-11-09T04:48:09.424Z,100247.44
2022-11-09T04:50:40.334Z,100247.16
2022-11-09T04:53:15.105Z,100245.69
2022-11-09T04:55:48.569Z,100249.97
2022-11-09T04:58:24.945Z,100251.78
2022-11-09T05:01:10.671Z,100243.72
2022-11-09T05:03:40.580Z,100250.94
2022-11-09T05:06:31.873Z,100249.59
2022-11-09T05:09:05.198Z,100250.91
2022-11-09T05:11:37.495Z,100242.38
2022-11-09T05:14:06.565Z,100246.41
2022-11-09T05:16:36.894Z,100244.75
2022-11-09T05:19:07.701Z,100237.72
2022-11-09T05:21:37.583Z,100235.34
2022-11-09T05:24:13.811Z,100238.22
2022-11-09T05:26:48.960Z,100242.19
2022-11-09T05:29:18.124Z,100232.50
2022-11-09T05:31:51.994Z,100225.75
2022-11-09T05:34:23.627Z,100241.53
2022-11-09T05:36:53.143Z,100235.44
2022-11-09T05:39:25.423Z,100244.97
2022-11-09T05:42:03.571Z,100246.81
2022-11-09T05:44:35.889Z,100242.88
2022-11-09T05:47:08.256Z,100255.28
2022-11-09T05:49:41.418Z,100258.34
2022-11-09T05:52:23.595Z,100253.72
2022-11-09T05:55:08.883Z,100253.28
2022-11-09T05:57:42.642Z,100261.63
2022-11-09T06:00:13.859Z,100263.16
2022-11-09T06:02:54.018Z,100270.38
2022-11-09T06:05:25.695Z,100261.75
2022-11-09T06:07:59.491Z,100267.44
2022-11-09T06:10:36.283Z,100255.41
2022-11-09T06:13:08.240Z,100255.66
2022-11-09T06:15:45.787Z,100268.75
2022-11-09T06:18:33.525Z,100266.84
2022-11-09T06:21:14.792Z,100264.59
2022-11-09T06:23:45.321Z,100258.06
2022-11-09T06:26:14.773Z,100267.03
2022-11-09T06:28:56.701Z,100256.97
2022-11-09T06:31:30.084Z,100269.19
2022-11-09T06:34:04.767Z,100277.88
2022-11-09T06:36:39.998Z,100275.44
2022-11-09T06:39:10.817Z,100276.03
2022-11-09T06:41:43.368Z,100279.72
2022-11-09T06:44:27.168Z,100288.94
2022-11-09T06:46:56.335Z,100290.78
2022-11-09T06:49:51.338Z,100289.44
2022-11-09T06:52:20.962Z,100297.84
2022-11-09T06:54:57.266Z,100290.69
2022-11-09T06:57:28.454Z,100280.91
2022-11-09T07:00:00.440Z,100286.00
2022-11-09T07:02:30.471Z,100282.72
2022-11-09T07:05:05.600Z,100300.13
2022-11-09T07:07:34.837Z,100286.56
2022-11-09T07:10:06.759Z,100292.38
2022-11-09T07:12:38.793Z,100286.78
2022-11-09T07:15:19.190Z,100294.91
2022-11-09T07:17:49.388Z,100286.69
2022-11-09T07:20:20.846Z,100293.72
2022-11-09T07:22:55.719Z,100285.63
2022-11-09T07:26:21.408Z,100293.41
2022-11-09T07:29:22.464Z,100281.22
2022-11-09T07:33:01.996Z,100294.72
2022-11-09T07:35:21.545Z,100300.88
2022-11-09T07:37:51.513Z,100302.72
2022-11-09T07:40:24.971Z,100301.88
2022-11-09T07:42:59.955Z,100314.97
2022-11-09T07:45:37.348Z,100314.50
2022-11-09T07:48:18.449Z,100312.94
2022-11-09T07:50:47.797Z,100313.50
2022-11-09T07:56:11.310Z,100313.75
2022-11-09T07:58:55.347Z,100298.19
2022-11-09T08:01:25.930Z,100309.66
2022-11-09T08:04:04.558Z,100319.38
2022-11-09T08:06:43.881Z,100317.13
2022-11-09T08:09:14.024Z,100317.88
2022-11-09T08:11:46.172Z,100309.34
2022-11-09T08:14:21.675Z,100320.47
2022-11-09T08:16:59.195Z,100317.38
2022-11-09T08:19:38.730Z,100321.91
2022-11-09T08:22:16.798Z,100320.66
2022-11-09T08:24:50.464Z,100315.91
2022-11-09T08:27:20.210Z,100319.38
2022-11-09T08:29:50.256Z,100329.34
2022-11-09T08:32:25.586Z,100314.91
2022-11-09T08:35:02.651Z,100309.50
2022-11-09T08:37:58.513Z,100331.25
2022-11-09T08:40:28.836Z,100317.38
2022-11-09T08:43:12.303Z,100316.41
2022-11-09T09:20:13.574Z,100338.44
2022-11-09T09:26:37.923Z,100326.59
2022-11-09T09:32:37.040Z,100327.88
2022-11-09T09:39:46.876Z,100342.44
2022-11-09T09:55:08.481Z,100346.34
2022-11-09T09:58:55.270Z,100350.25
2022-11-09T10:05:32.452Z,100350.91
2022-11-09T11:04:59.701Z,100318.66
2022-11-09T11:08:07.895Z,100322.19
2022-11-09T11:14:25.460Z,100314.47
2022-11-09T11:17:00.663Z,100301.16
2022-11-09T11:19:42.917Z,100292.44
2022-11-09T11:22:31.556Z,100305.47
2022-11-09T11:25:27.314Z,100289.75
2022-11-09T11:29:12.153Z,100285.41
2022-11-09T11:33:17.341Z,100284.88
2022-11-09T11:44:09.658Z,100322.69
2022-11-09T11:46:48.052Z,100327.56
2022-11-09T11:54:24.278Z,100330.69
2022-11-09T11:57:46.181Z,100320.47
2022-11-09T12:08:16.404Z,100321.09
2022-11-09T12:11:40.142Z,100322.34
2022-11-09T12:14:34.598Z,100321.41
2022-11-09T12:17:44.264Z,100332.53
2022-11-09T12:20:43.007Z,100336.91
2022-11-09T12:23:54.714Z,100327.81
2022-11-09T12:27:10.904Z,100334.56
2022-11-09T12:30:12.486Z,100335.25
2022-11-09T12:32:56.378Z,100337.44
2022-11-09T12:35:46.127Z,100329.97
2022-11-09T12:38:22.517Z,100338.13
2022-11-09T12:41:05.348Z,100340.13
2022-11-09T12:44:57.082Z,100323.81
2022-11-09T12:59:37.806Z,100317.66
2022-11-09T13:05:57.317Z,100312.53
2022-11-09T13:08:45.416Z,100316.28
2022-11-09T13:11:47.964Z,100317.63
2022-11-09T13:15:44.845Z,100325.41
2022-11-09T13:20:40.549Z,100328.28
2022-11-09T13:27:05.156Z,100340.81
2022-11-09T13:30:00.826Z,100338.25
2022-11-09T13:32:36.411Z,100342.31
2022-11-09T13:35:24.212Z,100347.03
2022-11-09T13:38:28.249Z,100346.66
2022-11-09T13:41:54.694Z,100354.97
2022-11-09T13:49:04.504Z,100358.13
2022-11-09T13:55:42.140Z,100363.19
2022-11-09T13:58:39.921Z,100376.66
2022-11-09T14:02:24.775Z,100369.41
2022-11-09T14:05:06.298Z,100371.72
2022-11-09T14:07:45.522Z,100373.13
2022-11-09T14:11:12.666Z,100378.72
2022-11-09T14:14:33.996Z,100385.25
2022-11-09T14:17:24.174Z,100389.81
2022-11-09T14:20:13.200Z,100380.69
2022-11-09T14:22:43.793Z,100391.84
2022-11-09T14:28:27.637Z,100384.75
2022-11-09T14:31:04.526Z,100383.94
2022-11-09T14:33:36.553Z,100378.91
2022-11-09T14:36:20.604Z,100377.66
2022-11-09T14:45:55.390Z,100380.84
2022-11-09T14:48:49.867Z,100392.44
2022-11-09T14:51:57.304Z,100398.84
2022-11-09T14:54:32.236Z,100407.56
2022-11-09T14:57:19.934Z,100412.59
2022-11-09T14:59:57.679Z,100411.53
2022-11-09T15:02:50.739Z,100423.31
2022-11-09T15:06:08.205Z,100417.41
2022-11-09T15:08:47.559Z,100425.50
2022-11-09T15:11:57.239Z,100423.75
2022-11-09T15:14:43.023Z,100426.38
2022-11-09T15:17:20.727Z,100422.97
2022-11-09T15:20:03.133Z,100431.38
2022-11-09T15:23:33.353Z,100433.38
2022-11-09T15:26:03.374Z,100445.06
2022-11-09T15:28:55.427Z,100444.19
2022-11-09T15:31:31.868Z,100455.56
2022-11-09T15:34:27.293Z,100450.16
2022-11-09T15:37:01.578Z,100455.78
2022-11-09T15:39:38.169Z,100453.84
2022-11-09T15:42:07.655Z,100453.53
2022-11-09T15:44:45.185Z,100463.72
2022-11-09T15:47:49.977Z,100469.09
2022-11-09T15:50:27.292Z,100465.13
2022-11-09T15:53:00.995Z,100467.81
2022-11-09T15:55:31.732Z,100461.72
2022-11-09T15:58:02.447Z,100466.97
2022-11-09T16:00:38.039Z,100474.00
2022-11-09T16:03:17.600Z,100468.06
2022-11-09T16:05:47.764Z,100469.31
2022-11-09T16:08:17.153Z,100468.13
2022-11-09T16:18:25.915Z,100484.31
2022-11-09T16:20:58.839Z,100474.69
2022-11-09T16:23:42.646Z,100483.84
2022-11-09T16:26:19.016Z,100471.84
2022-11-09T16:28:56.389Z,100473.28
2022-11-09T16:31:50.918Z,100474.97
2022-11-09T16:34:20.814Z,100479.53
2022-11-09T16:36:57.390Z,100467.34
2022-11-09T16:39:44.216Z,100464.94
2022-11-09T16:42:17.713Z,100473.84
2022-11-09T16:44:58.298Z,100478.34
2022-11-09T16:47:27.270Z,100470.88
2022-11-09T16:49:56.720Z,100482.63
2022-11-09T16:52:26.296Z,100485.31
2022-11-09T16:54:56.991Z,100488.59
2022-11-09T16:57:37.875Z,100488.84
2022-11-09T17:00:20.140Z,100487.41
2022-11-09T17:02:52.819Z,100491.06
2022-11-09T17:05:28.003Z,100493.38
2022-11-09T17:08:00.834Z,100493.38
2022-11-09T17:10:30.808Z,100496.50
2022-11-09T17:13:08.760Z,100493.06
2022-11-09T17:15:48.612Z,100498.47
2022-11-09T17:18:24.268Z,100490.69
2022-11-09T17:20:54.397Z,100498.88
2022-11-09T17:23:23.353Z,100498.88
2022-11-09T17:26:05.449Z,100499.97
2022-11-09T17:28:44.529Z,100494.34
2022-11-09T17:31:21.641Z,100494.34
2022-11-09T17:34:01.113Z,100497.50
2022-11-09T17:37:02.883Z,100482.38
2022-11-09T17:39:37.839Z,100493.69
2022-11-09T17:42:07.871Z,100491.84
2022-11-09T17:44:45.597Z,100492.88
2022-11-09T17:47:16.567Z,100496.13
2022-11-09T17:49:51.540Z,100498.13
2022-11-09T17:52:31.581Z,100498.25
2022-11-09T17:55:13.293Z,100503.53
2022-11-09T17:57:50.293Z,100507.78
2022-11-09T18:00:37.774Z,100510.72
2022-11-09T18:03:08.451Z,100504.19
2022-11-09T18:05:41.064Z,100510.13
2022-11-09T18:08:15.223Z,100508.34
2022-11-09T18:10:46.982Z,100518.22
2022-11-09T18:13:24.797Z,100515.50
2022-11-09T18:15:58.293Z,100515.75
2022-11-09T18:18:35.171Z,100528.66
2022-11-09T18:21:24.827Z,100521.31
2022-11-09T18:23:57.637Z,100527.66
2022-11-09T18:26:31.692Z,100523.16
2022-11-09T18:29:05.519Z,100521.63
2022-11-09T18:31:36.323Z,100524.59
2022-11-09T18:34:08.621Z,100545.72
2022-11-09T18:36:38.481Z,100543.75
2022-11-09T18:39:15.548Z,100549.28
2022-11-09T18:41:51.627Z,100532.13
2022-11-09T18:44:31.623Z,100556.03
2022-11-09T18:47:05.229Z,100556.34
2022-11-09T18:49:51.799Z,100546.66
2022-11-09T18:52:37.103Z,100557.06
2022-11-09T18:55:14.763Z,100560.41
2022-11-09T18:57:44.531Z,100559.03
2022-11-09T19:00:28.159Z,100563.50
2022-11-09T19:03:07.335Z,100564.03
2022-11-09T19:05:42.632Z,100566.72
2022-11-09T19:08:18.534Z,100569.22
2022-11-09T19:10:53.495Z,100569.81
2022-11-09T19:13:22.990Z,100567.66
2022-11-09T19:19:03.453Z,100569.28
2022-11-09T19:21:49.725Z,100575.59
2022-11-09T19:24:40.242Z,100568.63
2022-11-09T19:27:15.609Z,100575.78
2022-11-09T19:29:54.951Z,100573.81
2022-11-09T19:32:32.508Z,100571.94
2022-11-09T19:35:10.711Z,100571.41
2022-11-09T19:37:45.232Z,100572.13
2022-11-09T19:40:17.933Z,100581.19
2022-11-09T19:42:53.776Z,100579.63
2022-11-09T19:45:59.599Z,100582.69
2022-11-09T19:48:56.545Z,100583.09
2022-11-09T19:51:40.726Z,100595.09
2022-11-09T19:54:14.655Z,100607.16
2022-11-09T19:56:45.438Z,100616.66
2022-11-09T19:59:31.132Z,100611.38
2022-11-09T20:02:10.087Z,100614.78
2022-11-09T20:04:48.033Z,100616.66
2022-11-09T20:07:25.645Z,100616.09
2022-11-09T20:09:58.049Z,100617.50
2022-11-09T20:12:48.840Z,100622.03
2022-11-09T20:15:19.972Z,100612.81
2022-11-09T20:18:03.329Z,100616.31
2022-11-09T20:20:37.824Z,100616.59
2022-11-09T20:23:12.033Z,100619.66
2022-11-09T20:25:54.763Z,100619.53
2022-11-09T20:28:28.258Z,100620.50
2022-11-09T20:31:08.862Z,100634.91
2022-11-09T20:33:44.084Z,100629.63
2022-11-09T20:36:15.023Z,100642.34
2022-11-09T20:39:09.932Z,100638.81
2022-11-09T20:41:39.160Z,100644.38
2022-11-09T20:44:14.819Z,100647.84
2022-11-09T20:46:51.026Z,100638.81
2022-11-09T20:49:27.021Z,100647.59
2022-11-09T20:54:51.794Z,100647.56
2022-11-09T20:57:49.030Z,100644.81
2022-11-09T21:00:26.537Z,100650.13
2022-11-09T21:03:52.372Z,100643.31
2022-11-09T21:06:23.653Z,100643.66
2022-11-09T21:09:02.368Z,100645.03
2022-11-09T21:12:01.596Z,100645.03
2022-11-09T21:14:34.464Z,100642.16
2022-11-09T21:17:08.975Z,100643.97
2022-11-09T21:19:41.350Z,100651.16
2022-11-09T21:22:11.988Z,100657.25
2022-11-09T21:24:58.647Z,100657.94
2022-11-09T21:27:53.629Z,100666.16
2022-11-09T21:30:34.270Z,100652.03
2022-11-09T21:33:08.970Z,100673.31
2022-11-09T21:35:38.147Z,100664.72
2022-11-09T21:38:18.540Z,100679.47
2022-11-09T21:40:53.794Z,100678.59
2022-11-09T21:43:28.967Z,100671.38
2022-11-09T21:46:04.857Z,100677.66
2022-11-09T21:48:38.699Z,100678.81
2022-11-09T21:51:15.631Z,100684.75
2022-11-09T21:53:51.723Z,100682.88
2022-11-09T21:56:29.998Z,100684.31
2022-11-09T21:59:03.638Z,100686.34
2022-11-09T22:01:35.417Z,100688.59
2022-11-09T22:04:08.435Z,100699.06
2022-11-09T22:07:30.516Z,100705.41
2022-11-09T22:10:09.925Z,100706.22
2022-11-09T22:13:09.253Z,100706.44
2022-11-09T22:16:04.979Z,100713.44
2022-11-09T22:19:02.449Z,100715.13
2022-11-09T22:21:34.410Z,100714.88
2022-11-09T22:24:06.734Z,100721.94
2022-11-09T22:26:42.366Z,100726.19
2022-11-09T22:29:11.809Z,100719.72
2022-11-09T22:32:03.054Z,100726.72
2022-11-09T22:34:36.441Z,100731.31
2022-11-09T22:37:10.149Z,100736.09
2022-11-09T22:39:44.367Z,100720.44
2022-11-09T22:42:28.814Z,100739.84
2022-11-09T22:44:58.552Z,100731.38
2022-11-09T22:47:39.007Z,100732.75
2022-11-09T22:50:17.502Z,100741.22
2022-11-09T22:52:53.457Z,100739.81
2022-11-09T22:55:23.790Z,100737.25
2022-11-09T22:57:58.971Z,100747.91
2022-11-09T23:00:32.530Z,100751.63
2022-11-09T23:03:18.809Z,100748.31
2022-11-09T23:05:55.795Z,100748.72
2022-11-09T23:08:25.759Z,100748.13
2022-11-09T23:10:57.963Z,100753.25
2022-11-09T23:13:33.802Z,100762.16
2022-11-09T23:16:07.527Z,100765.59
2022-11-09T23:19:04.959Z,100766.13
2022-11-09T23:21:47.687Z,100770.47
2022-11-09T23:24:39.051Z,100776.25
2022-11-09T23:27:14.023Z,100790.69
2022-11-09T23:29:57.140Z,100783.47
2022-11-09T23:32:31.803Z,100794.88
2022-11-09T23:35:03.933Z,100788.66
2022-11-09T23:37:48.195Z,100799.66
2022-11-09T23:40:19.884Z,100804.56
2022-11-09T23:42:57.631Z,100798.22
2022-11-09T23:45:53.204Z,100806.53
2022-11-09T23:48:28.983Z,100791.94
2022-11-09T23:51:07.836Z,100809.88
2022-11-09T23:53:43.738Z,100814.44
2022-11-09T23:56:17.089Z,100816.16
2022-11-09T23:58:51.903Z,100826.63
