createdAt,value
2023-02-16T00:00:30.333Z,101445.75
2023-02-16T00:04:33.500Z,101453.34
2023-02-16T00:08:37.895Z,101450.44
2023-02-16T00:12:58.667Z,101448.97
2023-02-16T00:17:02.088Z,101443.19
2023-02-16T00:21:05.547Z,101445.06
2023-02-16T00:25:10.676Z,101440.41
2023-02-16T00:29:19.653Z,101433.50
2023-02-16T00:33:23.036Z,101432.84
2023-02-16T00:37:26.084Z,101430.88
2023-02-16T00:41:47.810Z,101429.09
2023-02-16T00:45:50.939Z,101427.75
2023-02-16T00:49:55.588Z,101429.28
2023-02-16T00:53:58.618Z,101418.34
2023-02-16T00:58:07.230Z,101414.13
2023-02-16T01:02:10.372Z,101409.00
2023-02-16T01:06:31.080Z,101406.22
2023-02-16T01:11:06.806Z,101410.03
2023-02-16T01:15:15.179Z,101413.34
2023-02-16T01:19:18.515Z,101411.63
2023-02-16T01:23:23.261Z,101403.75
2023-02-16T01:27:26.404Z,101405.41
2023-02-16T01:31:30.920Z,101406.75
2023-02-16T01:35:35.553Z,101394.56
2023-02-16T01:39:38.644Z,101397.59
2023-02-16T01:43:47.757Z,101394.38
2023-02-16T01:47:55.879Z,101395.63
2023-02-16T01:52:06.410Z,101407.69
2023-02-16T01:56:32.174Z,101391.34
2023-02-16T02:01:14.578Z,101399.06
2023-02-16T02:05:36.802Z,101395.41
2023-02-16T02:09:46.275Z,101386.63
2023-02-16T02:13:56.691Z,101380.28
2023-02-16T02:18:00.085Z,101381.63
2023-02-16T02:22:38.204Z,101375.13
2023-02-16T02:26:57.906Z,101368.28
2023-02-16T02:31:07.887Z,101370.59
2023-02-16T02:35:27.176Z,101376.72
2023-02-16T02:39:35.980Z,101377.09
2023-02-16T02:43:47.058Z,101373.16
2023-02-16T02:47:50.292Z,101362.59
2023-02-16T02:51:53.556Z,101363.16
2023-02-16T02:56:17.996Z,101351.72
2023-02-16T03:00:49.568Z,101362.97
2023-02-16T03:04:54.987Z,101338.13
2023-02-16T03:09:03.710Z,101351.47
2023-02-16T03:13:11.464Z,101351.97
2023-02-16T03:17:36.614Z,101339.34
2023-02-16T03:21:59.239Z,101338.31
2023-02-16T03:26:19.934Z,101336.91
2023-02-16T03:30:25.110Z,101339.22
2023-02-16T03:34:31.278Z,101348.84
2023-02-16T03:38:34.479Z,101349.25
2023-02-16T03:42:37.523Z,101345.00
2023-02-16T03:46:40.633Z,101330.38
2023-02-16T03:50:45.036Z,101329.78
2023-02-16T03:54:48.132Z,101325.66
2023-02-16T03:58:51.228Z,101331.56
2023-02-16T04:02:54.312Z,101331.69
2023-02-16T04:06:58.744Z,101325.22
2023-02-16T04:11:21.865Z,101335.38
2023-02-16T04:15:27.283Z,101338.38
2023-02-16T04:19:30.743Z,101338.94
2023-02-16T04:23:35.166Z,101329.53
2023-02-16T04:27:39.226Z,101341.19
2023-02-16T04:31:42.361Z,101342.75
2023-02-16T04:35:45.774Z,101351.16
2023-02-16T04:39:50.199Z,101347.44
2023-02-16T04:43:53.319Z,101349.53
2023-02-16T04:47:56.388Z,101350.78
2023-02-16T04:52:01.004Z,101354.16
2023-02-16T04:56:05.953Z,101339.75
2023-02-16T05:00:11.792Z,101345.34
2023-02-16T05:04:14.939Z,101353.00
2023-02-16T05:08:20.756Z,101357.50
2023-02-16T05:12:47.997Z,101358.06
2023-02-16T05:16:51.107Z,101349.13
2023-02-16T05:21:11.744Z,101362.06
2023-02-16T05:25:14.963Z,101361.91
2023-02-16T05:29:19.447Z,101368.47
2023-02-16T05:33:22.494Z,101353.72
2023-02-16T05:37:25.589Z,101355.97
2023-02-16T05:41:28.892Z,101348.81
2023-02-16T05:45:33.242Z,101350.78
2023-02-16T05:49:36.263Z,101347.63
2023-02-16T05:53:39.347Z,101335.38
2023-02-16T05:57:42.392Z,101338.50
2023-02-16T06:01:51.294Z,101337.56
2023-02-16T06:05:56.549Z,101347.59
2023-02-16T06:09:59.656Z,101341.56
2023-02-16T06:14:03.194Z,101333.56
2023-02-16T06:18:07.827Z,101346.09
2023-02-16T06:22:10.849Z,101345.78
2023-02-16T06:26:13.892Z,101349.50
2023-02-16T06:30:17.514Z,101328.47
2023-02-16T06:34:22.113Z,101333.50
2023-02-16T06:38:25.254Z,101319.94
2023-02-16T06:42:28.325Z,101320.44
2023-02-16T06:46:31.822Z,101333.81
2023-02-16T06:50:36.654Z,101330.34
2023-02-16T06:54:39.763Z,101332.81
2023-02-16T06:58:42.835Z,101339.50
2023-02-16T07:02:46.824Z,101333.59
2023-02-16T07:06:51.453Z,101328.41
2023-02-16T07:11:13.672Z,101333.84
2023-02-16T07:15:16.981Z,101336.06
2023-02-16T07:19:20.302Z,101336.47
2023-02-16T07:23:24.911Z,101337.53
2023-02-16T07:27:28.597Z,101337.94
2023-02-16T07:31:50.996Z,101340.63
2023-02-16T07:35:54.164Z,101349.22
2023-02-16T07:39:58.602Z,101341.69
2023-02-16T07:44:01.660Z,101359.91
2023-02-16T07:48:05.146Z,101358.16
2023-02-16T07:52:08.163Z,101360.75
2023-02-16T07:56:35.436Z,101362.81
2023-02-16T08:00:58.308Z,101365.66
2023-02-16T08:05:02.086Z,101349.03
2023-02-16T08:09:05.576Z,101346.03
2023-02-16T08:13:28.660Z,101345.63
2023-02-16T08:17:31.721Z,101346.06
2023-02-16T08:21:53.389Z,101327.19
2023-02-16T08:25:59.247Z,101322.28
2023-02-16T08:30:03.983Z,101334.16
2023-02-16T08:34:26.474Z,101328.72
2023-02-16T08:38:29.515Z,101328.03
2023-02-16T08:42:32.625Z,101328.38
2023-02-16T08:46:39.903Z,101331.44
2023-02-16T08:50:47.111Z,101317.66
2023-02-16T08:54:50.173Z,101325.63
2023-02-16T08:58:53.669Z,101337.88
2023-02-16T09:03:19.274Z,101326.19
2023-02-16T09:07:22.356Z,101332.22
2023-02-16T09:11:26.039Z,101343.88
2023-02-16T09:15:29.080Z,101346.41
2023-02-16T09:19:33.490Z,101353.72
2023-02-16T09:23:36.625Z,101359.03
2023-02-16T09:27:40.162Z,101353.47
2023-02-16T09:31:45.060Z,101367.28
2023-02-16T09:36:09.909Z,101362.66
2023-02-16T09:40:15.168Z,101369.31
2023-02-16T09:44:49.527Z,101367.97
2023-02-16T09:48:53.617Z,101375.59
2023-02-16T09:53:01.861Z,101382.53
2023-02-16T09:57:13.471Z,101380.31
2023-02-16T10:01:46.261Z,101384.53
2023-02-16T10:05:57.291Z,101390.75
2023-02-16T10:10:24.478Z,101383.41
2023-02-16T10:14:36.633Z,101391.13
2023-02-16T10:18:44.129Z,101386.03
2023-02-16T10:23:27.508Z,101400.72
2023-02-16T10:27:36.262Z,101392.53
2023-02-16T10:31:43.411Z,101398.94
2023-02-16T10:35:48.813Z,101388.00
2023-02-16T10:40:03.050Z,101387.09
2023-02-16T10:44:14.408Z,101375.50
2023-02-16T10:48:17.781Z,101379.47
2023-02-16T10:52:21.533Z,101370.63
2023-02-16T10:56:40.954Z,101361.63
2023-02-16T11:00:51.898Z,101381.66
2023-02-16T11:04:56.370Z,101394.47
2023-02-16T11:09:01.728Z,101388.28
2023-02-16T11:13:05.664Z,101393.13
2023-02-16T11:17:28.808Z,101378.88
2023-02-16T11:21:47.409Z,101392.31
2023-02-16T11:25:57.028Z,101396.06
2023-02-16T11:30:22.364Z,101370.09
2023-02-16T11:34:34.941Z,101373.06
2023-02-16T11:38:38.499Z,101371.22
2023-02-16T11:42:47.146Z,101368.38
2023-02-16T11:46:50.329Z,101357.75
2023-02-16T11:50:59.230Z,101351.75
2023-02-16T11:55:03.550Z,101334.97
2023-02-16T11:59:19.204Z,101325.53
2023-02-16T12:03:48.612Z,101335.34
2023-02-16T12:08:06.842Z,101355.91
2023-02-16T12:12:15.912Z,101359.84
2023-02-16T12:16:27.018Z,101341.75
2023-02-16T12:20:45.383Z,101353.28
2023-02-16T12:24:57.815Z,101340.81
2023-02-16T12:29:13.920Z,101346.41
2023-02-16T12:33:28.323Z,101327.38
2023-02-16T12:37:40.509Z,101307.78
2023-02-16T12:41:57.370Z,101296.31
2023-02-16T12:46:05.712Z,101284.34
2023-02-16T12:50:19.827Z,101288.59
2023-02-16T12:54:27.634Z,101283.22
2023-02-16T12:58:36.043Z,101279.75
2023-02-16T13:02:43.817Z,101273.69
2023-02-16T13:06:56.577Z,101270.25
2023-02-16T13:11:06.308Z,101266.44
2023-02-16T13:15:15.420Z,101273.56
2023-02-16T13:19:18.685Z,101264.78
2023-02-16T13:23:35.911Z,101261.38
2023-02-16T13:27:47.563Z,101250.28
2023-02-16T13:32:06.330Z,101234.97
2023-02-16T13:36:34.000Z,101224.84
2023-02-16T13:40:52.898Z,101211.53
2023-02-16T13:44:58.730Z,101211.31
2023-02-16T13:49:03.544Z,101203.72
2023-02-16T13:53:19.576Z,101206.69
2023-02-16T13:58:00.268Z,101197.38
2023-02-16T14:02:03.722Z,101191.44
2023-02-16T14:06:42.852Z,101183.94
2023-02-16T14:11:12.548Z,101189.59
2023-02-16T14:15:20.948Z,101197.66
2023-02-16T14:19:25.857Z,101181.91
2023-02-16T14:23:34.660Z,101172.94
2023-02-16T14:27:46.826Z,101165.75
2023-02-16T14:31:59.577Z,101155.13
2023-02-16T14:36:13.543Z,101156.78
2023-02-16T14:40:24.339Z,101167.53
2023-02-16T14:44:40.946Z,101168.59
2023-02-16T14:49:21.653Z,101145.97
2023-02-16T14:54:05.618Z,101129.50
2023-02-16T14:58:23.918Z,101133.28
2023-02-16T15:02:30.306Z,101130.81
2023-02-16T15:06:38.694Z,101120.75
2023-02-16T15:10:41.801Z,101122.06
2023-02-16T15:14:51.233Z,101105.34
2023-02-16T15:18:57.545Z,101112.22
2023-02-16T15:23:02.609Z,101114.44
2023-02-16T15:27:06.121Z,101120.78
2023-02-16T15:31:18.641Z,101116.25
2023-02-16T15:35:29.098Z,101128.94
2023-02-16T15:39:48.277Z,101124.94
2023-02-16T15:43:55.607Z,101123.66
2023-02-16T15:48:17.107Z,101120.09
2023-02-16T15:52:23.732Z,101131.91
2023-02-16T15:56:39.334Z,101114.78
2023-02-16T16:00:45.040Z,101113.72
2023-02-16T16:04:54.950Z,101111.19
2023-02-16T16:08:58.307Z,101122.59
2023-02-16T16:13:03.829Z,101114.16
2023-02-16T16:17:09.062Z,101109.91
2023-02-16T16:21:18.931Z,101115.19
2023-02-16T16:25:39.754Z,101111.78
2023-02-16T16:29:48.776Z,101112.19
2023-02-16T16:33:57.084Z,101114.31
2023-02-16T16:38:01.664Z,101100.13
2023-02-16T16:42:20.659Z,101101.00
2023-02-16T16:46:26.779Z,101103.50
2023-02-16T16:50:33.419Z,101094.84
2023-02-16T16:54:39.680Z,101096.31
2023-02-16T16:58:43.423Z,101100.47
2023-02-16T17:02:47.057Z,101102.34
2023-02-16T17:06:50.046Z,101100.91
2023-02-16T17:10:54.545Z,101097.13
2023-02-16T17:14:57.760Z,101109.38
2023-02-16T17:19:00.786Z,101109.38
2023-02-16T17:23:06.184Z,101111.06
2023-02-16T17:27:10.685Z,101113.16
2023-02-16T17:31:13.747Z,101109.78
2023-02-16T17:35:16.965Z,101102.16
2023-02-16T17:39:20.523Z,101119.84
2023-02-16T17:43:26.944Z,101120.47
2023-02-16T17:47:30.341Z,101130.38
2023-02-16T17:51:36.370Z,101136.56
2023-02-16T17:55:39.696Z,101150.41
2023-02-16T17:59:44.243Z,101155.47
2023-02-16T18:03:47.463Z,101146.47
2023-02-16T18:07:52.308Z,101152.81
2023-02-16T18:11:55.324Z,101147.63
2023-02-16T18:16:03.708Z,101166.19
2023-02-16T18:20:08.272Z,101167.75
2023-02-16T18:24:11.233Z,101172.06
2023-02-16T18:28:18.348Z,101182.84
2023-02-16T18:32:22.718Z,101172.34
2023-02-16T18:36:25.753Z,101162.50
2023-02-16T18:40:28.761Z,101171.56
2023-02-16T18:44:31.787Z,101176.91
2023-02-16T18:48:36.376Z,101190.16
2023-02-16T18:52:40.101Z,101199.19
2023-02-16T18:56:43.137Z,101197.00
2023-02-16T19:00:46.160Z,101189.09
2023-02-16T19:04:50.543Z,101193.63
2023-02-16T19:08:53.604Z,101180.97
2023-02-16T19:12:56.674Z,101198.81
2023-02-16T19:16:59.681Z,101179.47
2023-02-16T19:21:07.189Z,101176.06
2023-02-16T19:25:10.717Z,101171.66
2023-02-16T19:29:13.831Z,101165.69
2023-02-16T19:33:16.845Z,101175.13
2023-02-16T19:37:21.220Z,101166.38
2023-02-16T19:41:26.980Z,101162.97
2023-02-16T19:45:30.027Z,101172.91
2023-02-16T19:49:33.637Z,101167.78
2023-02-16T19:53:39.690Z,101160.91
2023-02-16T19:57:42.700Z,101160.91
2023-02-16T20:01:45.764Z,101161.22
2023-02-16T20:05:48.808Z,101180.47
2023-02-16T20:09:53.363Z,101165.31
2023-02-16T20:13:57.304Z,101166.63
2023-02-16T20:18:00.343Z,101173.09
2023-02-16T20:22:04.182Z,101168.22
2023-02-16T20:26:11.752Z,101165.59
2023-02-16T20:30:19.729Z,101167.19
2023-02-16T20:34:23.022Z,101179.59
2023-02-16T20:38:26.043Z,101160.72
2023-02-16T20:42:30.453Z,101156.81
2023-02-16T20:46:33.788Z,101151.25
2023-02-16T20:50:36.956Z,101138.28
2023-02-16T20:54:40.042Z,101133.44
2023-02-16T20:58:45.902Z,101128.25
2023-02-16T21:02:49.240Z,101123.03
2023-02-16T21:06:52.320Z,101120.69
2023-02-16T21:10:55.365Z,101119.25
2023-02-16T21:15:00.010Z,101135.28
2023-02-16T21:19:05.586Z,101132.13
2023-02-16T21:23:14.967Z,101124.97
2023-02-16T21:27:18.332Z,101138.91
2023-02-16T21:31:25.889Z,101108.94
2023-02-16T21:35:29.146Z,101116.50
2023-02-16T21:39:49.599Z,101124.50
2023-02-16T21:43:59.485Z,101114.81
2023-02-16T21:48:21.561Z,101116.50
2023-02-16T21:52:24.967Z,101120.28
2023-02-16T21:56:35.786Z,101113.63
2023-02-16T22:00:39.686Z,101105.59
2023-02-16T22:04:44.177Z,101123.94
2023-02-16T22:08:47.263Z,101104.75
2023-02-16T22:12:50.323Z,101098.22
2023-02-16T22:16:53.389Z,101117.66
2023-02-16T22:20:57.798Z,101112.81
2023-02-16T22:25:00.861Z,101096.38
2023-02-16T22:29:05.181Z,101101.47
2023-02-16T22:33:08.238Z,101093.03
2023-02-16T22:37:12.627Z,101098.31
2023-02-16T22:41:15.739Z,101087.38
2023-02-16T22:45:18.860Z,101089.88
2023-02-16T22:49:21.905Z,101093.88
2023-02-16T22:53:27.070Z,101085.91
2023-02-16T22:57:30.114Z,101077.69
2023-02-16T23:01:33.770Z,101080.03
2023-02-16T23:05:36.946Z,101083.59
2023-02-16T23:09:41.354Z,101074.56
2023-02-16T23:13:44.515Z,101089.28
2023-02-16T23:17:47.577Z,101082.38
2023-02-16T23:21:51.142Z,101090.13
2023-02-16T23:25:55.537Z,101097.72
2023-02-16T23:29:58.620Z,101088.50
2023-02-16T23:34:02.726Z,101090.38
2023-02-16T23:38:06.037Z,101092.72
2023-02-16T23:42:10.446Z,101096.75
2023-02-16T23:46:13.864Z,101097.78
2023-02-16T23:50:17.163Z,101100.75
2023-02-16T23:54:20.221Z,101097.38
2023-02-16T23:58:26.809Z,101091.25
