createdAt,value
2019-03-18T00:00:24.746Z,3.57
2019-03-18T00:01:24.732Z,3.57
2019-03-18T00:02:24.745Z,3.65
2019-03-18T00:03:24.709Z,3.62
2019-03-18T00:04:24.727Z,3.58
2019-03-18T00:05:24.688Z,3.58
2019-03-18T00:06:24.701Z,3.47
2019-03-18T00:07:24.665Z,3.50
2019-03-18T00:08:24.656Z,3.51
2019-03-18T00:09:24.667Z,3.48
2019-03-18T00:10:24.636Z,3.47
2019-03-18T00:11:24.625Z,3.40
2019-03-18T00:12:24.610Z,3.28
2019-03-18T00:13:24.623Z,3.48
2019-03-18T00:14:24.586Z,3.35
2019-03-18T00:15:24.591Z,3.29
2019-03-18T00:16:24.566Z,3.23
2019-03-18T00:17:24.554Z,3.31
2019-03-18T00:18:24.542Z,3.35
2019-03-18T00:19:24.558Z,3.35
2019-03-18T00:20:24.522Z,3.31
2019-03-18T00:21:24.510Z,3.21
2019-03-18T00:22:24.498Z,3.28
2019-03-18T00:23:24.494Z,3.35
2019-03-18T00:24:24.501Z,3.35
2019-03-18T00:25:24.466Z,3.28
2019-03-18T00:26:24.455Z,3.31
2019-03-18T00:27:24.444Z,3.26
2019-03-18T00:28:24.435Z,3.43
2019-03-18T00:29:24.449Z,3.45
2019-03-18T00:30:24.411Z,3.40
2019-03-18T00:31:24.398Z,3.42
2019-03-18T00:32:24.405Z,3.40
2019-03-18T00:33:24.376Z,3.35
2019-03-18T00:34:24.391Z,3.39
2019-03-18T00:35:24.354Z,3.33
2019-03-18T00:36:24.347Z,3.45
2019-03-18T00:37:24.336Z,3.39
2019-03-18T00:38:24.321Z,3.45
2019-03-18T00:39:24.374Z,3.40
2019-03-18T00:40:24.324Z,3.50
2019-03-18T00:41:24.305Z,3.39
2019-03-18T00:42:24.275Z,3.45
2019-03-18T00:43:24.269Z,3.40
2019-03-18T00:44:24.254Z,3.43
2019-03-18T00:45:24.242Z,3.35
2019-03-18T00:46:24.259Z,3.28
2019-03-18T00:47:24.221Z,3.51
2019-03-18T00:48:24.211Z,3.52
2019-03-18T00:49:24.196Z,3.52
2019-03-18T00:50:24.204Z,3.50
2019-03-18T00:51:24.178Z,3.54
2019-03-18T00:52:24.189Z,3.50
2019-03-18T00:53:24.152Z,3.48
2019-03-18T00:54:24.167Z,3.40
2019-03-18T00:55:24.132Z,3.45
2019-03-18T00:56:24.127Z,3.60
2019-03-18T00:57:24.109Z,3.60
2019-03-18T00:58:24.103Z,3.58
2019-03-18T00:59:24.111Z,3.55
2019-03-18T01:00:24.076Z,3.60
2019-03-18T01:01:24.064Z,3.57
2019-03-18T01:02:24.052Z,3.54
2019-03-18T01:03:24.042Z,3.60
2019-03-18T01:04:24.054Z,3.55
2019-03-18T01:05:24.022Z,3.58
2019-03-18T01:06:24.014Z,3.61
2019-03-18T01:07:24.037Z,3.57
2019-03-18T01:08:23.987Z,3.54
2019-03-18T01:09:24.010Z,3.51
2019-03-18T01:10:23.965Z,3.50
2019-03-18T01:11:23.956Z,3.45
2019-03-18T01:12:23.941Z,3.48
2019-03-18T01:13:23.932Z,3.48
2019-03-18T01:14:23.951Z,3.42
2019-03-18T01:15:28.441Z,3.39
2019-03-18T01:16:23.897Z,3.31
2019-03-18T01:17:23.886Z,3.26
2019-03-18T01:18:23.879Z,3.11
2019-03-18T01:19:23.889Z,3.14
2019-03-18T01:20:23.853Z,3.13
2019-03-18T01:21:23.845Z,3.14
2019-03-18T01:22:23.831Z,3.03
2019-03-18T01:23:23.845Z,3.03
2019-03-18T01:24:23.809Z,3.10
2019-03-18T01:25:23.797Z,3.21
2019-03-18T01:26:23.786Z,3.31
2019-03-18T01:27:25.465Z,3.32
2019-03-18T01:28:23.793Z,3.29
2019-03-18T01:29:23.754Z,3.26
2019-03-18T01:30:23.768Z,3.28
2019-03-18T01:31:23.732Z,3.26
2019-03-18T01:32:23.723Z,3.11
2019-03-18T01:33:23.710Z,3.14
2019-03-18T01:34:23.701Z,3.13
2019-03-18T01:35:23.717Z,2.99
2019-03-18T01:36:23.678Z,3.00
2019-03-18T01:37:23.665Z,3.05
2019-03-18T01:38:23.657Z,3.00
2019-03-18T01:39:23.644Z,2.97
2019-03-18T01:40:23.653Z,3.02
2019-03-18T01:41:23.621Z,3.02
2019-03-18T01:42:23.609Z,3.05
2019-03-18T01:43:23.605Z,3.14
2019-03-18T01:44:23.587Z,3.14
2019-03-18T01:45:23.600Z,3.10
2019-03-18T01:46:23.570Z,3.14
2019-03-18T01:47:23.555Z,3.17
2019-03-18T01:48:23.565Z,3.13
2019-03-18T01:49:23.531Z,3.21
2019-03-18T01:50:23.546Z,3.11
2019-03-18T01:51:23.509Z,3.13
2019-03-18T01:52:23.500Z,3.13
2019-03-18T01:53:23.488Z,3.20
2019-03-18T01:54:23.485Z,3.13
2019-03-18T01:55:23.481Z,3.26
2019-03-18T01:56:23.495Z,3.23
2019-03-18T01:57:23.443Z,3.20
2019-03-18T01:58:23.446Z,3.20
2019-03-18T01:59:23.420Z,3.17
2019-03-18T02:00:23.413Z,3.13
2019-03-18T02:01:23.399Z,3.06
2019-03-18T02:02:23.421Z,3.02
2019-03-18T02:03:23.380Z,3.11
2019-03-18T02:04:23.367Z,3.03
2019-03-18T02:05:23.354Z,3.03
2019-03-18T02:06:23.344Z,2.90
2019-03-18T02:07:23.355Z,2.92
2019-03-18T02:08:23.346Z,2.90
2019-03-18T02:09:23.316Z,2.89
2019-03-18T02:10:23.307Z,2.90
2019-03-18T02:11:23.326Z,2.87
2019-03-18T02:12:23.279Z,2.85
2019-03-18T02:13:23.273Z,3.00
2019-03-18T02:14:23.254Z,2.97
2019-03-18T02:15:23.243Z,3.10
2019-03-18T02:16:23.249Z,3.06
2019-03-18T02:17:23.221Z,3.02
2019-03-18T02:18:23.235Z,2.90
2019-03-18T02:19:23.198Z,2.90
2019-03-18T02:20:23.194Z,2.82
2019-03-18T02:21:23.177Z,2.84
2019-03-18T02:22:23.171Z,2.74
2019-03-18T02:23:23.179Z,2.84
2019-03-18T02:24:23.151Z,2.89
2019-03-18T02:25:23.134Z,2.89
2019-03-18T02:26:23.140Z,2.87
2019-03-18T02:27:23.136Z,2.85
2019-03-18T02:28:23.104Z,2.82
2019-03-18T02:29:23.089Z,2.82
2019-03-18T02:30:23.113Z,2.67
2019-03-18T02:31:23.072Z,2.66
2019-03-18T02:32:23.158Z,2.61
2019-03-18T02:33:23.050Z,2.57
2019-03-18T02:34:23.049Z,2.57
2019-03-18T02:35:23.048Z,2.52
2019-03-18T02:36:23.035Z,2.46
2019-03-18T02:37:23.012Z,2.49
2019-03-18T02:38:23.003Z,2.42
2019-03-18T02:39:22.992Z,2.42
2019-03-18T02:40:22.969Z,2.27
2019-03-18T02:41:22.986Z,2.41
2019-03-18T02:42:22.950Z,2.42
2019-03-18T02:43:22.939Z,2.41
2019-03-18T02:44:22.927Z,2.43
2019-03-18T02:45:24.615Z,2.36
2019-03-18T02:46:22.926Z,2.39
2019-03-18T02:47:22.917Z,2.42
2019-03-18T02:48:22.884Z,2.41
2019-03-18T02:49:22.869Z,2.43
2019-03-18T02:50:22.890Z,2.34
2019-03-18T02:51:22.878Z,2.31
2019-03-18T02:52:22.861Z,2.30
2019-03-18T02:53:22.845Z,2.31
2019-03-18T02:54:22.817Z,2.45
2019-03-18T02:55:22.805Z,2.53
2019-03-18T02:56:22.817Z,2.59
2019-03-18T02:57:22.783Z,2.54
2019-03-18T02:58:22.767Z,2.56
2019-03-18T02:59:22.759Z,2.69
2019-03-18T03:00:22.749Z,2.81
2019-03-18T03:01:22.768Z,2.72
2019-03-18T03:02:22.726Z,2.75
2019-03-18T03:03:22.740Z,2.77
2019-03-18T03:04:22.709Z,2.78
2019-03-18T03:05:22.696Z,2.81
2019-03-18T03:06:22.713Z,2.71
2019-03-18T03:07:22.670Z,2.84
2019-03-18T03:08:22.666Z,2.77
2019-03-18T03:09:22.647Z,2.78
2019-03-18T03:10:22.657Z,2.75
2019-03-18T03:11:22.624Z,2.75
2019-03-18T03:12:22.639Z,2.75
2019-03-18T03:13:22.603Z,2.81
2019-03-18T03:14:22.614Z,2.90
2019-03-18T03:15:22.587Z,2.84
2019-03-18T03:16:27.296Z,2.93
2019-03-18T03:17:23.585Z,2.81
2019-03-18T03:18:22.564Z,2.84
2019-03-18T03:19:22.535Z,2.85
2019-03-18T03:20:22.550Z,2.90
2019-03-18T03:21:22.515Z,2.92
2019-03-18T03:22:22.517Z,2.84
2019-03-18T03:23:22.518Z,2.82
2019-03-18T03:24:22.509Z,2.84
2019-03-18T03:25:24.806Z,2.84
2019-03-18T03:26:22.458Z,2.81
2019-03-18T03:27:22.454Z,2.77
2019-03-18T03:28:22.439Z,2.78
2019-03-18T03:29:22.433Z,2.77
2019-03-18T03:30:22.440Z,2.67
2019-03-18T03:31:22.806Z,2.71
2019-03-18T03:32:22.393Z,2.67
2019-03-18T03:33:22.396Z,2.61
2019-03-18T03:34:22.372Z,2.59
2019-03-18T03:35:22.384Z,2.57
2019-03-18T03:36:22.374Z,2.53
2019-03-18T03:37:22.335Z,2.59
2019-03-18T03:38:22.330Z,2.60
2019-03-18T03:39:22.312Z,2.57
2019-03-18T03:40:22.338Z,2.61
2019-03-18T03:41:22.293Z,2.61
2019-03-18T03:42:22.282Z,2.57
2019-03-18T03:43:22.272Z,2.60
2019-03-18T03:44:22.259Z,2.60
2019-03-18T03:45:22.282Z,2.57
2019-03-18T03:46:22.240Z,2.67
2019-03-18T03:47:22.250Z,2.59
2019-03-18T03:48:22.217Z,2.64
2019-03-18T03:49:22.207Z,2.64
2019-03-18T03:50:22.205Z,2.71
2019-03-18T03:51:22.182Z,2.74
2019-03-18T03:52:22.191Z,2.69
2019-03-18T03:53:22.169Z,2.67
2019-03-18T03:54:22.147Z,2.63
2019-03-18T03:55:22.137Z,2.61
2019-03-18T03:56:22.136Z,2.60
2019-03-18T03:57:22.138Z,2.41
2019-03-18T03:58:22.105Z,2.45
2019-03-18T03:59:22.097Z,2.39
2019-03-18T04:00:22.081Z,2.38
2019-03-18T04:01:22.077Z,2.43
2019-03-18T04:02:22.098Z,2.31
2019-03-18T04:03:37.246Z,2.35
2019-03-18T04:04:23.037Z,2.36
2019-03-18T04:05:22.056Z,2.36
2019-03-18T04:06:22.017Z,2.42
2019-03-18T04:07:22.004Z,2.46
2019-03-18T04:08:21.994Z,2.39
2019-03-18T04:09:21.979Z,2.43
2019-03-18T04:10:21.999Z,2.48
2019-03-18T04:11:21.960Z,2.46
2019-03-18T04:12:21.951Z,2.46
2019-03-18T04:13:21.938Z,2.57
2019-03-18T04:14:21.933Z,2.57
2019-03-18T04:15:21.947Z,2.59
2019-03-18T04:16:21.902Z,2.67
2019-03-18T04:17:21.918Z,2.61
2019-03-18T04:18:21.905Z,2.66
2019-03-18T04:19:21.868Z,2.64
2019-03-18T04:20:21.858Z,2.75
2019-03-18T04:21:21.849Z,2.71
2019-03-18T04:22:21.848Z,2.75
2019-03-18T04:23:21.850Z,2.69
2019-03-18T04:24:21.821Z,2.78
2019-03-18T04:25:21.812Z,2.75
2019-03-18T04:26:21.824Z,2.77
2019-03-18T04:27:24.637Z,2.75
2019-03-18T04:28:21.767Z,2.78
2019-03-18T04:29:21.798Z,2.82
2019-03-18T04:30:21.750Z,2.78
2019-03-18T04:31:21.738Z,2.79
2019-03-18T04:32:21.727Z,2.89
2019-03-18T04:33:21.717Z,2.82
2019-03-18T04:34:21.728Z,2.87
2019-03-18T04:35:21.708Z,2.89
2019-03-18T04:36:21.680Z,2.92
2019-03-18T04:37:21.746Z,2.85
2019-03-18T04:38:21.689Z,2.92
2019-03-18T04:39:21.646Z,2.95
2019-03-18T04:40:21.641Z,2.93
2019-03-18T04:41:21.633Z,2.89
2019-03-18T04:42:21.616Z,2.96
2019-03-18T04:43:21.647Z,2.95
2019-03-18T04:44:21.593Z,2.99
2019-03-18T04:45:21.586Z,3.06
2019-03-18T04:46:21.573Z,3.00
2019-03-18T04:47:21.559Z,2.99
2019-03-18T04:48:21.571Z,3.03
2019-03-18T04:49:21.537Z,3.06
2019-03-18T04:50:21.526Z,3.05
2019-03-18T04:51:21.538Z,3.05
2019-03-18T04:52:21.528Z,3.03
2019-03-18T04:53:21.500Z,3.10
2019-03-18T04:54:21.482Z,3.11
2019-03-18T04:55:21.486Z,3.06
2019-03-18T04:56:21.461Z,3.10
2019-03-18T04:57:21.446Z,3.13
2019-03-18T04:58:21.435Z,3.08
2019-03-18T04:59:21.426Z,3.06
2019-03-18T05:00:21.438Z,3.11
2019-03-18T05:01:21.431Z,3.08
2019-03-18T05:02:21.415Z,3.11
2019-03-18T05:03:21.408Z,3.11
2019-03-18T05:04:21.368Z,3.10
2019-03-18T05:05:21.358Z,3.10
2019-03-18T05:06:21.353Z,3.14
2019-03-18T05:07:21.363Z,3.13
2019-03-18T05:08:21.334Z,3.15
2019-03-18T05:09:21.315Z,3.11
2019-03-18T05:10:21.307Z,3.11
2019-03-18T05:11:21.315Z,3.13
2019-03-18T05:12:21.282Z,3.06
2019-03-18T05:13:21.272Z,3.08
2019-03-18T05:14:21.283Z,3.10
2019-03-18T05:15:21.273Z,3.06
2019-03-18T05:16:21.241Z,3.06
2019-03-18T05:17:26.490Z,2.97
2019-03-18T05:18:22.215Z,3.10
2019-03-18T05:19:21.207Z,3.06
2019-03-18T05:20:21.221Z,3.05
2019-03-18T05:21:21.180Z,3.06
2019-03-18T05:22:21.172Z,3.13
2019-03-18T05:23:21.207Z,3.02
2019-03-18T05:24:21.147Z,3.06
2019-03-18T05:25:21.141Z,3.00
2019-03-18T05:26:22.390Z,3.10
2019-03-18T05:27:21.149Z,3.05
2019-03-18T05:28:21.128Z,3.06
2019-03-18T05:29:21.113Z,3.06
2019-03-18T05:30:21.084Z,3.10
2019-03-18T05:31:21.093Z,3.14
2019-03-18T05:32:21.085Z,3.05
2019-03-18T05:33:21.047Z,3.10
2019-03-18T05:34:21.050Z,3.11
2019-03-18T05:35:21.028Z,3.13
2019-03-18T05:36:21.018Z,3.14
2019-03-18T05:37:21.003Z,3.11
2019-03-18T05:38:21.019Z,3.13
2019-03-18T05:39:20.985Z,3.13
2019-03-18T05:40:20.976Z,3.14
2019-03-18T05:41:20.956Z,3.17
2019-03-18T05:42:20.979Z,3.15
2019-03-18T05:43:20.938Z,3.23
2019-03-18T05:44:20.927Z,3.26
2019-03-18T05:45:20.918Z,3.23
2019-03-18T05:46:20.903Z,3.35
2019-03-18T05:47:20.934Z,3.33
2019-03-18T05:48:20.884Z,3.29
2019-03-18T05:49:20.870Z,3.29
2019-03-18T05:50:20.860Z,3.23
2019-03-18T05:51:20.856Z,3.28
2019-03-18T05:52:20.858Z,3.29
2019-03-18T05:53:20.834Z,3.28
2019-03-18T05:54:20.816Z,3.23
2019-03-18T05:55:20.805Z,3.21
2019-03-18T05:56:20.815Z,3.21
2019-03-18T05:57:20.781Z,3.26
2019-03-18T05:58:20.769Z,3.21
2019-03-18T05:59:20.760Z,3.26
2019-03-18T06:00:20.770Z,3.11
2019-03-18T06:01:20.760Z,3.26
2019-03-18T06:02:20.729Z,3.15
2019-03-18T06:03:20.738Z,3.14
2019-03-18T06:04:20.703Z,3.13
2019-03-18T06:05:20.694Z,3.24
2019-03-18T06:06:20.682Z,3.21
2019-03-18T06:07:20.695Z,3.26
2019-03-18T06:08:20.676Z,3.24
2019-03-18T06:09:20.664Z,3.18
2019-03-18T06:10:20.643Z,3.21
2019-03-18T06:11:20.624Z,3.17
2019-03-18T06:12:20.615Z,3.14
2019-03-18T06:13:20.601Z,3.11
2019-03-18T06:14:20.612Z,3.28
2019-03-18T06:15:20.620Z,3.14
2019-03-18T06:16:20.569Z,3.17
2019-03-18T06:17:20.556Z,3.17
2019-03-18T06:18:20.549Z,3.10
2019-03-18T06:19:20.535Z,3.24
2019-03-18T06:20:20.547Z,3.13
2019-03-18T06:21:20.511Z,3.13
2019-03-18T06:22:20.508Z,3.28
2019-03-18T06:23:20.489Z,3.23
2019-03-18T06:24:20.506Z,3.24
2019-03-18T06:25:20.472Z,3.21
2019-03-18T06:26:20.482Z,3.20
2019-03-18T06:27:20.448Z,3.29
2019-03-18T06:28:20.433Z,3.28
2019-03-18T06:29:20.423Z,3.26
2019-03-18T06:30:20.415Z,3.28
2019-03-18T06:31:20.420Z,3.28
2019-03-18T06:32:20.411Z,3.29
2019-03-18T06:33:20.407Z,3.21
2019-03-18T06:34:20.374Z,3.32
2019-03-18T06:35:20.755Z,3.32
2019-03-18T06:36:20.362Z,3.32
2019-03-18T06:37:20.338Z,3.36
2019-03-18T06:38:20.327Z,3.31
2019-03-18T06:39:20.346Z,3.45
2019-03-18T06:40:20.302Z,3.39
2019-03-18T06:41:20.305Z,3.40
2019-03-18T06:42:20.280Z,3.42
2019-03-18T06:43:20.321Z,3.40
2019-03-18T06:44:20.282Z,3.43
2019-03-18T06:45:20.244Z,3.43
2019-03-18T06:46:20.256Z,3.43
2019-03-18T06:47:20.221Z,3.47
2019-03-18T06:48:20.214Z,3.52
2019-03-18T06:49:20.202Z,3.47
2019-03-18T06:50:20.213Z,3.51
2019-03-18T06:51:20.180Z,3.52
2019-03-18T06:52:20.170Z,3.48
2019-03-18T06:53:20.184Z,3.57
2019-03-18T06:54:20.148Z,3.55
2019-03-18T06:55:20.132Z,3.54
2019-03-18T06:56:20.121Z,3.60
2019-03-18T06:57:20.109Z,3.61
2019-03-18T06:58:20.122Z,3.52
2019-03-18T06:59:20.114Z,3.57
2019-03-18T07:00:20.079Z,3.60
2019-03-18T07:01:20.064Z,3.62
2019-03-18T07:02:20.054Z,3.57
2019-03-18T07:03:20.069Z,3.57
2019-03-18T07:04:20.064Z,3.70
2019-03-18T07:05:20.020Z,3.70
2019-03-18T07:06:20.014Z,3.76
2019-03-18T07:07:20.001Z,3.66
2019-03-18T07:08:19.987Z,3.62
2019-03-18T07:09:20.001Z,3.68
2019-03-18T07:10:19.989Z,3.69
2019-03-18T07:11:19.956Z,3.62
2019-03-18T07:12:19.943Z,3.79
2019-03-18T07:13:19.933Z,3.75
2019-03-18T07:14:19.924Z,3.76
2019-03-18T07:15:19.934Z,3.75
2019-03-18T07:16:19.897Z,3.70
2019-03-18T07:17:19.888Z,3.76
2019-03-18T07:18:19.901Z,3.83
2019-03-18T07:19:19.866Z,3.78
2019-03-18T07:20:19.853Z,3.83
2019-03-18T07:21:19.921Z,3.79
2019-03-18T07:22:19.833Z,3.83
2019-03-18T07:23:19.823Z,3.87
2019-03-18T07:24:19.837Z,3.87
2019-03-18T07:25:19.801Z,3.86
2019-03-18T07:26:19.810Z,3.84
2019-03-18T07:27:19.800Z,3.87
2019-03-18T07:28:19.789Z,3.86
2019-03-18T07:29:19.778Z,3.86
2019-03-18T07:30:19.744Z,3.87
2019-03-18T07:31:19.732Z,3.86
2019-03-18T07:32:19.730Z,3.91
2019-03-18T07:33:19.735Z,3.91
2019-03-18T07:34:19.696Z,3.93
2019-03-18T07:35:19.708Z,4.00
2019-03-18T07:36:19.674Z,3.94
2019-03-18T07:37:19.686Z,3.98
2019-03-18T07:38:19.660Z,4.00
2019-03-18T07:39:19.639Z,3.94
2019-03-18T07:40:19.628Z,4.09
2019-03-18T07:41:19.642Z,4.06
2019-03-18T07:42:19.608Z,4.06
2019-03-18T07:43:19.597Z,4.14
2019-03-18T07:44:19.583Z,4.29
2019-03-18T07:45:19.599Z,4.27
2019-03-18T07:46:19.567Z,4.26
2019-03-18T07:47:19.551Z,4.37
2019-03-18T07:48:30.400Z,4.34
2019-03-18T07:49:20.531Z,4.36
2019-03-18T07:50:19.612Z,4.33
2019-03-18T07:51:19.508Z,4.30
2019-03-18T07:52:21.769Z,4.32
2019-03-18T07:53:19.487Z,4.34
2019-03-18T07:54:31.943Z,4.30
2019-03-18T07:55:20.488Z,4.37
2019-03-18T07:56:19.453Z,4.34
2019-03-18T07:57:19.444Z,4.37
2019-03-18T07:58:22.333Z,4.41
2019-03-18T07:59:19.419Z,4.40
2019-03-18T08:00:19.407Z,4.45
2019-03-18T08:01:19.397Z,4.42
2019-03-18T08:02:19.404Z,4.47
2019-03-18T08:03:19.370Z,4.55
2019-03-18T08:04:19.362Z,4.59
2019-03-18T08:05:19.374Z,4.78
2019-03-18T08:06:19.340Z,4.75
2019-03-18T08:07:19.328Z,4.84
2019-03-18T08:08:19.373Z,4.86
2019-03-18T08:09:19.303Z,4.92
2019-03-18T08:10:19.295Z,4.99
2019-03-18T08:11:19.281Z,4.91
2019-03-18T08:12:19.292Z,4.92
2019-03-18T08:13:19.261Z,4.99
2019-03-18T08:14:19.247Z,5.03
2019-03-18T08:15:19.255Z,5.17
2019-03-18T08:16:19.225Z,5.40
2019-03-18T08:17:19.219Z,5.46
2019-03-18T08:18:19.208Z,5.58
2019-03-18T08:19:19.216Z,5.71
2019-03-18T08:20:19.182Z,5.72
2019-03-18T08:21:19.176Z,5.75
2019-03-18T08:22:19.158Z,5.72
2019-03-18T08:23:19.146Z,5.74
2019-03-18T08:24:19.158Z,5.64
2019-03-18T08:25:19.126Z,5.71
2019-03-18T08:26:19.114Z,5.67
2019-03-18T08:27:19.104Z,5.76
2019-03-18T08:28:19.100Z,5.82
2019-03-18T08:29:19.197Z,5.79
2019-03-18T08:30:19.070Z,5.79
2019-03-18T08:31:19.057Z,5.75
2019-03-18T08:32:19.048Z,5.76
2019-03-18T08:33:19.037Z,5.82
2019-03-18T08:34:19.048Z,5.83
2019-03-18T08:35:19.015Z,5.82
2019-03-18T08:36:19.021Z,5.93
2019-03-18T08:37:18.990Z,5.90
2019-03-18T08:38:18.982Z,5.81
2019-03-18T08:39:18.972Z,5.85
2019-03-18T08:40:19.016Z,6.00
2019-03-18T08:41:18.950Z,6.18
2019-03-18T08:42:18.937Z,6.31
2019-03-18T08:43:18.924Z,6.30
2019-03-18T08:44:18.914Z,6.30
2019-03-18T08:45:18.927Z,6.40
2019-03-18T08:46:18.917Z,6.22
2019-03-18T08:47:18.884Z,6.18
2019-03-18T08:48:18.870Z,6.00
2019-03-18T08:49:18.859Z,5.99
2019-03-18T08:50:18.846Z,5.97
2019-03-18T08:51:18.858Z,5.85
2019-03-18T08:52:18.823Z,5.81
2019-03-18T08:53:18.829Z,5.79
2019-03-18T08:54:18.802Z,5.94
2019-03-18T08:55:18.814Z,5.89
2019-03-18T08:56:18.780Z,5.85
2019-03-18T08:57:18.765Z,5.82
2019-03-18T08:58:18.754Z,5.82
2019-03-18T08:59:18.763Z,5.76
2019-03-18T09:00:18.758Z,5.75
2019-03-18T09:01:18.726Z,5.79
2019-03-18T09:02:18.736Z,5.76
2019-03-18T09:03:18.699Z,5.71
2019-03-18T09:04:18.694Z,5.75
2019-03-18T09:05:18.699Z,5.85
2019-03-18T09:06:18.673Z,5.75
2019-03-18T09:07:18.653Z,5.83
2019-03-18T09:08:18.642Z,5.86
2019-03-18T09:09:18.634Z,5.91
2019-03-18T09:10:18.650Z,5.85
2019-03-18T09:11:18.607Z,5.93
2019-03-18T09:12:18.597Z,6.01
2019-03-18T09:13:18.628Z,6.09
2019-03-18T09:14:18.579Z,6.18
2019-03-18T09:15:18.565Z,6.28
2019-03-18T09:16:18.557Z,6.48
2019-03-18T09:17:18.540Z,6.64
2019-03-18T09:18:18.556Z,6.67
2019-03-18T09:19:18.518Z,6.66
2019-03-18T09:20:18.511Z,6.62
2019-03-18T09:21:18.498Z,6.64
2019-03-18T09:22:18.488Z,6.44
2019-03-18T09:23:18.499Z,6.48
2019-03-18T09:24:18.462Z,6.44
2019-03-18T09:25:18.453Z,6.48
2019-03-18T09:26:18.439Z,6.55
2019-03-18T09:27:18.450Z,6.58
2019-03-18T09:28:18.444Z,6.52
2019-03-18T09:29:18.432Z,6.54
2019-03-18T09:30:18.428Z,6.64
2019-03-18T09:31:18.415Z,6.74
2019-03-18T09:32:18.396Z,6.80
2019-03-18T09:33:18.367Z,6.81
2019-03-18T09:34:18.355Z,6.59
2019-03-18T09:35:18.346Z,6.64
2019-03-18T09:36:18.329Z,6.70
2019-03-18T09:37:18.340Z,6.77
2019-03-18T09:38:18.322Z,6.80
2019-03-18T09:39:18.380Z,6.80
2019-03-18T09:40:18.288Z,6.69
2019-03-18T09:41:18.295Z,6.73
2019-03-18T09:42:18.322Z,6.76
2019-03-18T09:43:18.250Z,6.71
2019-03-18T09:44:18.242Z,6.64
2019-03-18T09:45:18.299Z,6.61
2019-03-18T09:46:18.221Z,6.54
2019-03-18T09:47:18.205Z,6.51
2019-03-18T09:48:18.230Z,6.49
2019-03-18T09:49:21.952Z,6.40
2019-03-18T09:50:18.176Z,6.46
2019-03-18T09:51:18.164Z,6.49
2019-03-18T09:52:18.155Z,6.64
2019-03-18T09:53:18.165Z,6.69
2019-03-18T09:54:18.129Z,6.79
2019-03-18T09:55:18.114Z,6.87
2019-03-18T09:56:18.104Z,6.91
2019-03-18T09:57:26.022Z,6.92
2019-03-18T09:58:19.108Z,6.92
2019-03-18T09:59:18.070Z,6.91
2019-03-18T10:00:18.062Z,6.97
2019-03-18T10:01:18.075Z,6.94
2019-03-18T10:02:18.055Z,6.97
2019-03-18T10:03:18.028Z,6.98
2019-03-18T10:04:18.039Z,6.88
2019-03-18T10:05:18.004Z,7.06
2019-03-18T10:06:17.997Z,7.10
2019-03-18T10:07:17.984Z,7.06
2019-03-18T10:08:17.970Z,7.12
2019-03-18T10:09:17.982Z,7.12
2019-03-18T10:10:17.954Z,6.99
2019-03-18T10:11:17.959Z,6.92
2019-03-18T10:12:17.951Z,6.92
2019-03-18T10:13:17.920Z,6.91
2019-03-18T10:14:19.619Z,6.85
2019-03-18T10:15:17.908Z,6.74
2019-03-18T10:16:17.905Z,6.77
2019-03-18T10:17:17.869Z,6.77
2019-03-18T10:18:17.861Z,6.84
2019-03-18T10:19:17.869Z,6.85
2019-03-18T10:20:17.838Z,6.77
2019-03-18T10:21:17.827Z,6.84
2019-03-18T10:22:17.813Z,6.97
2019-03-18T10:23:17.802Z,7.10
2019-03-18T10:24:17.819Z,7.09
2019-03-18T10:25:17.784Z,7.07
2019-03-18T10:26:17.770Z,7.06
2019-03-18T10:27:17.756Z,7.25
2019-03-18T10:28:17.763Z,7.24
2019-03-18T10:29:17.741Z,7.12
2019-03-18T10:30:17.723Z,7.24
2019-03-18T10:31:17.727Z,7.28
2019-03-18T10:32:17.704Z,7.23
2019-03-18T10:33:17.717Z,7.28
2019-03-18T10:34:17.679Z,7.21
2019-03-18T10:35:17.670Z,7.34
2019-03-18T10:36:17.671Z,7.34
2019-03-18T10:37:17.648Z,7.45
2019-03-18T10:38:17.661Z,7.61
2019-03-18T10:39:17.626Z,7.64
2019-03-18T10:40:17.618Z,7.67
2019-03-18T10:41:17.604Z,7.67
2019-03-18T10:42:17.589Z,7.82
2019-03-18T10:43:17.609Z,7.75
2019-03-18T10:44:17.569Z,7.67
2019-03-18T10:45:17.560Z,7.69
2019-03-18T10:46:17.571Z,7.50
2019-03-18T10:47:17.534Z,7.61
2019-03-18T10:48:17.524Z,7.69
2019-03-18T10:49:17.513Z,7.69
2019-03-18T10:50:17.525Z,7.53
2019-03-18T10:51:17.488Z,7.49
2019-03-18T10:52:17.511Z,7.46
2019-03-18T10:53:17.470Z,7.46
2019-03-18T10:54:29.993Z,7.48
2019-03-18T10:55:18.465Z,7.52
2019-03-18T10:56:17.432Z,7.61
2019-03-18T10:57:17.420Z,7.85
2019-03-18T10:58:18.195Z,7.92
2019-03-18T10:59:17.419Z,8.05
2019-03-18T11:00:17.391Z,7.90
2019-03-18T11:01:17.393Z,7.85
2019-03-18T11:02:17.398Z,7.69
2019-03-18T11:03:17.380Z,7.68
2019-03-18T11:04:17.348Z,7.63
2019-03-18T11:05:17.364Z,7.42
2019-03-18T11:06:17.323Z,7.20
2019-03-18T11:07:17.307Z,6.88
2019-03-18T11:08:17.304Z,6.91
2019-03-18T11:09:17.325Z,6.79
2019-03-18T11:10:17.326Z,6.70
2019-03-18T11:11:17.261Z,6.80
2019-03-18T11:12:17.262Z,6.89
2019-03-18T11:13:17.256Z,7.21
2019-03-18T11:14:17.227Z,7.27
2019-03-18T11:15:17.243Z,7.42
2019-03-18T11:16:17.231Z,7.61
2019-03-18T11:17:17.200Z,8.02
2019-03-18T11:18:17.185Z,8.56
2019-03-18T11:19:17.175Z,8.56
2019-03-18T11:20:17.167Z,8.66
2019-03-18T11:21:17.173Z,8.84
2019-03-18T11:22:17.139Z,9.18
2019-03-18T11:23:17.124Z,9.43
2019-03-18T11:24:17.138Z,9.54
2019-03-18T11:25:17.109Z,9.33
2019-03-18T11:26:17.093Z,9.39
2019-03-18T11:27:17.083Z,9.81
2019-03-18T11:28:17.071Z,10.12
2019-03-18T11:29:17.083Z,10.47
2019-03-18T11:30:17.045Z,10.29
2019-03-18T11:31:17.035Z,10.30
2019-03-18T11:32:17.052Z,10.25
2019-03-18T11:33:17.029Z,10.29
2019-03-18T11:34:17.006Z,10.41
2019-03-18T11:35:17.017Z,10.76
2019-03-18T11:36:16.981Z,10.70
2019-03-18T11:37:16.970Z,10.52
2019-03-18T11:38:16.957Z,10.68
2019-03-18T11:39:16.949Z,10.81
2019-03-18T11:40:16.959Z,10.59
2019-03-18T11:41:17.590Z,10.26
2019-03-18T11:42:16.913Z,9.93
2019-03-18T11:43:16.924Z,9.76
2019-03-18T11:44:16.891Z,9.74
2019-03-18T11:45:16.911Z,9.47
2019-03-18T11:46:16.867Z,9.32
2019-03-18T11:47:16.924Z,9.15
2019-03-18T11:48:16.843Z,8.92
2019-03-18T11:49:16.836Z,8.65
2019-03-18T11:50:16.882Z,8.58
2019-03-18T11:51:16.816Z,8.52
2019-03-18T11:52:16.801Z,8.12
2019-03-18T11:53:16.791Z,7.80
2019-03-18T11:54:16.788Z,7.48
2019-03-18T11:55:16.779Z,6.91
2019-03-18T11:56:16.752Z,6.71
2019-03-18T11:57:16.746Z,6.56
2019-03-18T11:58:16.733Z,6.30
2019-03-18T11:59:16.718Z,6.12
2019-03-18T12:00:16.735Z,6.11
2019-03-18T12:01:16.696Z,6.14
2019-03-18T12:02:27.250Z,6.31
2019-03-18T12:03:17.676Z,6.31
2019-03-18T12:04:16.690Z,6.43
2019-03-18T12:05:16.655Z,6.43
2019-03-18T12:06:16.640Z,6.49
2019-03-18T12:07:16.628Z,6.55
2019-03-18T12:08:16.642Z,6.46
2019-03-18T12:09:16.605Z,6.61
2019-03-18T12:10:16.600Z,6.59
2019-03-18T12:11:16.606Z,6.70
2019-03-18T12:12:16.573Z,6.84
2019-03-18T12:13:16.564Z,6.81
2019-03-18T12:14:16.549Z,6.79
2019-03-18T12:15:16.542Z,6.80
2019-03-18T12:16:16.556Z,6.81
2019-03-18T12:17:16.519Z,6.95
2019-03-18T12:18:16.505Z,6.97
2019-03-18T12:19:16.497Z,7.03
2019-03-18T12:20:24.317Z,7.07
2019-03-18T12:21:17.495Z,7.10
2019-03-18T12:22:16.459Z,7.28
2019-03-18T12:23:16.447Z,7.43
2019-03-18T12:24:16.440Z,7.50
2019-03-18T12:25:16.445Z,7.46
2019-03-18T12:26:16.432Z,7.61
2019-03-18T12:27:16.428Z,7.63
2019-03-18T12:28:16.400Z,7.69
2019-03-18T12:29:16.381Z,7.90
2019-03-18T12:30:16.402Z,7.93
2019-03-18T12:31:16.387Z,8.02
2019-03-18T12:32:16.353Z,8.00
2019-03-18T12:33:16.342Z,7.86
2019-03-18T12:34:16.327Z,7.89
2019-03-18T12:35:16.314Z,7.93
2019-03-18T12:36:16.315Z,7.83
2019-03-18T12:37:16.293Z,7.75
2019-03-18T12:38:16.319Z,7.83
2019-03-18T12:39:16.267Z,7.85
2019-03-18T12:40:16.297Z,7.89
2019-03-18T12:41:16.260Z,7.87
2019-03-18T12:42:16.241Z,7.92
2019-03-18T12:43:16.252Z,7.85
2019-03-18T12:44:16.216Z,7.92
2019-03-18T12:45:16.208Z,8.18
2019-03-18T12:46:16.218Z,8.62
2019-03-18T12:47:16.177Z,8.99
2019-03-18T12:48:16.172Z,9.31
2019-03-18T12:49:16.180Z,9.58
2019-03-18T12:50:16.147Z,9.97
2019-03-18T12:51:16.135Z,9.83
2019-03-18T12:52:16.123Z,9.79
2019-03-18T12:53:16.117Z,9.61
2019-03-18T12:54:16.124Z,9.51
2019-03-18T12:55:16.090Z,9.64
2019-03-18T12:56:16.086Z,9.50
2019-03-18T12:57:16.092Z,9.39
2019-03-18T12:58:16.056Z,9.20
2019-03-18T12:59:16.045Z,9.14
2019-03-18T13:00:16.034Z,9.11
2019-03-18T13:01:16.048Z,9.10
2019-03-18T13:02:16.010Z,9.14
2019-03-18T13:03:16.000Z,8.94
2019-03-18T13:04:15.985Z,8.87
2019-03-18T13:05:15.999Z,8.76
2019-03-18T13:06:15.969Z,8.80
2019-03-18T13:07:15.957Z,8.68
2019-03-18T13:08:15.954Z,8.66
2019-03-18T13:09:15.929Z,8.65
2019-03-18T13:10:15.946Z,8.53
2019-03-18T13:11:15.913Z,8.53
2019-03-18T13:12:15.898Z,8.45
2019-03-18T13:13:15.916Z,8.45
2019-03-18T13:14:15.872Z,8.45
2019-03-18T13:15:15.864Z,8.40
2019-03-18T13:16:18.235Z,8.36
2019-03-18T13:17:15.838Z,8.45
2019-03-18T13:18:15.850Z,8.45