createdAt,value
2019-04-06T00:00:48.914Z,0.00
2019-04-06T00:01:48.911Z,0.00
2019-04-06T00:02:48.884Z,0.00
2019-04-06T00:03:48.921Z,0.00
2019-04-06T00:04:48.893Z,0.00
2019-04-06T00:05:48.772Z,0.00
2019-04-06T00:06:48.866Z,0.00
2019-04-06T00:07:48.888Z,0.00
2019-04-06T00:08:48.785Z,0.00
2019-04-06T00:09:48.740Z,0.00
2019-04-06T00:10:48.701Z,0.00
2019-04-06T00:11:48.715Z,0.00
2019-04-06T00:12:48.633Z,0.00
2019-04-06T00:13:48.652Z,0.00
2019-04-06T00:14:48.646Z,0.00
2019-04-06T00:15:48.815Z,0.00
2019-04-06T00:16:48.601Z,0.00
2019-04-06T00:17:49.008Z,0.00
2019-04-06T00:18:48.618Z,0.00
2019-04-06T00:19:48.482Z,0.00
2019-04-06T00:20:48.498Z,0.00
2019-04-06T00:21:48.483Z,0.00
2019-04-06T00:22:48.448Z,0.00
2019-04-06T00:23:48.410Z,0.00
2019-04-06T00:24:48.352Z,0.00
2019-04-06T00:25:48.325Z,0.00
2019-04-06T00:26:48.330Z,0.00
2019-04-06T00:27:48.423Z,0.00
2019-04-06T00:28:48.336Z,0.00
2019-04-06T00:29:48.269Z,0.00
2019-04-06T00:30:48.285Z,0.00
2019-04-06T00:31:48.193Z,0.00
2019-04-06T00:32:48.167Z,0.00
2019-04-06T00:33:48.167Z,0.00
2019-04-06T00:34:48.161Z,0.00
2019-04-06T00:35:48.113Z,0.00
2019-04-06T00:36:48.257Z,0.00
2019-04-06T00:37:48.072Z,0.00
2019-04-06T00:38:48.024Z,0.00
2019-04-06T00:39:48.097Z,0.00
2019-04-06T00:40:48.017Z,0.00
2019-04-06T00:41:48.023Z,0.00
2019-04-06T00:42:47.972Z,0.00
2019-04-06T00:43:48.161Z,0.00
2019-04-06T00:44:47.992Z,0.00
2019-04-06T00:45:47.886Z,0.00
2019-04-06T00:46:47.813Z,0.00
2019-04-06T00:47:47.807Z,0.00
2019-04-06T00:48:47.843Z,0.00
2019-04-06T00:49:48.255Z,0.00
2019-04-06T00:50:47.996Z,0.00
2019-04-06T00:51:49.767Z,0.00
2019-04-06T00:52:47.711Z,0.00
2019-04-06T00:53:47.816Z,0.00
2019-04-06T00:54:47.688Z,0.00
2019-04-06T00:55:55.399Z,0.00
2019-04-06T00:56:47.753Z,0.00
2019-04-06T00:57:47.759Z,0.00
2019-04-06T00:58:48.346Z,0.00
2019-04-06T00:59:47.558Z,0.00
2019-04-06T01:00:47.510Z,0.00
2019-04-06T01:01:48.325Z,0.00
2019-04-06T01:02:47.485Z,0.00
2019-04-06T01:03:47.448Z,0.00
2019-04-06T01:04:47.486Z,0.00
2019-04-06T01:05:47.485Z,0.00
2019-04-06T01:06:47.426Z,0.00
2019-04-06T01:07:47.455Z,0.00
2019-04-06T01:08:47.333Z,0.00
2019-04-06T01:09:47.350Z,0.00
2019-04-06T01:10:47.328Z,0.00
2019-04-06T01:11:47.240Z,0.00
2019-04-06T01:12:47.268Z,0.00
2019-04-06T01:13:47.229Z,0.00
2019-04-06T01:14:48.795Z,0.00
2019-04-06T01:15:47.242Z,0.00
2019-04-06T01:16:47.152Z,0.00
2019-04-06T01:17:47.141Z,0.00
2019-04-06T01:18:47.158Z,0.00
2019-04-06T01:19:47.069Z,0.00
2019-04-06T01:20:47.053Z,0.00
2019-04-06T01:21:47.027Z,0.00
2019-04-06T01:22:47.022Z,0.00
2019-04-06T01:23:47.078Z,0.00
2019-04-06T01:24:46.974Z,0.00
2019-04-06T01:25:46.895Z,0.00
2019-04-06T01:26:46.865Z,0.00
2019-04-06T01:27:46.840Z,0.00
2019-04-06T01:28:46.850Z,0.00
2019-04-06T01:29:46.959Z,0.00
2019-04-06T01:30:46.783Z,0.00
2019-04-06T01:31:46.818Z,0.00
2019-04-06T01:32:46.793Z,0.00
2019-04-06T01:33:46.777Z,0.00
2019-04-06T01:34:46.770Z,0.00
2019-04-06T01:35:46.866Z,0.00
2019-04-06T01:36:46.805Z,0.00
2019-04-06T01:37:46.710Z,0.00
2019-04-06T01:38:46.796Z,0.00
2019-04-06T01:39:46.635Z,0.00
2019-04-06T01:40:46.578Z,0.00
2019-04-06T01:41:46.586Z,0.00
2019-04-06T01:42:46.577Z,0.00
2019-04-06T01:43:46.565Z,0.00
2019-04-06T01:44:46.534Z,0.00
2019-04-06T01:45:46.471Z,0.00
2019-04-06T01:46:46.433Z,0.00
2019-04-06T01:47:46.366Z,0.00
2019-04-06T01:48:46.433Z,0.00
2019-04-06T01:49:46.418Z,0.00
2019-04-06T01:50:46.386Z,0.00
2019-04-06T01:51:46.359Z,0.00
2019-04-06T01:52:46.315Z,0.00
2019-04-06T01:53:46.282Z,0.00
2019-04-06T01:54:46.274Z,0.00
2019-04-06T01:55:46.214Z,0.00
2019-04-06T01:56:46.205Z,0.00
2019-04-06T01:57:46.135Z,0.00
2019-04-06T01:58:46.203Z,0.00
2019-04-06T01:59:46.189Z,0.00
2019-04-06T02:00:46.060Z,0.00
2019-04-06T02:01:46.196Z,0.00
2019-04-06T02:02:46.058Z,0.00
2019-04-06T02:03:46.063Z,0.00
2019-04-06T02:04:46.184Z,0.00
2019-04-06T02:05:46.121Z,0.00
2019-04-06T02:06:46.093Z,0.00
2019-04-06T02:07:46.006Z,0.00
2019-04-06T02:08:45.924Z,0.00
2019-04-06T02:09:45.891Z,0.00
2019-04-06T02:10:45.835Z,0.00
2019-04-06T02:11:45.828Z,0.00
2019-04-06T02:12:45.814Z,0.00
2019-04-06T02:13:45.803Z,0.00
2019-04-06T02:14:45.785Z,0.00
2019-04-06T02:15:45.775Z,0.00
2019-04-06T02:16:45.824Z,0.00
2019-04-06T02:17:45.714Z,0.00
2019-04-06T02:18:45.763Z,0.00
2019-04-06T02:19:45.641Z,0.00
2019-04-06T02:20:45.621Z,0.00
2019-04-06T02:21:45.617Z,0.00
2019-04-06T02:22:45.566Z,0.00
2019-04-06T02:23:45.618Z,0.00
2019-04-06T02:24:45.518Z,0.00
2019-04-06T02:25:45.528Z,0.00
2019-04-06T02:26:45.478Z,0.00
2019-04-06T02:27:45.459Z,0.00
2019-04-06T02:28:45.450Z,0.00
2019-04-06T02:29:45.519Z,0.00
2019-04-06T02:30:45.376Z,0.00
2019-04-06T02:31:45.531Z,0.00
2019-04-06T02:32:45.441Z,0.00
2019-04-06T02:33:45.441Z,0.00
2019-04-06T02:34:45.366Z,0.00
2019-04-06T02:35:45.299Z,0.00
2019-04-06T02:36:45.260Z,0.00
2019-04-06T02:37:45.240Z,0.00
2019-04-06T02:38:45.267Z,0.00
2019-04-06T02:39:45.157Z,0.00
2019-04-06T02:40:45.136Z,0.00
2019-04-06T02:41:45.169Z,0.00
2019-04-06T02:42:45.392Z,0.00
2019-04-06T02:43:45.192Z,0.00
2019-04-06T02:44:45.143Z,0.00
2019-04-06T02:45:45.086Z,0.00
2019-04-06T02:46:44.999Z,0.00
2019-04-06T02:47:45.090Z,0.00
2019-04-06T02:48:44.932Z,0.00
2019-04-06T02:49:44.960Z,0.00
2019-04-06T02:50:45.041Z,0.00
2019-04-06T02:51:44.943Z,0.00
2019-04-06T02:52:44.919Z,0.00
2019-04-06T02:53:44.866Z,0.00
2019-04-06T02:54:44.840Z,0.00
2019-04-06T02:55:44.943Z,0.00
2019-04-06T02:56:47.344Z,0.00
2019-04-06T02:57:44.817Z,0.00
2019-04-06T02:58:44.740Z,0.00
2019-04-06T02:59:44.796Z,0.00
2019-04-06T03:00:44.670Z,0.00
2019-04-06T03:01:44.712Z,0.00
2019-04-06T03:02:44.653Z,0.00
2019-04-06T03:03:44.620Z,0.00
2019-04-06T03:04:44.715Z,0.00
2019-04-06T03:05:44.530Z,0.00
2019-04-06T03:06:44.562Z,0.00
2019-04-06T03:07:44.616Z,0.00
2019-04-06T03:08:44.499Z,0.00
2019-04-06T03:09:44.530Z,0.00
2019-04-06T03:10:44.544Z,0.00
2019-04-06T03:11:44.523Z,0.00
2019-04-06T03:12:44.396Z,0.00
2019-04-06T03:13:44.371Z,0.00
2019-04-06T03:14:44.876Z,0.00
2019-04-06T03:15:44.470Z,0.00
2019-04-06T03:16:44.285Z,0.00
2019-04-06T03:17:44.362Z,0.00
2019-04-06T03:18:44.499Z,0.00
2019-04-06T03:19:44.221Z,0.00
2019-04-06T03:20:44.180Z,0.00
2019-04-06T03:21:44.199Z,0.00
2019-04-06T03:22:44.178Z,0.00
2019-04-06T03:23:51.106Z,0.00
2019-04-06T03:24:44.144Z,0.00
2019-04-06T03:25:44.123Z,0.00
2019-04-06T03:26:44.072Z,0.00
2019-04-06T03:27:44.015Z,0.00
2019-04-06T03:28:44.000Z,0.00
2019-04-06T03:29:56.405Z,0.00
2019-04-06T03:30:43.939Z,0.00
2019-04-06T03:31:43.955Z,0.00
2019-04-06T03:32:44.009Z,0.00
2019-04-06T03:33:44.143Z,0.00
2019-04-06T03:34:43.919Z,0.00
2019-04-06T03:35:48.261Z,0.00
2019-04-06T03:36:43.736Z,0.00
2019-04-06T03:37:43.875Z,0.00
2019-04-06T03:38:43.723Z,0.00
2019-04-06T03:39:43.733Z,0.00
2019-04-06T03:40:43.674Z,0.00
2019-04-06T03:41:43.750Z,0.00
2019-04-06T03:42:43.679Z,0.00
2019-04-06T03:43:43.650Z,0.00
2019-04-06T03:44:43.661Z,0.00
2019-04-06T03:45:43.713Z,0.00
2019-04-06T03:46:43.649Z,0.00
2019-04-06T03:47:43.627Z,0.00
2019-04-06T03:48:44.056Z,0.00
2019-04-06T03:49:43.513Z,0.00
2019-04-06T03:50:43.478Z,0.00
2019-04-06T03:51:43.481Z,0.00
2019-04-06T03:52:43.388Z,0.00
2019-04-06T03:53:43.455Z,0.00
2019-04-06T03:54:43.390Z,0.00
2019-04-06T03:55:43.334Z,0.00
2019-04-06T03:56:43.326Z,0.00
2019-04-06T03:57:43.339Z,0.00
2019-04-06T03:58:43.634Z,0.00
2019-04-06T03:59:43.213Z,0.00
2019-04-06T04:00:43.183Z,0.00
2019-04-06T04:01:43.206Z,0.00
2019-04-06T04:02:43.267Z,0.00
2019-04-06T04:03:43.170Z,0.00
2019-04-06T04:04:43.114Z,0.00
2019-04-06T04:05:43.088Z,0.00
2019-04-06T04:06:43.070Z,0.00
2019-04-06T04:07:43.032Z,0.00
2019-04-06T04:08:43.081Z,0.00
2019-04-06T04:09:42.980Z,0.00
2019-04-06T04:10:43.301Z,0.00
2019-04-06T04:11:42.929Z,0.00
2019-04-06T04:12:42.876Z,0.00
2019-04-06T04:13:42.962Z,0.00
2019-04-06T04:14:42.953Z,0.00
2019-04-06T04:15:42.872Z,0.00
2019-04-06T04:16:42.876Z,0.00
2019-04-06T04:17:42.786Z,0.00
2019-04-06T04:18:42.834Z,0.00
2019-04-06T04:19:42.798Z,0.00
2019-04-06T04:20:42.877Z,0.00
2019-04-06T04:21:42.724Z,0.00
2019-04-06T04:22:42.921Z,0.00
2019-04-06T04:23:42.623Z,0.00
2019-04-06T04:24:42.658Z,0.00
2019-04-06T04:25:42.586Z,0.00
2019-04-06T04:26:42.598Z,0.00
2019-04-06T04:27:42.535Z,0.00
2019-04-06T04:28:42.786Z,0.00
2019-04-06T04:29:42.533Z,0.00
2019-04-06T04:30:42.510Z,0.00
2019-04-06T04:31:42.528Z,0.00
2019-04-06T04:32:42.471Z,0.00
2019-04-06T04:33:42.717Z,0.00
2019-04-06T04:34:42.363Z,0.00
2019-04-06T04:35:42.461Z,0.00
2019-04-06T04:36:42.546Z,0.00
2019-04-06T04:37:42.300Z,0.00
2019-04-06T04:38:42.287Z,0.00
2019-04-06T04:39:42.284Z,0.00
2019-04-06T04:40:42.283Z,0.00
2019-04-06T04:41:42.198Z,0.00
2019-04-06T04:42:42.453Z,0.00
2019-04-06T04:43:42.193Z,5.63
2019-04-06T04:44:42.183Z,5.63
2019-04-06T04:45:42.104Z,5.63
2019-04-06T04:46:42.148Z,5.63
2019-04-06T04:47:42.064Z,5.63
2019-04-06T04:48:42.055Z,5.63
2019-04-06T04:49:42.036Z,11.25
2019-04-06T04:50:41.982Z,11.25
2019-04-06T04:51:41.937Z,11.25
2019-04-06T04:52:41.939Z,11.25
2019-04-06T04:53:41.927Z,11.25
2019-04-06T04:54:41.892Z,16.88
2019-04-06T04:55:41.949Z,16.88
2019-04-06T04:56:41.880Z,16.88
2019-04-06T04:57:44.861Z,22.50
2019-04-06T04:58:41.729Z,22.50
2019-04-06T04:59:41.770Z,22.50
2019-04-06T05:00:41.701Z,22.50
2019-04-06T05:01:41.665Z,28.13
2019-04-06T05:02:41.709Z,28.13
2019-04-06T05:03:41.764Z,28.13
2019-04-06T05:04:41.607Z,33.75
2019-04-06T05:05:41.590Z,33.75
2019-04-06T05:06:41.693Z,33.75
2019-04-06T05:07:41.602Z,39.38
2019-04-06T05:08:41.569Z,39.38
2019-04-06T05:09:41.488Z,45.00
2019-04-06T05:10:41.577Z,45.00
2019-04-06T05:11:41.415Z,45.00
2019-04-06T05:12:41.378Z,50.63
2019-04-06T05:13:41.386Z,50.63
2019-04-06T05:14:41.435Z,56.25
2019-04-06T05:15:41.310Z,56.25
2019-04-06T05:16:41.335Z,56.25
2019-04-06T05:17:41.302Z,61.88
2019-04-06T05:18:41.400Z,61.88
2019-04-06T05:19:41.284Z,67.50
2019-04-06T05:22:04.532Z,73.13
2019-04-06T05:23:04.551Z,73.13
2019-04-06T05:24:04.363Z,73.13
2019-04-06T05:25:04.403Z,78.75
2019-04-06T05:26:04.248Z,78.75
2019-04-06T05:27:04.134Z,84.38
2019-04-06T05:28:04.152Z,84.38
2019-04-06T05:29:04.053Z,84.38
2019-04-06T05:30:04.034Z,84.38
2019-04-06T05:31:04.062Z,90.00
2019-04-06T05:32:03.991Z,90.00
2019-04-06T05:33:03.931Z,90.00
2019-04-06T05:34:04.056Z,95.63
2019-04-06T05:35:03.917Z,95.63
2019-04-06T05:36:04.066Z,101.25
2019-04-06T05:37:03.853Z,101.25
2019-04-06T05:38:03.824Z,106.88
2019-04-06T05:39:03.780Z,106.88
2019-04-06T05:40:03.799Z,112.50
2019-04-06T05:41:03.758Z,112.50
2019-04-06T05:42:03.768Z,112.50
2019-04-06T05:43:03.697Z,112.50
2019-04-06T05:44:03.692Z,118.13
2019-04-06T05:45:03.783Z,118.13
2019-04-06T05:46:03.613Z,123.75
2019-04-06T05:47:03.592Z,123.75
2019-04-06T05:48:03.578Z,129.38
2019-04-06T05:49:03.536Z,135.00
2019-04-06T05:50:03.513Z,135.00
2019-04-06T05:51:03.798Z,140.63
2019-04-06T05:52:03.514Z,140.63
2019-04-06T05:53:03.476Z,146.25
2019-04-06T05:54:03.465Z,146.25
2019-04-06T05:55:03.410Z,151.88
2019-04-06T05:56:03.541Z,151.88
2019-04-06T05:57:03.364Z,157.50
2019-04-06T05:58:04.693Z,157.50
2019-04-06T05:59:03.392Z,163.13
2019-04-06T06:00:03.469Z,163.13
2019-04-06T06:01:04.093Z,168.75
2019-04-06T06:02:03.251Z,168.75
2019-04-06T06:03:03.251Z,174.38
2019-04-06T06:04:03.200Z,174.38
2019-04-06T06:05:03.535Z,180.00
2019-04-06T06:06:03.123Z,180.00
2019-04-06T06:07:03.107Z,185.63
2019-04-06T06:08:03.104Z,185.63
2019-04-06T06:09:03.165Z,196.88
2019-04-06T06:10:03.051Z,202.50
2019-04-06T06:11:03.018Z,213.75
2019-04-06T06:12:02.986Z,213.75
2019-04-06T06:13:02.990Z,219.38
2019-04-06T06:14:02.974Z,236.25
2019-04-06T06:15:02.948Z,236.25
2019-04-06T06:16:02.914Z,236.25
2019-04-06T06:17:02.850Z,241.88
2019-04-06T06:18:03.135Z,247.50
2019-04-06T06:19:02.810Z,241.88
2019-04-06T06:20:02.831Z,241.88
2019-04-06T06:21:02.812Z,247.50
2019-04-06T06:22:02.923Z,264.38
2019-04-06T06:23:02.713Z,275.63
2019-04-06T06:24:02.684Z,292.50
2019-04-06T06:25:03.058Z,286.88
2019-04-06T06:26:02.665Z,275.63
2019-04-06T06:27:02.615Z,275.63
2019-04-06T06:28:13.308Z,286.88
2019-04-06T06:29:02.608Z,286.88
2019-04-06T06:30:02.556Z,286.88
2019-04-06T06:31:02.541Z,298.13
2019-04-06T06:32:02.520Z,286.88
2019-04-06T06:33:02.502Z,281.25
2019-04-06T06:34:02.506Z,281.25
2019-04-06T06:35:02.469Z,281.25
2019-04-06T06:36:02.412Z,292.50
2019-04-06T06:37:02.396Z,303.75
2019-04-06T06:38:02.374Z,315.00
2019-04-06T06:39:02.363Z,331.88
2019-04-06T06:40:02.313Z,337.50
2019-04-06T06:41:02.300Z,348.75
2019-04-06T06:42:02.274Z,365.63
2019-04-06T06:43:02.276Z,365.63
2019-04-06T06:44:02.231Z,365.63
2019-04-06T06:45:02.247Z,371.25
2019-04-06T06:46:02.213Z,382.50
2019-04-06T06:47:02.180Z,399.38
2019-04-06T06:48:02.161Z,399.38
2019-04-06T06:49:02.330Z,399.38
2019-04-06T06:50:02.094Z,393.75
2019-04-06T06:51:02.091Z,382.50
2019-04-06T06:52:02.056Z,382.50
2019-04-06T06:53:02.034Z,376.88
2019-04-06T06:54:02.033Z,360.00
2019-04-06T06:55:02.036Z,360.00
2019-04-06T06:56:02.002Z,365.63
2019-04-06T06:57:02.222Z,360.00
2019-04-06T06:58:01.937Z,348.75
2019-04-06T06:59:01.906Z,348.75
2019-04-06T07:00:01.883Z,343.13
2019-04-06T07:01:03.213Z,348.75
2019-04-06T07:02:01.850Z,354.38
2019-04-06T07:03:02.053Z,348.75
2019-04-06T07:04:01.802Z,354.38
2019-04-06T07:05:02.080Z,360.00
2019-04-06T07:06:01.761Z,365.63
2019-04-06T07:07:01.755Z,365.63
2019-04-06T07:08:01.711Z,371.25
2019-04-06T07:09:01.694Z,376.88
2019-04-06T07:10:05.690Z,382.50
2019-04-06T07:11:01.672Z,382.50
2019-04-06T07:12:01.628Z,382.50
2019-04-06T07:13:01.626Z,393.75
2019-04-06T07:14:01.611Z,410.63
2019-04-06T07:15:01.568Z,421.88
2019-04-06T07:16:01.578Z,433.13
2019-04-06T07:17:01.548Z,450.00
2019-04-06T07:18:01.509Z,483.75
2019-04-06T07:19:01.697Z,489.38
2019-04-06T07:20:01.624Z,495.00
2019-04-06T07:21:01.601Z,511.88
2019-04-06T07:22:01.455Z,523.13
2019-04-06T07:23:01.410Z,506.25
2019-04-06T07:24:01.382Z,506.25
2019-04-06T07:25:01.446Z,495.00
2019-04-06T07:26:01.463Z,483.75
2019-04-06T07:27:01.330Z,483.75
2019-04-06T07:28:01.302Z,506.25
2019-04-06T07:29:01.294Z,517.50
2019-04-06T07:30:01.258Z,489.38
2019-04-06T07:31:01.236Z,478.13
2019-04-06T07:32:01.226Z,455.63
2019-04-06T07:33:01.200Z,450.00
2019-04-06T07:34:01.180Z,466.88
2019-04-06T07:35:01.351Z,495.00
2019-04-06T07:36:01.253Z,511.88
2019-04-06T07:37:01.197Z,540.00
2019-04-06T07:38:01.115Z,556.88
2019-04-06T07:39:01.089Z,556.88
2019-04-06T07:40:01.099Z,579.38
2019-04-06T07:41:01.056Z,585.00
2019-04-06T07:42:01.051Z,590.63
2019-04-06T07:43:01.058Z,585.00
2019-04-06T07:44:00.993Z,585.00
2019-04-06T07:45:00.983Z,579.38
2019-04-06T07:46:00.945Z,590.63
2019-04-06T07:47:00.925Z,590.63
2019-04-06T07:48:01.046Z,590.63
2019-04-06T07:49:08.424Z,596.25
2019-04-06T07:50:00.887Z,618.75
2019-04-06T07:51:00.862Z,618.75
2019-04-06T07:52:00.833Z,624.38
2019-04-06T07:53:00.816Z,630.00
2019-04-06T07:54:00.798Z,641.25
2019-04-06T07:55:00.800Z,652.50
2019-04-06T07:56:00.761Z,641.25
2019-04-06T07:57:00.975Z,652.50
2019-04-06T07:58:00.718Z,641.25
2019-04-06T07:59:00.708Z,652.50
2019-04-06T08:00:00.681Z,686.25
2019-04-06T08:01:00.670Z,691.88
2019-04-06T08:02:00.770Z,697.50
2019-04-06T08:03:00.651Z,675.00
2019-04-06T08:04:00.620Z,686.25
2019-04-06T08:05:00.610Z,691.88
2019-04-06T08:06:00.598Z,697.50
2019-04-06T08:07:00.549Z,703.13
2019-04-06T08:08:00.555Z,714.38
2019-04-06T08:09:00.562Z,725.63
2019-04-06T08:10:00.514Z,714.38
2019-04-06T08:11:00.495Z,708.75
2019-04-06T08:12:00.476Z,686.25
2019-04-06T08:13:00.460Z,686.25
2019-04-06T08:14:00.463Z,703.13
2019-04-06T08:15:00.455Z,714.38
2019-04-06T08:16:00.479Z,686.25
2019-04-06T08:17:00.396Z,669.38
2019-04-06T08:18:00.403Z,675.00
2019-04-06T08:19:00.368Z,720.00
2019-04-06T08:20:00.563Z,607.50
2019-04-06T08:21:00.358Z,635.63
2019-04-06T08:22:00.334Z,635.63
2019-04-06T08:23:00.301Z,652.50
2019-04-06T08:24:00.288Z,585.00
2019-04-06T08:25:00.281Z,585.00
2019-04-06T08:26:00.264Z,635.63
2019-04-06T08:27:00.250Z,669.38
2019-04-06T08:28:00.227Z,596.25
2019-04-06T08:29:02.434Z,568.13
2019-04-06T08:30:00.195Z,556.88
2019-04-06T08:31:00.185Z,545.63
2019-04-06T08:32:00.172Z,528.75
2019-04-06T08:33:00.182Z,506.25
2019-04-06T08:34:00.371Z,511.88
2019-04-06T08:35:00.139Z,528.75
2019-04-06T08:36:00.343Z,585.00
2019-04-06T08:37:00.154Z,607.50
2019-04-06T08:38:00.071Z,675.00
2019-04-06T08:39:00.305Z,714.38
2019-04-06T08:40:00.061Z,765.00
2019-04-06T08:41:00.030Z,759.38
2019-04-06T08:42:00.020Z,770.63
2019-04-06T08:43:00.007Z,770.63
2019-04-06T08:44:00.103Z,793.13
2019-04-06T08:45:00.049Z,781.88
2019-04-06T08:45:59.963Z,793.13
2019-04-06T08:46:59.939Z,804.38
2019-04-06T08:47:59.936Z,826.88
2019-04-06T08:49:00.006Z,832.50
2019-04-06T08:49:59.904Z,832.50
2019-04-06T08:51:00.053Z,832.50
2019-04-06T08:51:59.887Z,838.13
2019-04-06T08:52:59.917Z,843.75
2019-04-06T08:53:59.843Z,860.63
2019-04-06T08:54:59.923Z,860.63
2019-04-06T08:55:59.983Z,832.50
2019-04-06T08:56:59.794Z,821.25
2019-04-06T08:57:59.780Z,855.00
2019-04-06T08:59:10.127Z,883.13
2019-04-06T08:59:59.796Z,894.38
2019-04-06T09:00:59.775Z,894.38
2019-04-06T09:01:59.940Z,894.38
2019-04-06T09:02:59.713Z,905.63
2019-04-06T09:03:59.718Z,900.00
2019-04-06T09:04:59.691Z,894.38
2019-04-06T09:05:59.963Z,894.38
2019-04-06T09:06:59.645Z,883.13
2019-04-06T09:07:59.652Z,855.00
2019-04-06T09:08:59.753Z,877.50
2019-04-06T09:09:59.625Z,871.88
2019-04-06T09:10:59.628Z,781.88
2019-04-06T09:11:59.583Z,804.38
2019-04-06T09:12:59.562Z,793.13
2019-04-06T09:13:59.577Z,753.75
2019-04-06T09:14:59.564Z,793.13
2019-04-06T09:15:59.772Z,871.88
2019-04-06T09:16:59.529Z,888.75
2019-04-06T09:17:59.499Z,911.25
2019-04-06T09:18:59.506Z,961.88
2019-04-06T09:19:59.471Z,933.75
2019-04-06T09:20:59.460Z,905.63
2019-04-06T09:21:59.437Z,900.00
2019-04-06T09:22:59.612Z,928.13
2019-04-06T09:23:59.416Z,956.25
2019-04-06T09:24:59.403Z,945.00
2019-04-06T09:25:59.422Z,945.00
2019-04-06T09:26:59.413Z,1051.88
2019-04-06T09:27:59.365Z,1063.13
2019-04-06T09:28:59.620Z,1035.00
2019-04-06T09:29:59.339Z,1074.38
2019-04-06T09:30:59.323Z,1102.50
2019-04-06T09:31:59.307Z,1113.75
2019-04-06T09:32:59.298Z,1113.75
2019-04-06T09:33:59.288Z,1113.75
2019-04-06T09:34:59.398Z,1141.88
2019-04-06T09:35:59.264Z,1141.88
2019-04-06T09:36:59.270Z,1130.63
2019-04-06T09:37:59.238Z,1119.38
2019-04-06T09:38:59.538Z,1130.63
2019-04-06T09:39:59.217Z,1136.25
2019-04-06T09:40:59.436Z,1136.25
2019-04-06T09:41:59.262Z,1130.63
2019-04-06T09:42:59.177Z,1130.63
2019-04-06T09:43:59.204Z,1141.88
2019-04-06T09:44:59.292Z,1136.25
2019-04-06T09:45:59.393Z,1125.00
2019-04-06T09:46:59.170Z,1119.38
2019-04-06T09:47:59.122Z,1130.63
2019-04-06T09:48:59.235Z,1119.38
2019-04-06T09:49:59.094Z,1074.38
2019-04-06T09:50:59.334Z,1068.75
2019-04-06T09:51:59.091Z,1096.88
2019-04-06T09:52:59.058Z,1108.13
2019-04-06T09:54:05.747Z,1119.38
2019-04-06T09:54:59.040Z,1113.75
2019-04-06T09:55:59.042Z,1085.63
2019-04-06T09:56:59.266Z,1057.50
2019-04-06T09:57:59.004Z,1057.50
2019-04-06T09:58:58.994Z,1057.50
2019-04-06T09:59:59.005Z,1046.25
2019-04-06T10:00:58.965Z,1063.13
2019-04-06T10:01:59.051Z,1108.13
2019-04-06T10:02:59.017Z,1091.25
2019-04-06T10:03:58.930Z,1080.00
2019-04-06T10:04:58.911Z,1080.00
2019-04-06T10:05:58.902Z,1096.88
2019-04-06T10:06:58.886Z,1108.13
2019-04-06T10:07:58.907Z,1119.38
2019-04-06T10:08:58.863Z,1130.63
2019-04-06T10:09:58.856Z,1158.75
2019-04-06T10:10:58.843Z,1164.38
2019-04-06T10:11:59.095Z,1141.88
2019-04-06T10:12:58.937Z,1108.13
2019-04-06T10:13:58.802Z,1085.63
2019-04-06T10:14:58.790Z,1091.25
2019-04-06T10:15:58.779Z,1102.50
2019-04-06T10:16:59.061Z,1102.50
2019-04-06T10:17:58.761Z,1085.63
2019-04-06T10:18:58.927Z,1085.63
2019-04-06T10:19:58.749Z,1096.88
2019-04-06T10:20:58.722Z,1102.50
2019-04-06T10:21:58.706Z,1080.00
2019-04-06T10:22:58.722Z,1057.50
2019-04-06T10:23:58.680Z,1046.25
2019-04-06T10:24:58.667Z,1046.25
2019-04-06T10:25:58.789Z,1040.63
2019-04-06T10:26:58.653Z,1035.00
2019-04-06T10:27:58.631Z,1029.38
2019-04-06T10:28:58.621Z,1029.38
2019-04-06T10:29:58.626Z,1029.38
2019-04-06T10:30:58.603Z,1035.00
2019-04-06T10:31:58.813Z,1029.38
2019-04-06T10:32:58.595Z,1040.63
2019-04-06T10:33:58.591Z,1040.63
2019-04-06T10:34:58.555Z,1035.00
2019-04-06T10:35:58.611Z,1035.00
2019-04-06T10:36:58.808Z,1035.00
2019-04-06T10:37:58.790Z,1035.00
2019-04-06T10:38:58.502Z,1035.00
2019-04-06T10:39:58.494Z,1035.00
2019-04-06T10:40:58.713Z,1046.25
2019-04-06T10:41:58.759Z,1046.25
2019-04-06T10:42:58.452Z,1063.13
2019-04-06T10:43:58.439Z,1074.38
2019-04-06T10:44:58.427Z,1102.50
2019-04-06T10:45:58.437Z,1119.38
2019-04-06T10:46:58.401Z,1108.13
2019-04-06T10:47:58.385Z,1085.63
2019-04-06T10:48:58.376Z,1102.50
2019-04-06T10:49:58.361Z,1141.88
2019-04-06T10:50:58.498Z,1158.75
2019-04-06T10:51:58.337Z,1192.50
2019-04-06T10:52:58.331Z,1237.50
2019-04-06T10:53:58.389Z,1248.75
2019-04-06T10:54:58.290Z,1305.00
2019-04-06T10:55:58.281Z,1338.75
2019-04-06T10:56:58.281Z,1378.13
2019-04-06T10:57:58.256Z,1423.13
2019-04-06T10:58:58.250Z,1485.00
2019-04-06T11:00:01.437Z,1507.50
2019-04-06T11:00:58.214Z,1620.00
2019-04-06T11:01:58.214Z,1507.50
2019-04-06T11:02:58.202Z,2126.25
2019-04-06T11:03:58.407Z,1676.25
2019-04-06T11:04:58.180Z,1681.88
2019-04-06T11:05:58.172Z,1816.88
2019-04-06T11:06:58.157Z,2098.13
2019-04-06T11:07:58.456Z,1738.13
2019-04-06T11:08:58.131Z,1670.63
2019-04-06T11:09:58.131Z,1890.00
2019-04-06T11:10:58.115Z,1715.63
2019-04-06T11:11:58.709Z,1783.13
2019-04-06T11:12:58.369Z,1771.88
2019-04-06T11:13:58.414Z,1620.00
2019-04-06T11:14:58.070Z,1535.63
2019-04-06T11:15:58.082Z,1648.13
2019-04-06T11:16:58.057Z,1631.25
2019-04-06T11:17:58.052Z,1563.75
2019-04-06T11:18:58.042Z,1687.50
2019-04-06T11:19:58.284Z,1878.75
2019-04-06T11:20:58.047Z,1653.75
2019-04-06T11:21:58.108Z,1648.13
2019-04-06T11:22:58.026Z,1996.88
2019-04-06T11:23:58.170Z,1738.13
2019-04-06T11:24:57.991Z,2002.50
2019-04-06T11:25:58.228Z,1721.25
2019-04-06T11:26:57.991Z,1771.88
2019-04-06T11:27:57.962Z,1687.50
2019-04-06T11:28:57.953Z,1721.25
2019-04-06T11:29:57.946Z,1721.25
2019-04-06T11:30:57.947Z,1839.38
2019-04-06T11:31:57.957Z,2655.00
2019-04-06T11:32:58.157Z,3195.00
2019-04-06T11:33:58.175Z,2773.13
2019-04-06T11:34:57.911Z,3071.25
2019-04-06T11:35:57.911Z,3307.50
2019-04-06T11:36:57.914Z,3639.38
2019-04-06T11:37:57.928Z,3825.00
2019-04-06T11:38:58.111Z,3543.75
2019-04-06T11:39:57.880Z,3555.00
2019-04-06T11:40:57.887Z,3999.38
2019-04-06T11:41:57.873Z,3976.88
2019-04-06T11:42:57.868Z,3678.75
2019-04-06T11:43:57.857Z,3521.25
2019-04-06T11:44:57.853Z,3386.25
2019-04-06T11:45:58.176Z,3538.13
2019-04-06T11:46:57.846Z,2463.75
2019-04-06T11:47:57.850Z,3256.88
2019-04-06T11:48:57.861Z,2390.63
2019-04-06T11:49:57.828Z,1288.13
2019-04-06T11:50:57.828Z,911.25
2019-04-06T11:51:57.809Z,860.63
2019-04-06T11:52:57.850Z,770.63
2019-04-06T11:53:57.810Z,686.25
2019-04-06T11:54:57.790Z,669.38
2019-04-06T11:55:58.045Z,686.25
2019-04-06T11:56:57.809Z,798.75
2019-04-06T11:57:57.815Z,815.63
2019-04-06T11:58:57.884Z,765.00
2019-04-06T11:59:57.761Z,736.88
2019-04-06T12:00:57.748Z,798.75
2019-04-06T12:01:57.761Z,776.25
2019-04-06T12:02:57.726Z,731.25
2019-04-06T12:03:57.982Z,748.13
2019-04-06T12:04:57.717Z,742.50
2019-04-06T12:05:57.740Z,793.13
2019-04-06T12:07:00.466Z,849.38
2019-04-06T12:07:57.720Z,961.88
2019-04-06T12:08:57.669Z,990.00
2019-04-06T12:09:57.656Z,916.88
2019-04-06T12:10:57.643Z,871.88
2019-04-06T12:11:57.649Z,871.88
2019-04-06T12:12:57.634Z,967.50
2019-04-06T12:13:57.643Z,984.38
2019-04-06T12:14:57.652Z,1231.88
2019-04-06T12:15:57.678Z,3808.13
2019-04-06T12:16:57.635Z,1243.13
2019-04-06T12:17:57.704Z,945.00
2019-04-06T12:18:57.557Z,855.00
2019-04-06T12:19:57.543Z,810.00
2019-04-06T12:20:57.534Z,832.50
2019-04-06T12:21:57.553Z,838.13
2019-04-06T12:22:57.623Z,916.88
2019-04-06T12:23:57.513Z,945.00
2019-04-06T12:24:58.087Z,911.25
2019-04-06T12:25:57.480Z,984.38
2019-04-06T12:26:57.477Z,995.63
2019-04-06T12:27:57.683Z,1040.63
2019-04-06T12:28:57.725Z,1170.00
2019-04-06T12:29:57.568Z,1338.75
2019-04-06T12:30:57.420Z,1153.13
2019-04-06T12:31:57.410Z,1068.75
2019-04-06T12:32:57.398Z,1057.50
2019-04-06T12:33:58.002Z,1018.13
2019-04-06T12:34:57.382Z,1018.13
2019-04-06T12:35:57.378Z,1029.38
2019-04-06T12:36:57.359Z,1074.38
2019-04-06T12:37:57.340Z,1074.38
2019-04-06T12:38:57.337Z,1164.38
2019-04-06T12:39:57.337Z,1260.00
2019-04-06T12:40:57.308Z,1085.63
2019-04-06T12:41:57.322Z,1327.50
2019-04-06T12:42:57.370Z,1524.38
2019-04-06T12:43:57.705Z,1260.00