createdAt,value
2019-05-07T00:00:54.910Z,100254.52
2019-05-07T00:03:25.885Z,100247.74
2019-05-07T00:05:56.742Z,100247.55
2019-05-07T00:08:27.803Z,100241.50
2019-05-07T00:11:02.110Z,100251.94
2019-05-07T00:13:33.332Z,100246.38
2019-05-07T00:16:04.239Z,100254.27
2019-05-07T00:18:35.316Z,100253.55
2019-05-07T00:21:06.278Z,100259.17
2019-05-07T00:23:37.343Z,100250.36
2019-05-07T00:26:08.294Z,100252.58
2019-05-07T00:28:39.150Z,100249.71
2019-05-07T00:31:12.267Z,100249.25
2019-05-07T00:33:43.404Z,100246.87
2019-05-07T00:36:18.468Z,100246.38
2019-05-07T00:38:53.501Z,100250.81
2019-05-07T00:41:25.909Z,100241.14
2019-05-07T00:43:58.895Z,100243.94
2019-05-07T00:46:32.167Z,100241.22
2019-05-07T00:49:02.873Z,100244.77
2019-05-07T00:51:34.653Z,100246.02
2019-05-07T00:54:06.259Z,100250.03
2019-05-07T00:56:36.754Z,100253.80
2019-05-07T00:59:07.731Z,100250.92
2019-05-07T01:01:38.791Z,100242.33
2019-05-07T01:04:11.885Z,100249.02
2019-05-07T01:06:42.431Z,100241.50
2019-05-07T01:09:13.609Z,100243.08
2019-05-07T01:11:44.449Z,100242.69
2019-05-07T01:14:15.526Z,100242.14
2019-05-07T01:16:46.486Z,100241.69
2019-05-07T01:19:17.548Z,100241.18
2019-05-07T01:21:48.504Z,100235.33
2019-05-07T01:24:19.359Z,100229.77
2019-05-07T01:26:50.301Z,100231.27
2019-05-07T01:29:22.573Z,100225.20
2019-05-07T01:31:55.100Z,100214.70
2019-05-07T01:34:43.733Z,100214.80
2019-05-07T01:37:14.814Z,100215.05
2019-05-07T01:39:45.651Z,100207.42
2019-05-07T01:42:16.728Z,100204.13
2019-05-07T01:44:47.564Z,100199.69
2019-05-07T01:47:18.441Z,100197.58
2019-05-07T01:49:49.502Z,100200.98
2019-05-07T01:52:22.533Z,100199.78
2019-05-07T01:54:52.850Z,100202.46
2019-05-07T01:57:23.807Z,100202.28
2019-05-07T01:59:54.648Z,100204.03
2019-05-07T02:02:27.258Z,100207.86
2019-05-07T02:05:15.909Z,100206.72
2019-05-07T02:07:52.147Z,100204.42
2019-05-07T02:10:24.492Z,100208.25
2019-05-07T02:12:55.438Z,100201.80
2019-05-07T02:15:26.494Z,100203.91
2019-05-07T02:17:57.455Z,100207.53
2019-05-07T02:20:28.309Z,100205.82
2019-05-07T02:22:59.368Z,100209.33
2019-05-07T02:25:32.528Z,100205.41
2019-05-07T02:28:02.704Z,100209.03
2019-05-07T02:30:35.057Z,100203.75
2019-05-07T02:33:06.070Z,100203.55
2019-05-07T02:35:37.153Z,100203.36
2019-05-07T02:38:13.839Z,100202.30
2019-05-07T02:40:46.186Z,100210.72
2019-05-07T02:43:17.268Z,100204.09
2019-05-07T02:45:49.759Z,100208.34
2019-05-07T02:48:25.510Z,100207.78
2019-05-07T02:50:58.018Z,100214.63
2019-05-07T02:53:43.183Z,100208.93
2019-05-07T02:56:14.130Z,100204.42
2019-05-07T02:58:45.088Z,100208.72
2019-05-07T03:01:16.073Z,100213.52
2019-05-07T03:03:47.023Z,100205.45
2019-05-07T03:06:18.087Z,100208.53
2019-05-07T03:08:48.927Z,100210.14
2019-05-07T03:11:22.763Z,100206.45
2019-05-07T03:13:53.843Z,100202.74
2019-05-07T03:16:38.717Z,100198.55
2019-05-07T03:18:56.968Z,100203.19
2019-05-07T03:21:29.563Z,100202.26
2019-05-07T03:24:13.798Z,100205.70
2019-05-07T03:26:47.147Z,100201.25
2019-05-07T03:29:19.604Z,100206.97
2019-05-07T03:31:58.147Z,100212.22
2019-05-07T03:34:36.092Z,100215.72
2019-05-07T03:37:06.071Z,100215.72
2019-05-07T03:39:36.957Z,100206.67
2019-05-07T03:42:07.923Z,100215.34
2019-05-07T03:44:40.411Z,100215.43
2019-05-07T03:47:25.391Z,100212.59
2019-05-07T03:49:56.333Z,100212.49
2019-05-07T03:52:27.393Z,100213.63
2019-05-07T03:54:58.237Z,100210.82
2019-05-07T03:57:28.986Z,100220.08
2019-05-07T03:59:59.945Z,100215.81
2019-05-07T04:02:33.176Z,100215.23
2019-05-07T04:05:04.359Z,100210.95
2019-05-07T04:07:35.396Z,100212.84
2019-05-07T04:10:10.253Z,100209.97
2019-05-07T04:12:40.288Z,100220.28
2019-05-07T04:15:14.590Z,100212.22
2019-05-07T04:17:43.712Z,100209.34
2019-05-07T04:20:14.884Z,100213.94
2019-05-07T04:22:45.545Z,100214.50
2019-05-07T04:25:23.699Z,100215.22
2019-05-07T04:28:03.462Z,100217.72
2019-05-07T04:30:34.061Z,100219.42
2019-05-07T04:33:06.458Z,100217.56
2019-05-07T04:35:43.467Z,100220.77
2019-05-07T04:38:17.169Z,100218.54
2019-05-07T04:40:49.151Z,100217.23
2019-05-07T04:43:23.055Z,100219.66
2019-05-07T04:45:53.658Z,100220.33
2019-05-07T04:48:24.694Z,100219.93
2019-05-07T04:50:57.162Z,100219.03
2019-05-07T04:53:28.236Z,100217.08
2019-05-07T04:55:58.784Z,100224.20
2019-05-07T04:58:29.728Z,100226.91
2019-05-07T05:01:03.209Z,100227.83
2019-05-07T05:03:34.738Z,100230.13
2019-05-07T05:06:05.793Z,100225.67
2019-05-07T05:08:36.854Z,100223.52
2019-05-07T05:11:07.705Z,100218.95
2019-05-07T05:13:38.665Z,100220.36
2019-05-07T05:16:13.806Z,100216.05
2019-05-07T05:18:44.453Z,100211.31
2019-05-07T05:21:16.858Z,100217.30
2019-05-07T05:23:49.453Z,100210.39
2019-05-07T05:26:21.881Z,100209.75
2019-05-07T05:28:52.806Z,100213.89
2019-05-07T05:31:23.640Z,100213.24
2019-05-07T05:33:54.616Z,100202.48
2019-05-07T05:36:25.679Z,100194.27
2019-05-07T05:38:56.617Z,100196.23
2019-05-07T05:41:29.230Z,100193.26
2019-05-07T05:44:02.405Z,100193.97
2019-05-07T05:46:34.418Z,100196.84
2019-05-07T05:49:05.073Z,100188.60
2019-05-07T05:51:46.879Z,100197.66
2019-05-07T05:54:25.294Z,100194.36
2019-05-07T05:57:14.153Z,100189.31
2019-05-07T05:59:55.704Z,100195.25
2019-05-07T06:02:43.940Z,100194.41
2019-05-07T06:05:34.453Z,100190.44
2019-05-07T06:08:20.806Z,100193.01
2019-05-07T06:10:52.971Z,100184.06
2019-05-07T06:13:32.355Z,100185.09
2019-05-07T06:16:07.670Z,100181.42
2019-05-07T06:18:49.258Z,100182.43
2019-05-07T06:21:37.593Z,100176.16
2019-05-07T06:24:13.481Z,100179.82
2019-05-07T06:26:44.026Z,100168.05
2019-05-07T06:29:14.990Z,100164.94
2019-05-07T06:31:47.582Z,100160.33
2019-05-07T06:34:18.540Z,100162.17
2019-05-07T06:36:49.376Z,100165.72
2019-05-07T06:39:22.219Z,100152.36
2019-05-07T06:42:13.097Z,100155.73
2019-05-07T06:44:44.465Z,100158.59
2019-05-07T06:47:15.425Z,100149.19
2019-05-07T06:49:46.559Z,100160.02
2019-05-07T06:52:17.184Z,100160.44
2019-05-07T06:54:48.093Z,100155.66
2019-05-07T06:57:22.216Z,100153.02
2019-05-07T06:59:54.699Z,100143.61
2019-05-07T07:02:37.845Z,100155.61
2019-05-07T07:05:18.125Z,100145.15
2019-05-07T07:07:57.354Z,100142.80
2019-05-07T07:10:32.087Z,100141.39
2019-05-07T07:13:02.519Z,100143.48
2019-05-07T07:15:33.506Z,100142.12
2019-05-07T07:18:04.441Z,100143.88
2019-05-07T07:20:35.300Z,100144.39
2019-05-07T07:23:06.276Z,100131.74
2019-05-07T07:25:36.913Z,100135.78
2019-05-07T07:28:07.989Z,100138.58
2019-05-07T07:30:56.643Z,100130.28
2019-05-07T07:33:29.136Z,100134.11
2019-05-07T07:36:02.340Z,100130.12
2019-05-07T07:38:38.805Z,100128.05
2019-05-07T07:41:24.387Z,100127.36
2019-05-07T07:43:55.246Z,100124.73
2019-05-07T07:53:25.243Z,100120.28
2019-05-07T07:56:14.203Z,100120.62
2019-05-07T07:58:59.072Z,100109.01
2019-05-07T08:01:43.511Z,100109.01
2019-05-07T08:04:15.082Z,100101.27
2019-05-07T08:06:46.144Z,100095.85
2019-05-07T08:09:17.015Z,100092.06
2019-05-07T08:11:48.077Z,100092.06
2019-05-07T08:14:19.035Z,100085.52
2019-05-07T08:16:50.100Z,100073.34
2019-05-07T08:19:24.420Z,100082.77
2019-05-07T08:21:53.750Z,100098.36
2019-05-07T08:24:24.813Z,100102.72
2019-05-07T08:26:55.976Z,100100.23
2019-05-07T08:29:26.612Z,100102.27
2019-05-07T08:32:17.222Z,100092.06
2019-05-07T08:34:52.031Z,100097.11
2019-05-07T08:37:24.333Z,100094.58
2019-05-07T08:39:54.410Z,100096.92
2019-05-07T08:42:26.273Z,100094.95
2019-05-07T08:45:02.941Z,100094.95
2019-05-07T08:47:35.329Z,100090.56
2019-05-07T08:50:07.649Z,100084.85
2019-05-07T08:52:38.474Z,100079.34
2019-05-07T08:55:09.552Z,100071.11
2019-05-07T08:57:42.070Z,100078.66
2019-05-07T09:00:14.835Z,100078.66
2019-05-07T09:02:45.699Z,100068.66
2019-05-07T09:05:16.864Z,100050.53
2019-05-07T09:07:47.821Z,100049.67
2019-05-07T09:10:18.885Z,100052.68
2019-05-07T09:12:49.842Z,100046.38
2019-05-07T09:15:22.661Z,100046.38
2019-05-07T09:17:53.394Z,100047.63
2019-05-07T09:20:24.335Z,100053.30
2019-05-07T09:22:55.313Z,100047.62
2019-05-07T09:25:26.371Z,100052.59
2019-05-07T09:27:57.332Z,100051.14
2019-05-07T09:30:46.172Z,100050.11
2019-05-07T09:33:18.766Z,100039.55
2019-05-07T09:35:52.832Z,100033.80
2019-05-07T09:38:23.752Z,100037.45
2019-05-07T09:40:57.035Z,100039.80
2019-05-07T09:43:27.027Z,100035.50
2019-05-07T09:45:58.054Z,100037.91
2019-05-07T09:48:29.220Z,100030.03
2019-05-07T09:51:02.200Z,100028.23
2019-05-07T09:53:32.587Z,100031.33
2019-05-07T09:56:03.422Z,100026.06
2019-05-07T09:58:38.503Z,100026.94
2019-05-07T10:01:06.792Z,100037.24
2019-05-07T10:03:37.645Z,100029.34
2019-05-07T10:06:08.811Z,100034.34
2019-05-07T10:08:41.901Z,100039.25
2019-05-07T10:11:13.697Z,100037.17
2019-05-07T10:13:46.372Z,100035.80
2019-05-07T10:16:18.883Z,100035.41
2019-05-07T10:18:52.035Z,100028.34
2019-05-07T10:21:22.729Z,100031.91
2019-05-07T10:23:53.683Z,100029.16
2019-05-07T10:26:24.658Z,100031.72
2019-05-07T10:28:56.742Z,100019.17
2019-05-07T10:31:27.272Z,100022.34
2019-05-07T10:33:59.397Z,100020.37
2019-05-07T10:36:32.018Z,100012.36
2019-05-07T10:39:03.030Z,100012.86
2019-05-07T10:41:33.886Z,100006.72
2019-05-07T10:44:05.700Z,100012.58
2019-05-07T10:46:43.995Z,100014.96
2019-05-07T10:49:22.704Z,100016.31
2019-05-07T10:51:53.989Z,100021.53
2019-05-07T10:54:24.942Z,100020.77
2019-05-07T10:56:55.798Z,100020.45
2019-05-07T10:59:26.855Z,100024.08
2019-05-07T11:01:59.348Z,100016.83
2019-05-07T11:04:40.129Z,100014.73
2019-05-07T11:07:02.989Z,100017.55
2019-05-07T11:09:34.070Z,100019.75
2019-05-07T11:12:05.231Z,100023.72
2019-05-07T11:14:36.170Z,100022.60
2019-05-07T11:17:08.764Z,100015.69
2019-05-07T11:19:41.585Z,100015.82
2019-05-07T11:22:12.134Z,100012.89
2019-05-07T11:24:42.794Z,100011.25
2019-05-07T11:27:13.740Z,100007.80
2019-05-07T11:29:44.681Z,100007.00
2019-05-07T11:32:15.657Z,100007.94
2019-05-07T11:34:46.717Z,100010.13
2019-05-07T11:37:17.711Z,100004.77
2019-05-07T11:39:48.738Z,100007.75
2019-05-07T11:42:21.964Z,100006.42
2019-05-07T11:44:56.951Z,100004.11
2019-05-07T11:47:31.730Z,100002.11
2019-05-07T11:50:18.853Z,99998.41
2019-05-07T11:52:57.263Z,99994.98
2019-05-07T11:55:28.134Z,99995.27
2019-05-07T11:57:58.999Z,99994.03
2019-05-07T12:00:32.292Z,99995.19
2019-05-07T12:03:03.464Z,99992.58
2019-05-07T12:05:34.200Z,99992.27
2019-05-07T12:08:05.570Z,100001.31
2019-05-07T12:10:36.650Z,99995.32
2019-05-07T12:13:07.075Z,99999.80
2019-05-07T12:15:38.570Z,99995.13
2019-05-07T12:18:09.426Z,100003.75
2019-05-07T12:20:40.367Z,100007.51
2019-05-07T12:23:12.144Z,100007.35
2019-05-07T12:25:43.119Z,99998.16
2019-05-07T12:28:14.566Z,99994.80
2019-05-07T12:30:47.076Z,99990.67
2019-05-07T12:33:22.434Z,99984.05
2019-05-07T12:35:53.277Z,99974.63
2019-05-07T12:38:24.144Z,99969.86
2019-05-07T12:40:55.207Z,99963.68
2019-05-07T12:43:26.163Z,99967.23
2019-05-07T12:45:56.799Z,99965.45
2019-05-07T12:48:27.673Z,99962.58
2019-05-07T12:50:58.618Z,99953.33
2019-05-07T12:53:43.480Z,99957.17
2019-05-07T12:56:14.362Z,99951.03
2019-05-07T12:58:45.414Z,99948.08
2019-05-07T13:01:23.737Z,99943.83
2019-05-07T13:03:59.504Z,99942.98
2019-05-07T13:06:32.454Z,99939.13
2019-05-07T13:09:02.647Z,99932.55
2019-05-07T13:11:33.589Z,99924.34
2019-05-07T13:14:04.873Z,99923.67
2019-05-07T13:16:35.932Z,99916.38
2019-05-07T13:19:06.890Z,99913.12
2019-05-07T13:21:47.387Z,99908.52
2019-05-07T13:24:11.754Z,99916.47
2019-05-07T13:26:42.800Z,99909.71
2019-05-07T13:29:13.689Z,99896.75
2019-05-07T13:31:45.121Z,99901.41
2019-05-07T13:34:15.869Z,99898.36
2019-05-07T13:36:48.900Z,99909.66
2019-05-07T13:39:23.462Z,99912.30
2019-05-07T13:41:56.237Z,99913.70
2019-05-07T13:44:34.783Z,99916.15
2019-05-07T13:47:23.946Z,99917.16
2019-05-07T13:49:55.324Z,99929.09
2019-05-07T13:52:26.257Z,99931.53
2019-05-07T13:54:57.007Z,99928.02
2019-05-07T13:57:27.661Z,99929.82
2019-05-07T13:59:58.636Z,99929.91
2019-05-07T14:02:31.755Z,99934.43
2019-05-07T14:05:02.886Z,99938.73
2019-05-07T14:07:35.379Z,99937.00
2019-05-07T14:10:06.751Z,99940.66
2019-05-07T14:12:37.295Z,99939.51
2019-05-07T14:15:08.578Z,99939.88
2019-05-07T14:17:40.052Z,99938.58
2019-05-07T14:20:12.972Z,99939.26
2019-05-07T14:22:43.279Z,99931.89
2019-05-07T14:25:14.357Z,99941.37
2019-05-07T14:27:45.314Z,99938.76
2019-05-07T14:30:17.093Z,99937.72
2019-05-07T14:32:49.668Z,99948.36
2019-05-07T14:35:22.686Z,99951.98
2019-05-07T14:37:58.050Z,99954.21
2019-05-07T14:40:29.007Z,99967.56
2019-05-07T14:43:03.384Z,99968.58
2019-05-07T14:45:34.195Z,99979.73
2019-05-07T14:48:04.930Z,99981.09
2019-05-07T14:50:36.111Z,99985.47
2019-05-07T14:53:07.069Z,99989.41
2019-05-07T14:55:37.804Z,99990.38
2019-05-07T14:58:08.884Z,99992.38
2019-05-07T15:00:39.926Z,99992.03
2019-05-07T15:03:12.458Z,99981.23
2019-05-07T15:05:43.394Z,99983.63
2019-05-07T15:08:14.662Z,99981.98
2019-05-07T15:10:45.720Z,99980.41
2019-05-07T15:13:16.576Z,99974.17
2019-05-07T15:15:47.827Z,99969.09
2019-05-07T15:18:23.692Z,99970.98
2019-05-07T15:20:54.670Z,99964.92
2019-05-07T15:23:30.434Z,99950.41
2019-05-07T15:26:04.277Z,99963.85
2019-05-07T15:28:34.602Z,99964.45
2019-05-07T15:31:07.197Z,99978.84
2019-05-07T15:33:38.052Z,99985.72
2019-05-07T15:36:09.122Z,99989.30
2019-05-07T15:38:40.177Z,100005.97
2019-05-07T15:41:11.236Z,100010.42
2019-05-07T15:43:45.798Z,100026.23
2019-05-07T15:46:14.482Z,100050.09
2019-05-07T15:48:46.565Z,100054.86
2019-05-07T15:51:17.509Z,100036.92
2019-05-07T15:53:52.183Z,100062.66
2019-05-07T15:56:22.695Z,100073.02
2019-05-07T15:58:53.571Z,100084.35
2019-05-07T16:01:24.628Z,100090.47
2019-05-07T16:03:55.470Z,100111.03
2019-05-07T16:06:27.469Z,100120.45
2019-05-07T16:09:02.430Z,100128.36
2019-05-07T16:11:32.577Z,100130.92
2019-05-07T16:14:05.050Z,100122.09
2019-05-07T16:16:37.743Z,100122.94
2019-05-07T16:19:12.218Z,100113.27
2019-05-07T16:21:50.078Z,100092.78
2019-05-07T16:24:22.528Z,100105.88
2019-05-07T16:26:53.324Z,100117.79
2019-05-07T16:29:24.401Z,100116.03
2019-05-07T16:31:55.342Z,100105.23
2019-05-07T16:34:26.215Z,100094.33
2019-05-07T16:36:57.176Z,100096.05
2019-05-07T16:39:28.133Z,100098.68
2019-05-07T16:41:59.195Z,100100.63
2019-05-07T16:44:30.160Z,100098.37
2019-05-07T16:47:02.663Z,100094.37
2019-05-07T16:49:34.623Z,100098.78
2019-05-07T16:52:05.583Z,100111.70
2019-05-07T16:54:36.218Z,100098.70
2019-05-07T16:57:24.971Z,100096.19
2019-05-07T16:59:56.251Z,100098.90
2019-05-07T17:02:33.852Z,100091.05
2019-05-07T17:05:07.583Z,100094.63
2019-05-07T17:07:42.178Z,100089.86
2019-05-07T17:10:12.804Z,100088.72
2019-05-07T17:12:45.468Z,100085.45
2019-05-07T17:15:17.170Z,100088.17
2019-05-07T17:17:49.328Z,100087.33
2019-05-07T17:20:21.984Z,100090.77
2019-05-07T17:22:52.782Z,100092.83
2019-05-07T17:25:38.985Z,100100.48
2019-05-07T17:28:12.427Z,100103.93
2019-05-07T17:30:42.615Z,100100.20
2019-05-07T17:33:13.695Z,100104.66
2019-05-07T17:35:46.200Z,100108.77
2019-05-07T17:38:16.940Z,100100.28
2019-05-07T17:40:47.674Z,100096.84
2019-05-07T17:43:18.753Z,100101.39
2019-05-07T17:45:49.593Z,100106.89
2019-05-07T17:48:23.038Z,100103.72
2019-05-07T17:50:54.884Z,100104.08
2019-05-07T17:53:25.948Z,100111.00
2019-05-07T17:55:56.801Z,100123.32
2019-05-07T17:58:27.675Z,100117.98
2019-05-07T18:01:01.790Z,100121.84
2019-05-07T18:03:33.672Z,100123.14
2019-05-07T18:06:05.255Z,100115.59
2019-05-07T18:08:35.787Z,100109.34
2019-05-07T18:11:20.322Z,100114.55
2019-05-07T18:13:39.343Z,100111.37
2019-05-07T18:16:12.203Z,100114.74
2019-05-07T18:18:43.341Z,100114.17
2019-05-07T18:21:13.973Z,100115.84
2019-05-07T18:23:44.916Z,100110.05
2019-05-07T18:26:27.203Z,100111.07
2019-05-07T18:28:48.688Z,100103.17
2019-05-07T18:31:22.188Z,100105.40
2019-05-07T18:33:57.554Z,100108.83
2019-05-07T18:36:28.503Z,100105.00
2019-05-07T18:39:01.562Z,100100.23
2019-05-07T18:41:32.657Z,100107.05
2019-05-07T18:44:12.326Z,100106.34
2019-05-07T18:46:36.460Z,100112.19
2019-05-07T18:49:07.504Z,100111.16
2019-05-07T18:51:38.343Z,100113.39
2019-05-07T18:54:09.318Z,100110.95
2019-05-07T18:56:42.055Z,100113.18
2019-05-07T18:59:13.568Z,100111.57
2019-05-07T19:01:45.066Z,100109.62
2019-05-07T19:04:15.810Z,100103.80
2019-05-07T19:06:46.773Z,100102.98
2019-05-07T19:09:17.607Z,100105.50
2019-05-07T19:11:52.231Z,100112.01
2019-05-07T19:14:22.876Z,100106.55
2019-05-07T19:16:53.759Z,100104.66
2019-05-07T19:19:25.041Z,100097.03
2019-05-07T19:21:55.897Z,100094.94
2019-05-07T19:24:26.941Z,100098.65
2019-05-07T19:26:57.795Z,100104.23
2019-05-07T19:29:28.857Z,100097.90
2019-05-07T19:31:59.711Z,100097.41
2019-05-07T19:34:32.499Z,100092.36
2019-05-07T19:37:03.061Z,100083.59
2019-05-07T19:39:34.036Z,100081.66
2019-05-07T19:42:04.874Z,100077.13
2019-05-07T19:44:35.951Z,100081.11
2019-05-07T19:47:06.792Z,100082.88
2019-05-07T19:49:37.872Z,100077.09
2019-05-07T19:52:08.826Z,100085.88
2019-05-07T19:54:40.167Z,100086.83
2019-05-07T19:57:12.466Z,100085.55
2019-05-07T19:59:43.445Z,100087.84
2019-05-07T20:02:16.019Z,100095.50
2019-05-07T20:04:46.874Z,100099.29
2019-05-07T20:07:17.750Z,100099.18
2019-05-07T20:09:48.810Z,100107.16
2019-05-07T20:12:19.766Z,100116.95
2019-05-07T20:14:51.721Z,100114.59
2019-05-07T20:17:22.484Z,100121.28
2019-05-07T20:19:53.442Z,100120.02
2019-05-07T20:22:24.315Z,100120.12
2019-05-07T20:24:55.071Z,100128.92
2019-05-07T20:27:25.910Z,100125.84
2019-05-07T20:29:56.781Z,100129.46
2019-05-07T20:32:27.844Z,100137.72
2019-05-07T20:34:58.802Z,100140.75
2019-05-07T20:37:29.861Z,100146.98
2019-05-07T20:40:03.028Z,100149.36
2019-05-07T20:42:33.193Z,100156.89
2019-05-07T20:45:05.167Z,100152.20
2019-05-07T20:47:35.742Z,100158.09
2019-05-07T20:50:07.971Z,100162.92
2019-05-07T20:52:41.692Z,100160.47
2019-05-07T20:55:27.932Z,100162.19
2019-05-07T20:57:51.662Z,100164.62
2019-05-07T21:00:27.412Z,100165.52
2019-05-07T21:03:16.265Z,100174.31
2019-05-07T21:05:48.349Z,100166.59
2019-05-07T21:08:19.102Z,100172.36
2019-05-07T21:10:50.166Z,100172.47
2019-05-07T21:13:28.526Z,100176.13
2019-05-07T21:15:53.519Z,100176.88
2019-05-07T21:18:24.490Z,100187.05
2019-05-07T21:20:55.325Z,100183.55
2019-05-07T21:23:26.387Z,100190.30
2019-05-07T21:25:57.360Z,100194.05
2019-05-07T21:28:28.405Z,100192.97
2019-05-07T21:30:59.368Z,100183.84
2019-05-07T21:33:32.209Z,100180.09
2019-05-07T21:36:03.120Z,100180.95
2019-05-07T21:38:34.180Z,100186.34
2019-05-07T21:41:05.124Z,100187.39
2019-05-07T21:43:35.998Z,100191.24
2019-05-07T21:46:07.039Z,100185.36
2019-05-07T21:48:37.898Z,100196.73
2019-05-07T21:51:08.978Z,100199.08
2019-05-07T21:53:43.055Z,100199.60
2019-05-07T21:56:24.885Z,100194.25
2019-05-07T21:59:06.279Z,100202.31
2019-05-07T22:01:48.093Z,100197.68
2019-05-07T22:04:18.932Z,100191.99
2019-05-07T22:06:52.170Z,100193.08
2019-05-07T22:09:22.470Z,100193.30
2019-05-07T22:11:53.776Z,100189.31
2019-05-07T22:14:24.605Z,100193.08
2019-05-07T22:16:55.770Z,100191.12
2019-05-07T22:19:26.746Z,100189.95
2019-05-07T22:21:57.789Z,100194.14
2019-05-07T22:24:28.766Z,100187.28
2019-05-07T22:27:01.712Z,100173.79
2019-05-07T22:29:31.893Z,100177.22
2019-05-07T22:32:07.161Z,100183.33
2019-05-07T22:34:54.670Z,100181.81
2019-05-07T22:37:25.647Z,100184.61
2019-05-07T22:39:56.607Z,100182.34
2019-05-07T22:42:27.488Z,100175.30
2019-05-07T22:44:58.401Z,100167.46
2019-05-07T22:47:29.481Z,100166.06
2019-05-07T22:50:02.584Z,100183.63
2019-05-07T22:52:32.830Z,100187.50
2019-05-07T22:55:03.991Z,100198.44
2019-05-07T22:57:36.486Z,100203.70
2019-05-07T23:00:12.228Z,100207.02
2019-05-07T23:02:42.870Z,100215.27
2019-05-07T23:05:13.963Z,100216.36
2019-05-07T23:07:45.012Z,100227.63
2019-05-07T23:10:16.066Z,100229.66
2019-05-07T23:12:47.145Z,100223.73
2019-05-07T23:15:18.310Z,100231.45
2019-05-07T23:17:49.350Z,100233.48
2019-05-07T23:20:24.166Z,100233.16
2019-05-07T23:22:52.616Z,100234.54
2019-05-07T23:25:24.574Z,100237.09
2019-05-07T23:27:55.450Z,100240.52
2019-05-07T23:30:26.291Z,100238.58
2019-05-07T23:32:57.145Z,100244.37
2019-05-07T23:35:28.324Z,100249.92
2019-05-07T23:37:59.287Z,100267.75
2019-05-07T23:40:34.850Z,100272.70
2019-05-07T23:43:07.321Z,100280.74
2019-05-07T23:45:37.890Z,100282.47
2019-05-07T23:48:08.948Z,100282.53
2019-05-07T23:50:41.864Z,100276.39
2019-05-07T23:53:12.907Z,100279.08
2019-05-07T23:55:43.971Z,100275.64
2019-05-07T23:58:15.012Z,100270.27
