createdAt,value
2018-07-04T00:02:43.032Z,23.10
2018-07-04T00:05:30.212Z,23.10
2018-07-04T00:08:17.268Z,23.00
2018-07-04T00:11:04.774Z,23.00
2018-07-04T00:13:51.675Z,23.00
2018-07-04T00:16:38.609Z,22.90
2018-07-04T00:19:25.793Z,22.90
2018-07-04T00:22:12.765Z,22.90
2018-07-04T00:24:59.983Z,22.90
2018-07-04T00:27:47.472Z,22.90
2018-07-04T00:30:34.786Z,22.90
2018-07-04T00:33:21.903Z,22.90
2018-07-04T00:36:09.216Z,22.80
2018-07-04T00:38:56.726Z,22.70
2018-07-04T00:41:43.827Z,22.70
2018-07-04T00:44:31.398Z,22.70
2018-07-04T00:47:18.470Z,22.70
2018-07-04T00:50:05.777Z,22.70
2018-07-04T00:52:52.965Z,22.60
2018-07-04T00:55:39.863Z,22.70
2018-07-04T00:58:27.104Z,23.00
2018-07-04T01:01:13.969Z,22.90
2018-07-04T01:04:01.237Z,22.80
2018-07-04T01:06:48.459Z,22.70
2018-07-04T01:09:35.587Z,22.60
2018-07-04T01:12:22.813Z,22.50
2018-07-04T01:15:10.423Z,22.60
2018-07-04T01:17:57.540Z,22.40
2018-07-04T01:20:49.377Z,22.40
2018-07-04T01:23:37.382Z,22.40
2018-07-04T01:26:24.479Z,22.40
2018-07-04T01:29:11.910Z,22.50
2018-07-04T01:31:58.866Z,22.40
2018-07-04T01:34:45.840Z,22.30
2018-07-04T01:37:32.857Z,22.20
2018-07-04T01:40:20.183Z,22.20
2018-07-04T01:43:06.963Z,22.10
2018-07-04T01:45:53.889Z,22.10
2018-07-04T01:48:40.820Z,22.20
2018-07-04T01:51:28.052Z,22.10
2018-07-04T01:54:15.372Z,22.00
2018-07-04T01:57:02.357Z,22.10
2018-07-04T01:59:49.342Z,22.20
2018-07-04T02:02:36.520Z,22.00
2018-07-04T02:05:23.488Z,22.00
2018-07-04T02:08:10.498Z,22.20
2018-07-04T02:13:38.891Z,22.30
2018-07-04T02:16:26.004Z,22.30
2018-07-04T02:19:13.032Z,22.10
2018-07-04T02:21:59.972Z,22.20
2018-07-04T02:24:46.890Z,22.30
2018-07-04T02:30:15.091Z,22.10
2018-07-04T02:33:02.215Z,22.00
2018-07-04T02:35:49.398Z,22.20
2018-07-04T02:38:36.639Z,22.20
2018-07-04T02:41:23.634Z,22.10
2018-07-04T02:44:10.553Z,22.00
2018-07-04T02:46:57.396Z,22.00
2018-07-04T02:49:44.233Z,21.90
2018-07-04T02:52:31.238Z,21.90
2018-07-04T02:55:18.567Z,21.90
2018-07-04T02:58:05.886Z,22.00
2018-07-04T03:00:53.079Z,21.90
2018-07-04T03:03:40.395Z,21.90
2018-07-04T03:06:27.589Z,22.00
2018-07-04T03:09:14.603Z,21.90
2018-07-04T03:12:01.498Z,21.90
2018-07-04T03:14:48.364Z,22.10
2018-07-04T03:17:35.891Z,22.00
2018-07-04T03:20:22.793Z,21.90
2018-07-04T03:23:09.663Z,21.80
2018-07-04T03:25:56.714Z,21.70
2018-07-04T03:28:43.966Z,21.60
2018-07-04T03:31:30.810Z,21.50
2018-07-04T03:34:17.806Z,21.50
2018-07-04T03:37:04.983Z,21.50
2018-07-04T03:39:52.236Z,21.50
2018-07-04T03:42:38.768Z,21.50
2018-07-04T03:45:25.794Z,21.70
2018-07-04T03:48:12.799Z,21.60
2018-07-04T03:51:00.122Z,21.50
2018-07-04T03:53:47.742Z,21.50
2018-07-04T03:59:15.763Z,21.50
2018-07-04T04:02:03.020Z,21.50
2018-07-04T04:04:50.199Z,21.40
2018-07-04T04:07:37.515Z,21.50
2018-07-04T04:10:24.544Z,21.30
2018-07-04T04:13:11.461Z,21.20
2018-07-04T04:15:58.327Z,21.10
2018-07-04T04:18:45.840Z,21.00
2018-07-04T04:21:33.090Z,21.10
2018-07-04T04:24:20.601Z,21.30
2018-07-04T04:27:07.910Z,21.30
2018-07-04T04:29:54.960Z,21.40
2018-07-04T04:32:42.253Z,21.50
2018-07-04T04:35:29.260Z,21.30
2018-07-04T04:38:16.642Z,21.20
2018-07-04T04:41:03.765Z,21.10
2018-07-04T04:43:51.290Z,21.30
2018-07-04T04:46:38.718Z,21.30
2018-07-04T04:49:26.025Z,21.30
2018-07-04T04:52:13.144Z,21.40
2018-07-04T04:55:00.130Z,21.50
2018-07-04T04:57:47.380Z,21.50
2018-07-04T05:00:34.501Z,21.30
2018-07-04T05:03:22.007Z,21.30
2018-07-04T05:06:09.515Z,21.50
2018-07-04T05:08:56.700Z,21.60
2018-07-04T05:11:43.753Z,21.40
2018-07-04T05:14:31.175Z,21.40
2018-07-04T05:17:17.983Z,21.40
2018-07-04T05:20:05.560Z,21.30
2018-07-04T05:25:34.422Z,21.40
2018-07-04T05:28:21.544Z,21.40
2018-07-04T05:31:08.639Z,21.40
2018-07-04T05:33:55.401Z,21.50
2018-07-04T05:36:42.154Z,21.50
2018-07-04T05:39:29.178Z,21.50
2018-07-04T05:42:16.127Z,21.70
2018-07-04T05:45:02.828Z,21.70
2018-07-04T05:47:50.210Z,21.90
2018-07-04T05:50:36.869Z,21.80
2018-07-04T05:53:23.562Z,21.70
2018-07-04T05:56:10.535Z,21.70
2018-07-04T05:58:57.372Z,21.70
2018-07-04T06:01:44.581Z,21.70
2018-07-04T06:04:31.701Z,21.80
2018-07-04T06:07:18.921Z,22.00
2018-07-04T06:10:05.407Z,21.90
2018-07-04T06:12:52.468Z,22.00
2018-07-04T06:15:39.050Z,22.10
2018-07-04T06:18:26.300Z,22.30
2018-07-04T06:21:13.423Z,22.20
2018-07-04T06:24:00.523Z,22.10
2018-07-04T06:26:48.043Z,22.10
2018-07-04T06:29:34.950Z,22.20
2018-07-04T06:32:22.084Z,22.30
2018-07-04T06:35:08.613Z,22.70
2018-07-04T06:37:41.971Z,22.80
2018-07-04T06:40:11.013Z,23.10
2018-07-04T06:42:39.652Z,22.90
2018-07-04T06:45:07.785Z,23.00
2018-07-04T06:47:35.920Z,23.40
2018-07-04T06:50:04.061Z,23.60
2018-07-04T06:52:32.186Z,23.70
2018-07-04T06:55:00.319Z,23.90
2018-07-04T06:57:28.491Z,24.00
2018-07-04T06:59:56.627Z,24.00
2018-07-04T07:02:24.788Z,24.00
2018-07-04T07:05:11.287Z,23.90
2018-07-04T07:07:57.918Z,23.70
2018-07-04T07:10:44.647Z,23.70
2018-07-04T07:13:31.237Z,24.20
2018-07-04T07:16:17.831Z,24.40
2018-07-04T07:19:05.102Z,25.00
2018-07-04T07:21:52.016Z,24.90
2018-07-04T07:24:39.396Z,24.90
2018-07-04T07:27:26.426Z,25.00
2018-07-04T07:30:13.312Z,24.80
2018-07-04T07:33:00.313Z,25.30
2018-07-04T07:35:47.409Z,25.30
2018-07-04T07:38:34.477Z,25.80
2018-07-04T07:44:02.883Z,25.90
2018-07-04T07:46:50.255Z,25.20
2018-07-04T07:49:37.316Z,26.00
2018-07-04T07:52:25.303Z,26.40
2018-07-04T07:55:12.933Z,26.90
2018-07-04T08:00:42.188Z,27.00
2018-07-04T08:03:29.423Z,27.00
2018-07-04T08:06:16.475Z,27.20
2018-07-04T08:09:03.986Z,27.20
2018-07-04T08:11:51.094Z,27.90
2018-07-04T08:14:38.810Z,27.50
2018-07-04T08:17:25.794Z,27.30
2018-07-04T08:20:12.574Z,27.30
2018-07-04T08:22:59.312Z,28.00
2018-07-04T08:25:46.196Z,27.90
2018-07-04T08:28:32.786Z,28.20
2018-07-04T08:31:19.382Z,28.10
2018-07-04T08:34:06.151Z,28.10
2018-07-04T08:36:52.702Z,27.70
2018-07-04T08:39:39.469Z,28.30
2018-07-04T08:42:26.197Z,28.90
2018-07-04T08:45:12.734Z,29.00
2018-07-04T08:47:59.389Z,29.30
2018-07-04T08:50:46.236Z,29.20
2018-07-04T08:53:34.122Z,28.90
2018-07-04T08:56:21.302Z,29.50
2018-07-04T08:59:08.333Z,29.80
2018-07-04T09:01:55.667Z,29.90
2018-07-04T09:04:42.515Z,29.40
2018-07-04T09:07:29.431Z,28.60
2018-07-04T09:10:16.427Z,29.50
2018-07-04T09:13:03.263Z,30.20
2018-07-04T09:15:49.921Z,29.80
2018-07-04T09:18:36.536Z,29.90
2018-07-04T09:21:23.795Z,30.10
2018-07-04T09:24:11.225Z,30.00
2018-07-04T09:26:58.526Z,30.80
2018-07-04T09:29:45.668Z,31.20
2018-07-04T09:32:32.974Z,31.50
2018-07-04T09:35:20.352Z,30.80
2018-07-04T09:38:07.583Z,29.80
2018-07-04T09:40:54.654Z,30.00
2018-07-04T09:43:42.031Z,30.40
2018-07-04T09:46:28.680Z,31.00
2018-07-04T09:49:15.868Z,31.00
2018-07-04T09:52:03.182Z,31.50
2018-07-04T09:54:50.764Z,32.00
2018-07-04T09:57:37.675Z,32.50
2018-07-04T10:00:28.842Z,32.60
2018-07-04T10:03:15.327Z,32.60
2018-07-04T10:06:02.349Z,33.10
2018-07-04T10:08:49.113Z,33.30
2018-07-04T10:11:35.811Z,32.90
2018-07-04T10:14:22.368Z,33.20
2018-07-04T10:17:09.392Z,33.30
2018-07-04T10:19:56.119Z,33.40
2018-07-04T10:22:43.494Z,33.60
2018-07-04T10:25:30.535Z,33.40
2018-07-04T10:28:17.996Z,33.90
2018-07-04T10:31:04.976Z,34.40
2018-07-04T10:33:52.096Z,34.70
2018-07-04T10:36:39.522Z,34.70
2018-07-04T10:39:26.795Z,34.90
2018-07-04T10:42:13.904Z,35.00
2018-07-04T10:45:00.947Z,35.30
2018-07-04T10:47:48.062Z,35.20
2018-07-04T10:53:16.196Z,35.30
2018-07-04T10:56:03.323Z,35.50
2018-07-04T10:58:50.648Z,35.40
2018-07-04T11:01:37.252Z,35.90
2018-07-04T11:04:24.351Z,35.90
2018-07-04T11:07:10.937Z,35.00
2018-07-04T11:09:57.646Z,34.40
2018-07-04T11:12:44.716Z,34.60
2018-07-04T11:15:31.843Z,35.00
2018-07-04T11:18:18.885Z,35.50
2018-07-04T11:21:05.968Z,35.50
2018-07-04T11:23:52.914Z,35.40
2018-07-04T11:26:40.047Z,35.70
2018-07-04T11:30:29.813Z,36.20
2018-07-04T11:35:57.322Z,36.60
2018-07-04T11:38:43.910Z,36.50
2018-07-04T11:41:31.063Z,36.30
2018-07-04T11:44:17.713Z,36.40
2018-07-04T11:46:45.869Z,36.30
2018-07-04T11:49:14.211Z,36.30
2018-07-04T11:51:42.703Z,36.80
2018-07-04T11:54:11.153Z,36.50
2018-07-04T11:56:39.735Z,36.60
2018-07-04T11:59:08.237Z,36.70
2018-07-04T12:01:37.134Z,37.10
2018-07-04T12:04:24.044Z,37.00
2018-07-04T12:07:03.829Z,36.60
2018-07-04T12:09:32.265Z,35.60
2018-07-04T12:12:01.266Z,35.10
2018-07-04T12:14:30.058Z,34.80
2018-07-04T12:17:00.140Z,34.50
2018-07-04T12:19:28.972Z,34.10
2018-07-04T12:21:57.804Z,33.80
2018-07-04T12:24:26.439Z,33.40
2018-07-04T12:26:55.059Z,33.00
2018-07-04T12:29:23.970Z,32.70
2018-07-04T12:31:52.335Z,32.20
2018-07-04T12:34:20.978Z,31.80
2018-07-04T12:36:49.640Z,31.50
2018-07-04T12:39:18.459Z,31.30
2018-07-04T12:41:47.286Z,31.20
2018-07-04T12:44:15.524Z,31.20
2018-07-04T12:46:44.360Z,31.50
2018-07-04T12:49:12.905Z,31.70
2018-07-04T12:51:41.216Z,32.00
2018-07-04T12:54:14.507Z,32.20
2018-07-04T12:57:01.316Z,32.40
2018-07-04T12:59:48.441Z,32.30
2018-07-04T13:02:35.465Z,32.30
2018-07-04T13:05:23.113Z,32.30
2018-07-04T13:08:10.371Z,32.70
2018-07-04T13:10:57.281Z,32.90
2018-07-04T13:13:44.210Z,33.10
2018-07-04T13:16:31.007Z,33.00
2018-07-04T13:19:18.763Z,32.70
2018-07-04T13:24:46.979Z,32.50
2018-07-04T13:27:33.957Z,32.30
2018-07-04T13:30:20.723Z,32.10
2018-07-04T13:33:07.848Z,32.10
2018-07-04T13:35:54.913Z,32.80
2018-07-04T13:38:41.957Z,33.30
2018-07-04T13:41:28.797Z,33.80
2018-07-04T13:44:15.634Z,34.00
2018-07-04T13:47:02.594Z,34.30
2018-07-04T13:49:51.696Z,34.60
2018-07-04T13:52:38.643Z,34.90
2018-07-04T13:55:25.452Z,35.00
2018-07-04T13:58:12.298Z,34.90
2018-07-04T14:00:59.381Z,34.40
2018-07-04T14:03:46.868Z,34.00
2018-07-04T14:06:34.128Z,34.00
2018-07-04T14:09:20.965Z,34.00
2018-07-04T14:12:07.751Z,34.00
2018-07-04T14:14:54.754Z,34.00
2018-07-04T14:17:41.997Z,34.30
2018-07-04T14:20:29.455Z,34.20
2018-07-04T14:23:16.636Z,34.30
2018-07-04T14:26:03.607Z,34.50
2018-07-04T14:28:50.670Z,34.40
2018-07-04T14:31:37.485Z,34.50
2018-07-04T14:34:24.180Z,34.50
2018-07-04T14:37:11.213Z,34.40
2018-07-04T14:39:58.740Z,34.30
2018-07-04T14:42:45.431Z,33.90
2018-07-04T14:45:32.057Z,33.80
2018-07-04T14:48:19.074Z,33.70
2018-07-04T14:51:05.780Z,33.70
2018-07-04T14:53:52.401Z,33.80
2018-07-04T14:56:38.929Z,33.80
2018-07-04T14:59:26.058Z,33.70
2018-07-04T15:02:12.717Z,33.60
2018-07-04T15:04:59.823Z,33.80
2018-07-04T15:07:46.866Z,33.90
2018-07-04T15:10:33.782Z,33.90
2018-07-04T15:13:20.898Z,33.80
2018-07-04T15:16:09.613Z,33.80
2018-07-04T15:18:55.215Z,33.90
2018-07-04T15:21:42.209Z,33.80
2018-07-04T15:24:29.728Z,33.70
2018-07-04T15:27:16.761Z,33.70
2018-07-04T15:30:03.948Z,33.70
2018-07-04T15:32:51.006Z,33.60
2018-07-04T15:35:38.500Z,33.50
2018-07-04T15:38:25.631Z,33.50
2018-07-04T15:41:13.294Z,33.60
2018-07-04T15:44:00.325Z,33.60
2018-07-04T15:46:47.248Z,33.60
2018-07-04T15:49:34.292Z,33.40
2018-07-04T15:52:21.759Z,33.40
2018-07-04T15:55:08.852Z,33.10
2018-07-04T15:57:55.714Z,33.00
2018-07-04T16:00:42.731Z,32.90
2018-07-04T16:03:29.879Z,32.80
2018-07-04T16:06:16.995Z,32.50
2018-07-04T16:09:05.491Z,32.50
2018-07-04T16:11:52.487Z,32.40
2018-07-04T16:14:39.703Z,32.30
2018-07-04T16:17:27.036Z,32.20
2018-07-04T16:20:14.075Z,32.00
2018-07-04T16:23:01.467Z,31.90
2018-07-04T16:25:48.508Z,31.80
2018-07-04T16:28:35.765Z,31.60
2018-07-04T16:31:22.999Z,31.50
2018-07-04T16:34:10.001Z,31.40
2018-07-04T16:36:57.443Z,31.30
2018-07-04T16:39:44.560Z,31.30
2018-07-04T16:42:31.353Z,31.10
2018-07-04T16:45:18.376Z,31.10
2018-07-04T16:48:05.167Z,31.00
2018-07-04T16:50:52.104Z,30.90
2018-07-04T16:53:40.102Z,30.80
2018-07-04T16:56:27.327Z,30.70
2018-07-04T16:59:14.792Z,30.50
2018-07-04T17:02:01.948Z,30.40
2018-07-04T17:04:49.640Z,30.20
2018-07-04T17:07:37.768Z,29.10
2018-07-04T17:10:25.066Z,27.00
2018-07-04T17:13:12.326Z,25.40
2018-07-04T17:15:59.241Z,24.80
2018-07-04T17:18:46.361Z,24.30
2018-07-04T17:21:33.391Z,24.10
2018-07-04T17:24:21.133Z,23.80
2018-07-04T17:27:08.088Z,23.10
2018-07-04T17:29:55.348Z,22.80
2018-07-04T17:32:42.531Z,22.70
2018-07-04T17:35:29.843Z,22.70
2018-07-04T17:38:16.889Z,22.40
2018-07-04T17:41:04.273Z,22.30
2018-07-04T17:43:51.266Z,21.60
2018-07-04T17:46:38.539Z,21.50
2018-07-04T17:49:25.822Z,21.50
2018-07-04T17:52:13.449Z,21.00
2018-07-04T17:57:41.470Z,20.80
2018-07-04T18:00:28.547Z,20.80
2018-07-04T18:03:15.415Z,20.60
2018-07-04T18:06:02.464Z,20.40
2018-07-04T18:08:49.872Z,19.90
2018-07-04T18:11:36.461Z,19.80
2018-07-04T18:14:23.535Z,19.80
2018-07-04T18:17:10.159Z,19.90
2018-07-04T18:19:56.734Z,20.00
2018-07-04T18:22:43.172Z,19.80
2018-07-04T18:25:30.084Z,20.00
2018-07-04T18:28:16.912Z,19.80
2018-07-04T18:31:03.928Z,19.70
2018-07-04T18:33:50.613Z,19.20
2018-07-04T18:36:37.252Z,19.00
2018-07-04T18:39:23.960Z,19.10
2018-07-04T18:42:10.771Z,19.00
2018-07-04T18:44:58.141Z,19.00
2018-07-04T18:47:45.503Z,19.00
2018-07-04T18:50:32.562Z,19.10
2018-07-04T18:53:19.272Z,19.10
2018-07-04T18:56:05.846Z,19.00
2018-07-04T18:58:52.400Z,19.00
2018-07-04T19:01:39.725Z,19.00
2018-07-04T19:04:26.268Z,19.00
2018-07-04T19:07:13.916Z,18.70
2018-07-04T19:10:00.604Z,18.70
2018-07-04T19:12:47.240Z,18.90
2018-07-04T19:15:33.840Z,19.00
2018-07-04T19:18:20.651Z,19.30
2018-07-04T19:21:07.236Z,19.30
2018-07-04T19:23:53.865Z,19.30
2018-07-04T19:26:40.585Z,19.30
2018-07-04T19:29:27.163Z,19.30
2018-07-04T19:32:14.485Z,19.20
2018-07-04T19:35:01.060Z,19.20
2018-07-04T19:37:47.658Z,19.20
2018-07-04T19:40:34.247Z,19.10
2018-07-04T19:43:20.865Z,19.10
2018-07-04T19:46:07.597Z,19.10
2018-07-04T19:48:54.347Z,19.30
2018-07-04T19:51:41.105Z,19.40
2018-07-04T19:54:27.651Z,19.30
2018-07-04T19:57:14.420Z,19.10
2018-07-04T20:00:00.974Z,19.30
2018-07-04T20:08:08.885Z,19.20
2018-07-04T20:10:55.709Z,19.10
2018-07-04T20:13:42.446Z,19.00
2018-07-04T20:16:29.131Z,19.20
2018-07-04T20:19:15.912Z,19.10
2018-07-04T20:22:03.146Z,19.10
2018-07-04T20:24:49.839Z,19.10
2018-07-04T20:27:36.481Z,18.90
2018-07-04T20:30:23.113Z,19.00
2018-07-04T20:33:10.401Z,19.20
2018-07-04T20:35:56.981Z,19.30
2018-07-04T20:38:43.740Z,19.20
2018-07-04T20:41:30.537Z,19.30
2018-07-04T20:44:17.404Z,19.30
2018-07-04T20:47:04.066Z,19.00
2018-07-04T20:52:31.250Z,18.90
2018-07-04T20:55:17.914Z,19.10
2018-07-04T20:58:04.727Z,19.20
2018-07-04T21:00:51.396Z,19.00
2018-07-04T21:03:38.452Z,19.10
2018-07-04T21:06:25.099Z,19.30
2018-07-04T21:09:11.720Z,18.90
2018-07-04T21:11:58.316Z,18.40
2018-07-04T21:14:44.829Z,18.40
2018-07-04T21:20:12.015Z,18.20
2018-07-04T21:22:58.743Z,18.30
2018-07-04T21:25:45.195Z,18.30
2018-07-04T21:28:31.903Z,18.40
2018-07-04T21:31:18.720Z,18.40
2018-07-04T21:34:05.971Z,18.60
2018-07-04T21:36:52.513Z,18.60
2018-07-04T21:39:39.150Z,18.70
2018-07-04T21:42:25.807Z,18.80
2018-07-04T21:45:12.347Z,18.90
2018-07-04T21:47:59.023Z,18.90
2018-07-04T21:50:45.852Z,18.80
2018-07-04T21:53:32.612Z,18.80
2018-07-04T21:56:19.582Z,18.70
2018-07-04T21:59:06.630Z,18.60
2018-07-04T22:01:53.619Z,18.40
2018-07-04T22:07:21.964Z,18.30
2018-07-04T22:10:09.135Z,18.30
2018-07-04T22:12:56.456Z,18.30
2018-07-04T22:15:43.370Z,18.30
2018-07-04T22:18:30.408Z,18.40
2018-07-04T22:23:58.421Z,18.30
2018-07-04T22:26:45.732Z,18.20
2018-07-04T22:29:32.525Z,18.30
2018-07-04T22:32:19.941Z,18.30
2018-07-04T22:35:06.758Z,18.10
2018-07-04T22:37:54.010Z,18.00
2018-07-04T22:40:41.802Z,18.00
2018-07-04T22:43:28.834Z,18.00
2018-07-04T22:46:15.375Z,18.00
2018-07-04T22:49:02.677Z,18.00
2018-07-04T22:51:50.253Z,18.10
2018-07-04T22:54:37.296Z,18.20
2018-07-04T22:57:24.935Z,18.20
2018-07-04T23:00:11.473Z,18.10
2018-07-04T23:05:39.589Z,18.10
2018-07-04T23:08:26.853Z,18.10
2018-07-04T23:11:13.495Z,18.00
2018-07-04T23:14:00.151Z,18.00
2018-07-04T23:16:46.840Z,18.10
2018-07-04T23:19:34.058Z,18.00
2018-07-04T23:22:21.385Z,18.20
2018-07-04T23:25:08.496Z,18.10
2018-07-04T23:27:55.207Z,18.10
2018-07-04T23:30:41.616Z,18.00
2018-07-04T23:33:28.357Z,18.10
2018-07-04T23:36:15.384Z,18.10
2018-07-04T23:39:02.912Z,17.90
2018-07-04T23:41:50.112Z,17.90
2018-07-04T23:44:36.634Z,17.80
2018-07-04T23:47:23.134Z,17.80
2018-07-04T23:50:09.784Z,17.80
2018-07-04T23:52:56.500Z,17.70
2018-07-04T23:55:43.205Z,17.70
2018-07-04T23:58:29.737Z,17.70
