createdAt,value
2018-09-15T00:01:36.380Z,99.90
2018-09-15T00:06:30.731Z,99.90
2018-09-15T00:11:25.345Z,99.90
2018-09-15T00:16:19.626Z,99.90
2018-09-15T00:21:14.078Z,99.90
2018-09-15T00:26:07.978Z,99.90
2018-09-15T00:31:03.631Z,99.90
2018-09-15T00:35:58.179Z,99.90
2018-09-15T00:40:52.815Z,99.90
2018-09-15T00:45:47.217Z,99.90
2018-09-15T00:50:42.271Z,99.90
2018-09-15T00:55:36.532Z,99.90
2018-09-15T01:00:32.906Z,99.90
2018-09-15T01:05:27.818Z,99.90
2018-09-15T01:10:22.930Z,99.90
2018-09-15T01:15:17.090Z,99.90
2018-09-15T01:20:11.623Z,99.90
2018-09-15T01:25:06.024Z,99.90
2018-09-15T01:30:00.885Z,99.90
2018-09-15T01:34:55.671Z,99.90
2018-09-15T01:39:50.080Z,99.90
2018-09-15T01:44:44.758Z,99.90
2018-09-15T01:49:38.859Z,99.90
2018-09-15T01:54:33.718Z,99.90
2018-09-15T01:59:28.354Z,99.90
2018-09-15T02:04:22.658Z,99.90
2018-09-15T02:09:16.979Z,99.90
2018-09-15T02:14:26.760Z,99.90
2018-09-15T02:19:35.772Z,99.90
2018-09-15T02:24:30.291Z,99.90
2018-09-15T02:29:31.757Z,99.90
2018-09-15T02:34:34.070Z,99.90
2018-09-15T02:39:37.431Z,99.90
2018-09-15T02:44:34.262Z,99.90
2018-09-15T02:49:28.369Z,99.90
2018-09-15T02:54:22.368Z,99.90
2018-09-15T02:59:16.373Z,99.90
2018-09-15T03:04:10.610Z,99.90
2018-09-15T03:09:07.834Z,99.90
2018-09-15T03:14:03.147Z,99.90
2018-09-15T03:18:57.350Z,99.90
2018-09-15T03:23:52.008Z,99.90
2018-09-15T03:28:46.287Z,99.90
2018-09-15T03:33:41.388Z,99.90
2018-09-15T03:38:35.596Z,99.90
2018-09-15T03:43:30.551Z,99.90
2018-09-15T03:48:24.825Z,99.90
2018-09-15T03:53:18.883Z,99.90
2018-09-15T03:58:12.986Z,99.90
2018-09-15T04:03:07.715Z,99.90
2018-09-15T04:08:02.096Z,99.90
2018-09-15T04:12:56.582Z,99.90
2018-09-15T04:17:51.411Z,99.90
2018-09-15T04:22:46.211Z,99.90
2018-09-15T04:27:40.783Z,99.90
2018-09-15T04:32:37.196Z,99.90
2018-09-15T04:37:31.232Z,99.90
2018-09-15T04:42:25.667Z,99.90
2018-09-15T04:47:19.692Z,99.90
2018-09-15T04:52:13.902Z,99.90
2018-09-15T04:57:08.587Z,99.90
2018-09-15T05:02:10.021Z,99.90
2018-09-15T05:07:12.139Z,99.90
2018-09-15T05:12:15.247Z,99.90
2018-09-15T05:17:17.255Z,99.90
2018-09-15T05:22:19.489Z,99.90
2018-09-15T05:27:14.906Z,99.90
2018-09-15T05:32:08.915Z,99.90
2018-09-15T05:37:06.235Z,99.90
2018-09-15T05:42:01.391Z,99.90
2018-09-15T05:47:03.674Z,99.90
2018-09-15T05:52:05.025Z,99.90
2018-09-15T05:57:00.440Z,99.90
2018-09-15T06:01:54.764Z,99.90
2018-09-15T06:06:48.901Z,99.90
2018-09-15T06:11:43.267Z,99.90
2018-09-15T06:16:45.669Z,99.90
2018-09-15T06:21:40.854Z,99.90
2018-09-15T06:26:35.246Z,99.90
2018-09-15T06:31:29.697Z,99.90
2018-09-15T06:36:23.978Z,99.90
2018-09-15T06:41:18.705Z,99.90
2018-09-15T06:46:12.840Z,99.30
2018-09-15T06:51:07.211Z,98.90
2018-09-15T06:56:01.189Z,98.70
2018-09-15T07:00:57.034Z,98.70
2018-09-15T07:05:51.307Z,98.30
2018-09-15T07:10:45.711Z,97.80
2018-09-15T07:15:39.858Z,96.50
2018-09-15T07:20:34.370Z,95.00
2018-09-15T07:25:28.556Z,93.00
2018-09-15T07:30:23.419Z,90.70
2018-09-15T07:35:17.572Z,88.10
2018-09-15T07:40:11.960Z,86.10
2018-09-15T07:45:07.386Z,80.90
2018-09-15T07:50:03.529Z,72.50
2018-09-15T07:54:57.896Z,63.30
2018-09-15T07:59:52.442Z,59.10
2018-09-15T08:04:46.504Z,58.20
2018-09-15T08:09:40.816Z,51.70
2018-09-15T08:14:35.231Z,49.80
2018-09-15T08:19:30.686Z,49.60
2018-09-15T08:24:25.033Z,48.90
2018-09-15T08:29:19.688Z,47.20
2018-09-15T08:34:13.760Z,44.90
2018-09-15T08:39:16.302Z,43.30
2018-09-15T08:44:10.966Z,44.80
2018-09-15T08:49:06.466Z,48.10
2018-09-15T08:54:01.285Z,48.00
2018-09-15T08:58:55.546Z,47.20
2018-09-15T09:03:57.478Z,44.50
2018-09-15T09:08:52.485Z,44.20
2018-09-15T09:13:46.919Z,44.10
2018-09-15T09:18:41.481Z,39.80
2018-09-15T09:23:37.284Z,36.40
2018-09-15T09:28:32.138Z,33.80
2018-09-15T09:33:26.132Z,34.00
2018-09-15T09:38:21.187Z,34.50
2018-09-15T09:43:15.434Z,31.20
2018-09-15T09:48:17.408Z,35.10
2018-09-15T09:53:34.315Z,35.70
2018-09-15T09:58:29.394Z,32.40
2018-09-15T10:03:23.769Z,28.70
2018-09-15T10:08:18.368Z,27.30
2018-09-15T10:13:12.523Z,26.20
2018-09-15T10:18:06.730Z,27.00
2018-09-15T10:23:00.805Z,31.80
2018-09-15T10:27:55.447Z,35.70
2018-09-15T10:32:49.845Z,38.30
2018-09-15T10:37:44.502Z,33.40
2018-09-15T10:42:39.385Z,32.20
2018-09-15T10:47:33.484Z,35.10
2018-09-15T10:52:27.718Z,36.20
2018-09-15T10:57:28.876Z,32.20
2018-09-15T11:02:46.014Z,32.00
2018-09-15T11:07:41.562Z,37.00
2018-09-15T11:12:35.659Z,39.90
2018-09-15T11:17:30.706Z,42.90
2018-09-15T11:22:24.659Z,40.20
2018-09-15T11:27:26.982Z,37.00
2018-09-15T11:32:21.247Z,37.60
2018-09-15T11:37:15.702Z,37.70
2018-09-15T11:42:10.440Z,38.10
2018-09-15T11:47:06.284Z,38.20
2018-09-15T11:52:07.923Z,38.90
2018-09-15T11:57:10.008Z,38.30
2018-09-15T12:02:13.112Z,38.70
2018-09-15T12:07:16.018Z,39.40
2018-09-15T12:12:10.739Z,38.20
2018-09-15T12:17:08.065Z,38.50
2018-09-15T12:22:04.910Z,39.20
2018-09-15T12:26:58.885Z,39.80
2018-09-15T12:31:53.607Z,39.10
2018-09-15T12:36:48.373Z,39.40
2018-09-15T12:41:44.070Z,38.90
2018-09-15T12:46:38.750Z,39.30
2018-09-15T12:51:41.024Z,40.90
2018-09-15T12:56:42.823Z,41.00
2018-09-15T13:01:45.214Z,40.20
2018-09-15T13:06:47.323Z,41.00
2018-09-15T13:11:49.287Z,41.50
2018-09-15T13:17:06.360Z,41.60
2018-09-15T13:22:01.582Z,41.60
2018-09-15T13:26:56.476Z,41.30
2018-09-15T13:31:51.315Z,42.00
2018-09-15T13:36:45.121Z,42.00
2018-09-15T13:41:46.576Z,41.20
2018-09-15T13:46:41.035Z,40.70
2018-09-15T13:51:34.975Z,41.70
2018-09-15T13:56:29.483Z,40.60
2018-09-15T14:01:23.741Z,41.10
2018-09-15T14:06:18.473Z,41.20
2018-09-15T14:11:13.056Z,41.60
2018-09-15T14:16:08.151Z,41.20
2018-09-15T14:21:03.560Z,41.50
2018-09-15T14:25:59.848Z,42.10
2018-09-15T14:30:54.465Z,41.60
2018-09-15T14:35:48.874Z,41.70
2018-09-15T14:40:44.321Z,41.00
2018-09-15T14:45:39.226Z,41.60
2018-09-15T14:50:33.983Z,42.90
2018-09-15T14:55:28.729Z,42.30
2018-09-15T15:00:23.272Z,44.20
2018-09-15T15:05:17.865Z,43.10
2018-09-15T15:10:11.950Z,43.70
2018-09-15T15:15:06.645Z,44.00
2018-09-15T15:20:00.928Z,44.30
2018-09-15T15:25:04.010Z,44.70
2018-09-15T15:29:58.748Z,45.30
2018-09-15T15:34:53.420Z,45.90
2018-09-15T15:39:48.758Z,45.60
2018-09-15T15:44:43.520Z,46.80
2018-09-15T15:49:45.948Z,47.10
2018-09-15T15:54:48.013Z,47.30
2018-09-15T15:59:49.824Z,47.90
2018-09-15T16:04:44.743Z,47.80
2018-09-15T16:09:39.103Z,48.70
2018-09-15T16:14:33.458Z,49.00
2018-09-15T16:19:28.063Z,49.90
2018-09-15T16:24:30.099Z,50.20
2018-09-15T16:29:25.654Z,50.60
2018-09-15T16:34:20.376Z,50.80
2018-09-15T16:39:15.230Z,50.90
2018-09-15T16:44:09.445Z,51.30
2018-09-15T16:49:12.157Z,51.40
2018-09-15T16:54:07.620Z,52.20
2018-09-15T16:59:01.801Z,53.20
2018-09-15T17:03:56.943Z,54.40
2018-09-15T17:08:51.238Z,56.10
2018-09-15T17:13:46.360Z,57.80
2018-09-15T17:18:42.033Z,58.20
2018-09-15T17:23:36.689Z,59.70
2018-09-15T17:28:31.191Z,61.30
2018-09-15T17:33:25.282Z,62.60
2018-09-15T17:38:19.967Z,64.50
2018-09-15T17:43:15.254Z,65.00
2018-09-15T17:48:10.882Z,65.50
2018-09-15T17:53:06.105Z,66.70
2018-09-15T17:58:00.860Z,68.60
2018-09-15T18:02:55.527Z,68.80
2018-09-15T18:07:51.159Z,70.30
2018-09-15T18:12:52.712Z,72.90
2018-09-15T18:17:54.951Z,74.00
2018-09-15T18:22:49.696Z,73.90
2018-09-15T18:27:44.278Z,74.00
2018-09-15T18:32:39.270Z,75.70
2018-09-15T18:37:33.852Z,77.10
2018-09-15T18:42:52.194Z,78.10
2018-09-15T18:48:10.248Z,78.90
2018-09-15T18:53:28.904Z,80.10
2018-09-15T18:58:24.491Z,81.20
2018-09-15T19:03:19.711Z,82.20
2018-09-15T19:08:14.973Z,83.60
2018-09-15T19:13:09.455Z,85.20
2018-09-15T19:18:04.295Z,85.60
2018-09-15T19:22:59.834Z,84.30
2018-09-15T19:27:54.514Z,86.20
2018-09-15T19:32:48.996Z,86.50
2018-09-15T19:37:43.512Z,88.00
2018-09-15T19:42:38.056Z,88.80
2018-09-15T19:47:33.062Z,89.40
2018-09-15T19:52:27.663Z,89.80
2018-09-15T19:57:29.222Z,90.60
2018-09-15T20:02:24.478Z,90.50
2018-09-15T20:07:19.533Z,90.80
2018-09-15T20:12:13.849Z,91.20
2018-09-15T20:17:06.765Z,91.30
2018-09-15T20:21:59.524Z,91.20
2018-09-15T20:26:54.251Z,91.60
2018-09-15T20:31:50.047Z,91.80
2018-09-15T20:36:45.827Z,92.10
2018-09-15T20:41:40.214Z,92.00
2018-09-15T20:46:34.600Z,92.40
2018-09-15T20:51:30.029Z,92.50
2018-09-15T20:56:24.188Z,92.40
2018-09-15T21:01:18.489Z,92.50
2018-09-15T21:06:13.342Z,92.50
2018-09-15T21:11:07.957Z,92.90
2018-09-15T21:16:02.335Z,92.80
2018-09-15T21:21:05.422Z,93.30
2018-09-15T21:26:00.320Z,93.50
2018-09-15T21:30:54.831Z,93.20
2018-09-15T21:35:50.008Z,93.80
2018-09-15T21:40:43.995Z,93.60
2018-09-15T21:45:39.509Z,93.60
2018-09-15T21:50:34.297Z,94.00
2018-09-15T21:55:28.415Z,94.20
2018-09-15T22:00:22.930Z,94.60
2018-09-15T22:05:17.803Z,94.60
2018-09-15T22:10:12.792Z,94.30
2018-09-15T22:15:12.066Z,94.30
2018-09-15T22:20:06.364Z,94.20
2018-09-15T22:25:03.648Z,94.30
2018-09-15T22:29:58.143Z,94.20
2018-09-15T22:34:54.196Z,94.70
2018-09-15T22:39:48.638Z,94.40
2018-09-15T22:44:44.705Z,94.80
2018-09-15T22:49:39.865Z,94.70
2018-09-15T22:54:36.304Z,94.90
2018-09-15T22:59:30.815Z,94.80
2018-09-15T23:04:26.179Z,94.80
2018-09-15T23:09:22.327Z,95.00
2018-09-15T23:14:17.243Z,94.60
2018-09-15T23:19:13.930Z,94.60
2018-09-15T23:24:10.357Z,94.90
2018-09-15T23:29:04.940Z,94.70
2018-09-15T23:33:59.903Z,94.70
2018-09-15T23:38:54.844Z,95.00
2018-09-15T23:43:50.316Z,95.20
2018-09-15T23:48:47.079Z,95.10
2018-09-15T23:53:41.481Z,95.10
2018-09-15T23:58:35.796Z,95.30
