createdAt,value
2023-02-07T08:12:04.907Z,98400.34
2023-02-07T08:13:06.809Z,98401.13
2023-02-07T08:17:34.811Z,98405.50
2023-02-07T08:18:36.889Z,98412.44
2023-02-07T08:22:10.984Z,98428.13
2023-02-07T08:25:31.624Z,98430.81
2023-02-07T08:28:34.780Z,98431.53
2023-02-07T08:31:19.270Z,98442.75
2023-02-07T08:32:20.672Z,98439.19
2023-02-07T08:34:52.108Z,98416.00
2023-02-07T08:35:53.532Z,98446.72
2023-02-07T08:36:54.925Z,98443.53
2023-02-07T08:37:58.189Z,98448.44
2023-02-07T08:38:59.939Z,98447.66
2023-02-07T08:40:01.616Z,98448.59
2023-02-07T08:41:03.380Z,98445.09
2023-02-07T08:42:08.270Z,98448.50
2023-02-07T08:43:12.280Z,98451.19
2023-02-07T08:44:13.803Z,98455.81
2023-02-07T08:45:17.613Z,98452.34
2023-02-07T08:46:19.180Z,98461.22
2023-02-07T08:47:20.628Z,98459.47
2023-02-07T08:48:22.424Z,98461.09
2023-02-07T08:49:23.780Z,98461.22
2023-02-07T08:50:25.279Z,98463.81
2023-02-07T08:51:26.760Z,98472.41
2023-02-07T08:52:29.777Z,98467.22
2023-02-07T08:53:31.282Z,98458.84
2023-02-07T08:54:32.843Z,98467.75
2023-02-07T08:55:34.311Z,98471.44
2023-02-07T08:56:35.717Z,98469.09
2023-02-07T08:57:37.826Z,98457.75
2023-02-07T08:58:40.890Z,98474.22
2023-02-07T08:59:42.346Z,98458.56
2023-02-07T09:00:44.463Z,98467.38
2023-02-07T09:01:45.854Z,98446.34
2023-02-07T09:02:47.241Z,98460.53
2023-02-07T09:03:48.591Z,98456.84
2023-02-07T09:04:50.098Z,98451.84
2023-02-07T09:05:57.430Z,98453.56
2023-02-07T09:06:58.792Z,98451.00
2023-02-07T09:08:01.361Z,98440.59
2023-02-07T09:09:02.757Z,98444.91
2023-02-07T09:10:06.717Z,98437.13
2023-02-07T09:11:09.466Z,98441.50
2023-02-07T09:12:11.576Z,98433.31
2023-02-07T09:13:12.917Z,98421.25
2023-02-07T09:14:14.374Z,98441.34
2023-02-07T09:15:15.833Z,98443.16
2023-02-07T09:16:17.330Z,98431.94
2023-02-07T09:17:20.004Z,98424.16
2023-02-07T09:18:22.082Z,98429.28
2023-02-07T09:19:23.729Z,98430.22
2023-02-07T09:20:25.124Z,98412.06
2023-02-07T09:21:26.585Z,98434.47
2023-02-07T09:22:28.092Z,98441.06
2023-02-07T09:23:29.610Z,98440.97
2023-02-07T09:24:31.057Z,98438.50
2023-02-07T09:25:32.758Z,98448.03
2023-02-07T09:26:35.273Z,98442.78
2023-02-07T09:27:36.722Z,98441.09
2023-02-07T09:28:39.345Z,98440.13
2023-02-07T09:29:40.843Z,98436.25
2023-02-07T09:30:44.031Z,98436.28
2023-02-07T09:31:45.986Z,98431.06
2023-02-07T09:32:47.477Z,98440.34
2023-02-07T09:33:48.893Z,98438.75
2023-02-07T09:34:52.469Z,98445.66
2023-02-07T09:35:55.089Z,98449.06
2023-02-07T09:36:56.589Z,98450.75
2023-02-07T09:37:57.984Z,98450.09
2023-02-07T09:39:00.686Z,98454.25
2023-02-07T09:40:02.131Z,98466.34
2023-02-07T09:41:03.769Z,98450.84
2023-02-07T09:42:08.346Z,98464.84
2023-02-07T09:43:38.514Z,98457.03
2023-02-07T09:45:04.684Z,98465.69
2023-02-07T09:46:21.476Z,98451.00
2023-02-07T09:47:24.981Z,98454.19
2023-02-07T09:48:37.383Z,98462.69
2023-02-07T09:49:51.082Z,98469.72
2023-02-07T09:51:00.628Z,98471.56
2023-02-07T09:52:05.285Z,98466.44
2023-02-07T09:53:12.482Z,98472.22
2023-02-07T09:54:29.035Z,98474.22
2023-02-07T09:55:42.385Z,98457.56
2023-02-07T09:56:44.464Z,98469.00
2023-02-07T09:57:50.191Z,98460.13
2023-02-07T09:58:59.362Z,98473.56
2023-02-07T10:00:21.833Z,98483.56
2023-02-07T10:01:32.531Z,98480.97
2023-02-07T10:02:48.626Z,98483.59
2023-02-07T10:04:22.002Z,98483.38
2023-02-07T10:05:30.148Z,98477.44
2023-02-07T10:06:32.991Z,98478.47
2023-02-07T10:07:34.656Z,98471.75
2023-02-07T10:08:41.228Z,98482.47
2023-02-07T10:09:44.808Z,98474.13
2023-02-07T10:11:17.011Z,98470.78
2023-02-07T10:12:33.546Z,98476.13
2023-02-07T10:13:44.299Z,98471.19
2023-02-07T10:15:08.136Z,98471.34
2023-02-07T10:16:29.330Z,98467.16
2023-02-07T10:17:47.029Z,98472.56
2023-02-07T10:19:04.287Z,98456.66
2023-02-07T10:20:26.539Z,98475.63
2023-02-07T10:21:38.327Z,98476.38
2023-02-07T10:22:45.534Z,98474.53
2023-02-07T10:23:58.812Z,98476.13
2023-02-07T10:25:16.268Z,98470.06
2023-02-07T10:26:30.013Z,98476.06
2023-02-07T10:27:41.253Z,98473.88
2023-02-07T10:29:09.790Z,98473.06
2023-02-07T10:30:28.946Z,98464.81
2023-02-07T10:31:33.487Z,98462.63
2023-02-07T10:32:38.189Z,98477.22
2023-02-07T10:33:47.636Z,98478.44
2023-02-07T10:34:53.551Z,98466.41
2023-02-07T10:35:55.551Z,98464.53
2023-02-07T10:36:58.389Z,98457.56
2023-02-07T10:38:02.031Z,98473.28
2023-02-07T10:39:13.980Z,98480.63
2023-02-07T10:40:29.134Z,98482.78
2023-02-07T10:41:39.276Z,98479.69
2023-02-07T10:42:46.076Z,98459.94
2023-02-07T10:43:48.051Z,98473.47
2023-02-07T10:44:49.804Z,98476.31
2023-02-07T10:46:00.364Z,98474.97
2023-02-07T10:47:08.981Z,98473.41
2023-02-07T10:48:15.389Z,98467.50
2023-02-07T10:49:25.655Z,98472.66
2023-02-07T10:50:30.357Z,98479.34
2023-02-07T10:51:38.630Z,98480.72
2023-02-07T10:52:44.907Z,98479.34
2023-02-07T10:54:00.537Z,98476.41
2023-02-07T10:55:06.366Z,98483.50
2023-02-07T10:56:16.506Z,98466.81
2023-02-07T10:57:20.038Z,98482.91
2023-02-07T10:58:25.065Z,98477.84
2023-02-07T10:59:40.570Z,98476.97
2023-02-07T11:00:48.678Z,98478.22
2023-02-07T11:01:54.229Z,98481.31
2023-02-07T11:03:03.213Z,98480.09
2023-02-07T11:04:23.310Z,98483.34
2023-02-07T11:05:24.641Z,98480.44
2023-02-07T11:06:30.294Z,98474.81
2023-02-07T11:07:42.615Z,98469.63
2023-02-07T11:08:48.728Z,98476.28
2023-02-07T11:09:50.199Z,98477.09
2023-02-07T11:10:55.974Z,98451.84
2023-02-07T11:11:58.580Z,98472.72
2023-02-07T11:13:01.185Z,98448.03
2023-02-07T11:14:05.775Z,98470.63
2023-02-07T11:15:17.154Z,98481.88
2023-02-07T11:16:21.487Z,98479.47
2023-02-07T11:17:23.007Z,98462.84
2023-02-07T11:18:44.831Z,98487.34
2023-02-07T11:19:46.867Z,98482.41
2023-02-07T11:20:52.471Z,98467.81
2023-02-07T11:22:22.968Z,98482.25
2023-02-07T11:23:25.263Z,98478.88
2023-02-07T11:24:31.106Z,98488.53
2023-02-07T11:25:38.469Z,98481.34
2023-02-07T11:27:07.907Z,98473.19
2023-02-07T11:28:20.915Z,98478.59
2023-02-07T11:29:24.549Z,98477.19
2023-02-07T11:30:28.215Z,98473.63
2023-02-07T11:31:33.109Z,98474.34
2023-02-07T11:32:36.417Z,98469.28
2023-02-07T11:33:37.903Z,98474.88
2023-02-07T11:34:52.904Z,98479.25
2023-02-07T11:36:10.688Z,98468.00
2023-02-07T11:37:21.226Z,98465.09
2023-02-07T11:38:22.665Z,98478.69
2023-02-07T11:39:24.144Z,98472.31
2023-02-07T11:40:36.314Z,98467.09
2023-02-07T11:41:38.809Z,98476.00
2023-02-07T11:42:41.044Z,98472.22
2023-02-07T11:43:52.698Z,98472.84
2023-02-07T11:44:54.156Z,98471.25
2023-02-07T11:46:09.957Z,98473.44
2023-02-07T11:47:19.141Z,98476.09
2023-02-07T11:48:29.756Z,98479.13
2023-02-07T11:49:37.252Z,98475.00
2023-02-07T11:50:43.336Z,98468.16
2023-02-07T11:51:44.992Z,98474.19
2023-02-07T11:52:51.686Z,98471.97
2023-02-07T11:53:57.030Z,98475.63
2023-02-07T11:55:02.486Z,98460.50
2023-02-07T11:56:04.737Z,98467.09
2023-02-07T11:57:17.580Z,98477.56
2023-02-07T11:58:46.532Z,98464.56
2023-02-07T12:00:01.460Z,98473.91
2023-02-07T12:01:05.686Z,98473.13
2023-02-07T12:02:21.007Z,98472.25
2023-02-07T12:03:28.637Z,98467.72
2023-02-07T12:04:38.909Z,98465.31
2023-02-07T12:05:45.306Z,98472.75
2023-02-07T12:06:58.810Z,98480.44
2023-02-07T12:08:04.916Z,98469.31
2023-02-07T12:09:21.274Z,98463.66
2023-02-07T12:10:36.258Z,98470.06
2023-02-07T12:11:41.129Z,98461.88
2023-02-07T12:12:48.887Z,98482.75
2023-02-07T12:13:59.292Z,98471.63
2023-02-07T12:15:14.083Z,98464.19
2023-02-07T12:16:29.598Z,98468.44
2023-02-07T12:17:47.745Z,98471.78
2023-02-07T12:19:10.461Z,98464.91
2023-02-07T12:20:34.552Z,98464.97
2023-02-07T12:21:46.719Z,98462.63
2023-02-07T12:23:06.432Z,98468.53
2023-02-07T12:24:23.004Z,98467.38
2023-02-07T12:25:32.000Z,98453.47
2023-02-07T12:26:40.898Z,98438.84
2023-02-07T12:27:45.723Z,98444.25
2023-02-07T12:29:01.288Z,98460.00
2023-02-07T12:30:26.867Z,98442.78
2023-02-07T12:31:41.474Z,98452.66
2023-02-07T12:33:24.332Z,98452.38
2023-02-07T12:34:44.115Z,98457.66
2023-02-07T12:36:01.069Z,98445.47
2023-02-07T12:37:39.895Z,98457.59
2023-02-07T12:38:51.542Z,98454.31
2023-02-07T12:40:02.495Z,98453.56
2023-02-07T12:41:15.354Z,98447.63
2023-02-07T12:42:22.537Z,98453.47
2023-02-07T12:43:31.952Z,98436.69
2023-02-07T12:44:41.102Z,98445.34
2023-02-07T12:45:51.839Z,98439.41
2023-02-07T12:47:08.264Z,98438.06
2023-02-07T12:48:28.332Z,98441.44
2023-02-07T12:49:38.913Z,98435.91
2023-02-07T12:50:54.968Z,98432.84
2023-02-07T12:52:10.149Z,98420.63
2023-02-07T12:53:45.682Z,98431.25
2023-02-07T12:55:02.314Z,98422.97
2023-02-07T12:56:23.307Z,98421.06
2023-02-07T12:57:32.261Z,98418.91
2023-02-07T12:58:42.917Z,98419.34
2023-02-07T12:59:57.250Z,98420.16
2023-02-07T13:01:23.116Z,98423.66
2023-02-07T13:02:57.777Z,98421.72
2023-02-07T13:04:08.180Z,98421.75
2023-02-07T13:05:15.314Z,98426.25
2023-02-07T13:06:39.684Z,98417.88
2023-02-07T13:08:13.530Z,98426.09
2023-02-07T13:09:24.759Z,98417.78
2023-02-07T13:10:38.482Z,98416.25
2023-02-07T13:12:07.569Z,98416.28
2023-02-07T13:13:20.910Z,98414.59
2023-02-07T13:14:40.319Z,98415.69
2023-02-07T13:15:49.065Z,98408.28
2023-02-07T13:17:24.216Z,98415.25
2023-02-07T13:18:44.331Z,98415.75
2023-02-07T13:20:11.149Z,98420.16
2023-02-07T13:21:25.126Z,98413.09
2023-02-07T13:23:00.357Z,98414.59
2023-02-07T13:24:04.584Z,98418.50
2023-02-07T13:25:13.703Z,98423.16
2023-02-07T13:26:20.203Z,98417.53
2023-02-07T13:27:24.538Z,98413.81
2023-02-07T13:28:34.390Z,98414.44
2023-02-07T13:29:37.951Z,98410.50
2023-02-07T13:30:41.184Z,98408.53
2023-02-07T13:31:56.144Z,98402.22
2023-02-07T13:33:04.328Z,98426.84
2023-02-07T13:34:14.183Z,98413.53
2023-02-07T13:35:23.684Z,98418.22
2023-02-07T13:36:42.514Z,98414.78
2023-02-07T13:37:49.978Z,98418.28
2023-02-07T13:38:56.665Z,98416.69
2023-02-07T13:40:19.407Z,98416.19
2023-02-07T13:41:46.149Z,98405.44
2023-02-07T13:43:11.590Z,98414.91
2023-02-07T13:44:28.440Z,98419.09
2023-02-07T13:46:03.669Z,98417.53
2023-02-07T13:47:23.064Z,98421.81
2023-02-07T13:48:32.832Z,98421.25
2023-02-07T13:49:45.682Z,98414.53
2023-02-07T13:51:01.707Z,98416.78
2023-02-07T13:52:15.098Z,98421.28
2023-02-07T13:53:50.719Z,98420.25
2023-02-07T13:55:07.431Z,98416.56
2023-02-07T13:56:31.484Z,98422.22
2023-02-07T13:57:54.299Z,98428.13
2023-02-07T13:59:14.699Z,98427.22
2023-02-07T14:00:19.558Z,98415.56
2023-02-07T14:01:32.213Z,98417.16
2023-02-07T14:02:42.120Z,98424.25
2023-02-07T14:04:02.111Z,98419.59
2023-02-07T14:05:09.757Z,98424.06
2023-02-07T14:06:26.999Z,98424.25
2023-02-07T14:07:31.253Z,98416.66
2023-02-07T14:08:32.732Z,98423.72
2023-02-07T14:09:56.794Z,98430.16
2023-02-07T14:10:58.892Z,98434.00
2023-02-07T14:12:22.557Z,98426.81
2023-02-07T14:13:26.704Z,98427.78
2023-02-07T14:14:34.789Z,98427.97
2023-02-07T14:15:38.863Z,98427.81
2023-02-07T14:17:09.023Z,98431.34
2023-02-07T14:18:41.343Z,98423.25
2023-02-07T14:19:43.114Z,98414.47
2023-02-07T14:20:44.452Z,98420.72
2023-02-07T14:21:46.013Z,98403.25
2023-02-07T14:22:53.870Z,98412.69
2023-02-07T14:24:01.133Z,98414.63
2023-02-07T14:25:05.526Z,98415.06
2023-02-07T14:26:36.636Z,98417.81
2023-02-07T14:27:43.549Z,98411.28
2023-02-07T14:28:46.225Z,98414.50
2023-02-07T14:30:12.094Z,98414.00
2023-02-07T14:31:23.568Z,98398.63
2023-02-07T14:32:28.362Z,98405.88
2023-02-07T14:33:36.724Z,98401.41
2023-02-07T14:35:16.710Z,98399.09
2023-02-07T14:36:24.019Z,98394.91
2023-02-07T14:38:02.728Z,98404.31
2023-02-07T14:39:27.856Z,98396.44
2023-02-07T14:40:44.656Z,98394.69
2023-02-07T14:41:49.077Z,98403.56
2023-02-07T14:42:57.003Z,98402.00
2023-02-07T14:44:09.280Z,98409.72
2023-02-07T14:45:20.218Z,98397.41
2023-02-07T14:46:39.773Z,98404.25
2023-02-07T14:47:41.338Z,98403.34
2023-02-07T14:48:53.955Z,98410.31
2023-02-07T14:50:00.141Z,98417.94
2023-02-07T14:51:02.706Z,98388.59
2023-02-07T14:52:08.473Z,98412.50
2023-02-07T14:53:14.689Z,98420.09
2023-02-07T14:54:25.089Z,98417.59
2023-02-07T14:55:45.914Z,98409.94
2023-02-07T14:57:02.156Z,98412.78
2023-02-07T14:58:08.560Z,98409.94
2023-02-07T14:59:16.993Z,98408.78
2023-02-07T15:00:18.560Z,98413.09
2023-02-07T15:01:21.381Z,98418.09
2023-02-07T15:02:28.878Z,98413.19
2023-02-07T15:03:31.805Z,98415.97
2023-02-07T15:04:36.083Z,98424.44
2023-02-07T15:05:39.903Z,98421.50
2023-02-07T15:06:44.327Z,98390.47
2023-02-07T15:07:47.127Z,98423.03
2023-02-07T15:09:00.518Z,98429.28
2023-02-07T15:10:13.222Z,98430.75
2023-02-07T15:11:14.788Z,98411.13
2023-02-07T15:12:27.651Z,98422.78
2023-02-07T15:13:44.367Z,98422.41
2023-02-07T15:14:46.266Z,98424.41
2023-02-07T15:15:53.385Z,98425.91
2023-02-07T15:16:55.497Z,98419.75
2023-02-07T15:18:00.889Z,98426.53
2023-02-07T15:19:12.321Z,98422.44
2023-02-07T15:20:20.126Z,98424.19
2023-02-07T15:21:38.642Z,98428.59
2023-02-07T15:22:41.141Z,98424.50
2023-02-07T15:23:42.611Z,98425.06
2023-02-07T15:24:51.478Z,98409.56
2023-02-07T15:25:53.422Z,98419.59
2023-02-07T15:27:03.918Z,98423.38
2023-02-07T15:28:11.032Z,98426.63
2023-02-07T15:29:26.417Z,98422.22
2023-02-07T15:30:28.167Z,98426.94
2023-02-07T15:31:30.449Z,98425.53
2023-02-07T15:32:41.252Z,98429.84
2023-02-07T15:33:48.742Z,98426.19
2023-02-07T15:34:50.158Z,98426.06
2023-02-07T15:35:51.730Z,98428.53
2023-02-07T15:36:53.427Z,98428.53
2023-02-07T15:38:12.733Z,98429.47
2023-02-07T15:39:17.043Z,98432.97
2023-02-07T15:40:26.374Z,98430.22
2023-02-07T15:41:28.570Z,98434.59
2023-02-07T15:42:30.527Z,98409.41
2023-02-07T15:43:34.441Z,98435.28
2023-02-07T15:44:49.153Z,98431.97
2023-02-07T15:46:03.963Z,98425.28
2023-02-07T15:47:07.310Z,98425.16
2023-02-07T15:48:16.026Z,98426.16
2023-02-07T15:49:30.956Z,98426.06
2023-02-07T15:50:32.622Z,98419.97
2023-02-07T15:51:41.165Z,98420.97
2023-02-07T15:52:45.704Z,98424.56
2023-02-07T15:53:52.817Z,98433.34
2023-02-07T15:54:55.429Z,98432.44
2023-02-07T15:55:57.651Z,98422.91
2023-02-07T15:56:59.937Z,98441.19
2023-02-07T15:58:05.581Z,98430.81
2023-02-07T15:59:16.459Z,98437.88
2023-02-07T16:00:29.321Z,98438.59
2023-02-07T16:01:30.913Z,98443.84
2023-02-07T16:02:35.862Z,98445.66
2023-02-07T16:03:41.620Z,98442.19
2023-02-07T16:04:44.817Z,98441.31
2023-02-07T16:05:46.506Z,98430.16
2023-02-07T16:06:58.367Z,98445.72
2023-02-07T16:08:01.648Z,98439.69
2023-02-07T16:09:04.492Z,98438.81
2023-02-07T16:10:24.512Z,98446.66
2023-02-07T16:11:25.818Z,98444.97
2023-02-07T16:12:33.108Z,98451.84
2023-02-07T16:13:34.488Z,98444.06
2023-02-07T16:14:40.595Z,98444.91
2023-02-07T16:16:20.315Z,98450.09
2023-02-07T16:17:24.356Z,98453.53
2023-02-07T16:18:49.184Z,98443.03
2023-02-07T16:19:51.034Z,98443.00
2023-02-07T16:20:52.383Z,98443.81
2023-02-07T16:22:16.656Z,98447.25
2023-02-07T16:23:18.243Z,98442.88
2023-02-07T16:24:23.178Z,98443.59
2023-02-07T16:25:29.397Z,98443.41
2023-02-07T16:26:30.949Z,98449.22
2023-02-07T16:27:34.370Z,98446.25
2023-02-07T16:28:35.896Z,98444.34
2023-02-07T16:29:37.363Z,98442.47
2023-02-07T16:30:41.046Z,98441.38
2023-02-07T16:31:43.742Z,98440.19
2023-02-07T16:32:45.970Z,98444.44
2023-02-07T16:33:47.370Z,98457.38
2023-02-07T16:34:59.359Z,98437.19
2023-02-07T16:36:01.455Z,98456.31
2023-02-07T16:37:03.004Z,98445.97
2023-02-07T16:38:04.432Z,98455.47
2023-02-07T16:39:06.401Z,98449.19
2023-02-07T16:40:09.244Z,98453.25
2023-02-07T16:41:21.290Z,98460.16
2023-02-07T16:42:22.855Z,98457.28
2023-02-07T16:43:34.557Z,98453.00
2023-02-07T16:44:36.680Z,98453.00
2023-02-07T16:45:39.129Z,98442.53
2023-02-07T16:46:41.478Z,98457.97
