createdAt,value
2018-11-04T00:00:17.268Z,0.00
2018-11-04T00:01:17.254Z,0.00
2018-11-04T00:02:17.239Z,0.00
2018-11-04T00:03:17.223Z,0.00
2018-11-04T00:04:17.209Z,0.00
2018-11-04T00:05:17.196Z,0.00
2018-11-04T00:06:17.184Z,0.00
2018-11-04T00:07:17.370Z,0.00
2018-11-04T00:08:17.155Z,0.00
2018-11-04T00:09:17.141Z,0.00
2018-11-04T00:10:17.128Z,0.00
2018-11-04T00:11:17.115Z,0.00
2018-11-04T00:12:17.099Z,0.00
2018-11-04T00:13:17.248Z,0.00
2018-11-04T00:14:17.072Z,0.00
2018-11-04T00:15:17.057Z,0.00
2018-11-04T00:16:17.043Z,0.00
2018-11-04T00:17:17.030Z,0.00
2018-11-04T00:18:17.017Z,0.00
2018-11-04T00:19:17.000Z,0.00
2018-11-04T00:20:17.036Z,0.00
2018-11-04T00:21:16.978Z,0.00
2018-11-04T00:22:16.961Z,0.00
2018-11-04T00:23:16.945Z,0.00
2018-11-04T00:24:16.931Z,0.00
2018-11-04T00:25:16.917Z,0.00
2018-11-04T00:26:16.903Z,0.00
2018-11-04T00:27:16.925Z,0.00
2018-11-04T00:28:16.874Z,0.00
2018-11-04T00:29:16.859Z,0.00
2018-11-04T00:30:16.845Z,0.00
2018-11-04T00:31:16.830Z,0.00
2018-11-04T00:32:16.816Z,0.00
2018-11-04T00:33:16.801Z,0.00
2018-11-04T00:34:16.794Z,0.00
2018-11-04T00:35:16.775Z,0.00
2018-11-04T00:36:16.759Z,0.00
2018-11-04T00:37:16.746Z,0.00
2018-11-04T00:38:16.735Z,0.00
2018-11-04T00:39:16.716Z,0.00
2018-11-04T00:40:16.703Z,0.00
2018-11-04T00:41:16.689Z,0.00
2018-11-04T00:42:16.674Z,0.00
2018-11-04T00:43:16.760Z,0.00
2018-11-04T00:44:16.647Z,0.00
2018-11-04T00:45:16.705Z,0.00
2018-11-04T00:46:16.618Z,0.00
2018-11-04T00:47:16.603Z,0.00
2018-11-04T00:48:16.591Z,0.00
2018-11-04T00:49:16.575Z,0.00
2018-11-04T00:50:16.566Z,0.00
2018-11-04T00:51:16.546Z,0.00
2018-11-04T00:52:16.534Z,0.00
2018-11-04T00:53:16.518Z,0.00
2018-11-04T00:54:16.506Z,0.00
2018-11-04T00:55:16.492Z,0.00
2018-11-04T00:56:16.479Z,0.00
2018-11-04T00:57:16.464Z,0.00
2018-11-04T00:58:16.451Z,0.00
2018-11-04T00:59:16.436Z,0.00
2018-11-04T01:00:16.422Z,0.00
2018-11-04T01:01:16.409Z,0.00
2018-11-04T01:02:16.394Z,0.00
2018-11-04T01:03:16.381Z,0.00
2018-11-04T01:04:16.367Z,0.00
2018-11-04T01:05:16.354Z,0.00
2018-11-04T01:06:16.340Z,0.00
2018-11-04T01:07:16.324Z,0.00
2018-11-04T01:08:16.310Z,0.00
2018-11-04T01:09:16.492Z,0.00
2018-11-04T01:10:16.283Z,0.00
2018-11-04T01:11:16.272Z,0.00
2018-11-04T01:12:16.258Z,0.00
2018-11-04T01:13:16.243Z,0.00
2018-11-04T01:14:16.228Z,0.00
2018-11-04T01:15:16.416Z,0.00
2018-11-04T01:16:16.200Z,0.00
2018-11-04T01:17:16.187Z,0.00
2018-11-04T01:18:16.171Z,0.00
2018-11-04T01:19:16.158Z,0.00
2018-11-04T01:20:16.144Z,0.00
2018-11-04T01:21:16.216Z,0.00
2018-11-04T01:22:16.117Z,0.00
2018-11-04T01:23:16.104Z,0.00
2018-11-04T01:24:16.121Z,0.00
2018-11-04T01:25:16.081Z,0.00
2018-11-04T01:26:16.063Z,0.00
2018-11-04T01:27:16.049Z,0.00
2018-11-04T01:28:16.035Z,0.00
2018-11-04T01:29:16.083Z,0.00
2018-11-04T01:30:16.098Z,0.00
2018-11-04T01:31:15.993Z,0.00
2018-11-04T01:32:15.981Z,0.00
2018-11-04T01:33:15.972Z,0.00
2018-11-04T01:34:16.159Z,0.00
2018-11-04T01:35:15.941Z,0.00
2018-11-04T01:36:15.928Z,0.00
2018-11-04T01:37:15.912Z,0.00
2018-11-04T01:38:15.899Z,0.00
2018-11-04T01:39:16.135Z,0.00
2018-11-04T01:40:15.875Z,0.00
2018-11-04T01:41:15.857Z,0.00
2018-11-04T01:42:15.843Z,0.00
2018-11-04T01:43:15.828Z,0.00
2018-11-04T01:44:15.814Z,0.00
2018-11-04T01:45:15.800Z,0.00
2018-11-04T01:46:15.787Z,0.00
2018-11-04T01:47:15.772Z,0.00
2018-11-04T01:48:15.758Z,0.00
2018-11-04T01:49:15.745Z,0.00
2018-11-04T01:50:15.731Z,0.00
2018-11-04T01:51:15.718Z,0.00
2018-11-04T01:52:15.702Z,0.00
2018-11-04T01:53:15.689Z,0.00
2018-11-04T01:54:15.680Z,0.00
2018-11-04T01:55:15.661Z,0.00
2018-11-04T01:56:15.645Z,0.00
2018-11-04T01:57:15.632Z,0.00
2018-11-04T01:58:15.617Z,0.00
2018-11-04T01:59:15.603Z,0.00
2018-11-04T02:00:15.587Z,0.00
2018-11-04T02:01:15.579Z,0.00
2018-11-04T02:02:15.561Z,0.00
2018-11-04T02:03:15.546Z,0.00
2018-11-04T02:04:15.534Z,0.00
2018-11-04T02:05:15.519Z,0.00
2018-11-04T02:06:15.504Z,0.00
2018-11-04T02:07:15.489Z,0.00
2018-11-04T02:08:15.476Z,0.00
2018-11-04T02:09:15.461Z,0.00
2018-11-04T02:10:15.698Z,0.00
2018-11-04T02:11:15.436Z,0.00
2018-11-04T02:12:15.421Z,0.00
2018-11-04T02:13:15.405Z,0.00
2018-11-04T02:14:15.392Z,0.00
2018-11-04T02:15:15.483Z,0.00
2018-11-04T02:16:15.367Z,0.00
2018-11-04T02:17:15.348Z,0.00
2018-11-04T02:18:15.335Z,0.00
2018-11-04T02:19:15.321Z,0.00
2018-11-04T02:20:15.307Z,0.00
2018-11-04T02:21:15.293Z,0.00
2018-11-04T02:22:15.279Z,0.00
2018-11-04T02:23:15.265Z,0.00
2018-11-04T02:24:15.250Z,0.00
2018-11-04T02:25:15.236Z,0.00
2018-11-04T02:26:15.224Z,0.00
2018-11-04T02:27:15.207Z,0.00
2018-11-04T02:28:15.196Z,0.00
2018-11-04T02:29:15.187Z,0.00
2018-11-04T02:30:15.169Z,0.00
2018-11-04T02:31:15.154Z,0.00
2018-11-04T02:32:15.139Z,0.00
2018-11-04T02:33:15.130Z,0.00
2018-11-04T02:34:15.113Z,0.00
2018-11-04T02:35:15.103Z,0.00
2018-11-04T02:36:15.085Z,0.00
2018-11-04T02:37:15.071Z,0.00
2018-11-04T02:38:15.058Z,0.00
2018-11-04T02:39:15.043Z,0.00
2018-11-04T02:40:15.036Z,0.00
2018-11-04T02:41:15.116Z,0.00
2018-11-04T02:42:15.002Z,0.00
2018-11-04T02:43:14.988Z,0.00
2018-11-04T02:44:14.974Z,0.00
2018-11-04T02:45:14.961Z,0.00
2018-11-04T02:46:14.947Z,0.00
2018-11-04T02:47:14.933Z,0.00
2018-11-04T02:48:14.924Z,0.00
2018-11-04T02:49:14.906Z,0.00
2018-11-04T02:50:14.913Z,0.00
2018-11-04T02:51:14.878Z,0.00
2018-11-04T02:52:14.865Z,0.00
2018-11-04T02:53:14.856Z,0.00
2018-11-04T02:54:14.841Z,0.00
2018-11-04T02:55:14.823Z,0.00
2018-11-04T02:56:14.810Z,0.00
2018-11-04T02:57:14.797Z,0.00
2018-11-04T02:58:14.782Z,0.00
2018-11-04T02:59:14.768Z,0.00
2018-11-04T03:00:14.756Z,0.00
2018-11-04T03:01:14.742Z,0.00
2018-11-04T03:02:14.729Z,0.00
2018-11-04T03:03:14.712Z,0.00
2018-11-04T03:04:14.701Z,0.00
2018-11-04T03:05:14.692Z,0.00
2018-11-04T03:06:14.674Z,0.00
2018-11-04T03:07:14.660Z,0.00
2018-11-04T03:08:14.647Z,0.00
2018-11-04T03:09:14.633Z,0.00
2018-11-04T03:10:14.626Z,0.00
2018-11-04T03:11:14.610Z,0.00
2018-11-04T03:12:15.047Z,0.00
2018-11-04T03:13:14.581Z,0.00
2018-11-04T03:14:14.565Z,0.00
2018-11-04T03:15:14.556Z,0.00
2018-11-04T03:16:14.538Z,0.00
2018-11-04T03:17:14.528Z,0.00
2018-11-04T03:18:14.511Z,0.00
2018-11-04T03:19:14.496Z,0.00
2018-11-04T03:20:14.483Z,0.00
2018-11-04T03:21:14.470Z,0.00
2018-11-04T03:22:14.657Z,0.00
2018-11-04T03:23:14.441Z,0.00
2018-11-04T03:24:14.432Z,0.00
2018-11-04T03:25:14.414Z,0.00
2018-11-04T03:26:14.423Z,0.00
2018-11-04T03:27:14.387Z,0.00
2018-11-04T03:28:14.374Z,0.00
2018-11-04T03:29:14.364Z,0.00
2018-11-04T03:30:14.351Z,0.00
2018-11-04T03:31:14.332Z,0.00
2018-11-04T03:32:14.318Z,0.00
2018-11-04T03:33:14.305Z,0.00
2018-11-04T03:34:14.292Z,0.00
2018-11-04T03:35:14.277Z,0.00
2018-11-04T03:36:14.264Z,0.00
2018-11-04T03:37:14.251Z,0.00
2018-11-04T03:38:14.237Z,0.00
2018-11-04T03:39:14.223Z,0.00
2018-11-04T03:40:14.208Z,0.00
2018-11-04T03:41:14.197Z,0.00
2018-11-04T03:42:14.182Z,0.00
2018-11-04T03:43:14.167Z,0.00
2018-11-04T03:44:14.154Z,0.00
2018-11-04T03:45:14.140Z,0.00
2018-11-04T03:46:14.127Z,0.00
2018-11-04T03:47:14.119Z,0.00
2018-11-04T03:48:14.099Z,0.00
2018-11-04T03:49:14.083Z,0.00
2018-11-04T03:50:14.072Z,0.00
2018-11-04T03:51:14.058Z,0.00
2018-11-04T03:52:14.043Z,0.00
2018-11-04T03:53:14.029Z,0.00
2018-11-04T03:54:14.016Z,0.00
2018-11-04T03:55:14.001Z,0.00
2018-11-04T03:56:13.987Z,0.00
2018-11-04T03:57:13.974Z,0.00
2018-11-04T03:58:13.960Z,0.00
2018-11-04T03:59:13.946Z,0.00
2018-11-04T04:00:13.933Z,0.00
2018-11-04T04:01:13.931Z,0.00
2018-11-04T04:02:13.905Z,0.00
2018-11-04T04:03:13.890Z,0.00
2018-11-04T04:04:13.876Z,0.00
2018-11-04T04:05:13.863Z,0.00
2018-11-04T04:06:14.055Z,0.00
2018-11-04T04:07:13.835Z,0.00
2018-11-04T04:08:13.822Z,0.00
2018-11-04T04:09:13.808Z,0.00
2018-11-04T04:10:13.794Z,0.00
2018-11-04T04:11:13.779Z,0.00
2018-11-04T04:12:13.770Z,0.00
2018-11-04T04:13:13.852Z,0.00
2018-11-04T04:14:13.740Z,0.00
2018-11-04T04:15:13.724Z,0.00
2018-11-04T04:16:13.710Z,0.00
2018-11-04T04:17:13.696Z,0.00
2018-11-04T04:18:13.687Z,0.00
2018-11-04T04:19:13.671Z,0.00
2018-11-04T04:20:13.656Z,0.00
2018-11-04T04:21:13.642Z,0.00
2018-11-04T04:22:13.628Z,0.00
2018-11-04T04:23:13.614Z,0.00
2018-11-04T04:24:13.604Z,0.00
2018-11-04T04:25:13.587Z,0.00
2018-11-04T04:26:13.573Z,0.00
2018-11-04T04:27:13.558Z,0.00
2018-11-04T04:28:13.545Z,0.00
2018-11-04T04:29:13.531Z,0.00
2018-11-04T04:30:13.520Z,0.00
2018-11-04T04:31:13.503Z,0.00
2018-11-04T04:32:13.493Z,0.00
2018-11-04T04:33:13.476Z,0.00
2018-11-04T04:34:13.462Z,0.00
2018-11-04T04:35:13.448Z,0.00
2018-11-04T04:36:13.435Z,0.00
2018-11-04T04:37:13.421Z,0.00
2018-11-04T04:38:13.408Z,0.00
2018-11-04T04:39:13.392Z,0.00
2018-11-04T04:40:13.379Z,0.00
2018-11-04T04:41:13.365Z,0.00
2018-11-04T04:42:13.351Z,0.00
2018-11-04T04:43:13.337Z,0.00
2018-11-04T04:44:13.324Z,0.00
2018-11-04T04:45:13.311Z,0.00
2018-11-04T04:46:13.297Z,0.00
2018-11-04T04:47:13.282Z,0.00
2018-11-04T04:48:13.266Z,0.00
2018-11-04T04:49:13.253Z,0.00
2018-11-04T04:50:13.243Z,0.00
2018-11-04T04:51:13.226Z,0.00
2018-11-04T04:52:13.212Z,0.00
2018-11-04T04:53:13.199Z,0.00
2018-11-04T04:54:13.190Z,0.00
2018-11-04T04:55:13.171Z,0.00
2018-11-04T04:56:13.158Z,0.00
2018-11-04T04:57:13.141Z,0.00
2018-11-04T04:58:13.127Z,0.00
2018-11-04T04:59:13.113Z,0.00
2018-11-04T05:01:13.086Z,0.00
2018-11-04T05:02:13.069Z,0.00
2018-11-04T05:03:13.055Z,0.00
2018-11-04T05:04:13.040Z,0.00
2018-11-04T05:05:13.027Z,0.00
2018-11-04T05:06:13.012Z,0.00
2018-11-04T05:07:12.997Z,0.00
2018-11-04T05:08:12.982Z,0.00
2018-11-04T05:09:12.969Z,0.00
2018-11-04T05:10:12.954Z,0.00
2018-11-04T05:11:12.937Z,0.00
2018-11-04T05:12:12.924Z,0.00
2018-11-04T05:13:12.917Z,0.00
2018-11-04T05:14:12.995Z,0.00
2018-11-04T05:15:12.882Z,0.00
2018-11-04T05:16:12.866Z,0.00
2018-11-04T05:17:12.850Z,0.00
2018-11-04T05:18:12.836Z,0.00
2018-11-04T05:19:12.835Z,0.00
2018-11-04T05:20:12.807Z,0.00
2018-11-04T05:21:12.793Z,0.00
2018-11-04T05:22:12.778Z,0.00
2018-11-04T05:23:12.766Z,0.00
2018-11-04T05:24:12.749Z,0.00
2018-11-04T05:25:12.735Z,0.00
2018-11-04T05:26:12.721Z,0.00
2018-11-04T05:27:12.706Z,0.00
2018-11-04T05:28:12.691Z,0.00
2018-11-04T05:29:12.677Z,0.00
2018-11-04T05:30:12.663Z,0.00
2018-11-04T05:31:12.649Z,0.00
2018-11-04T05:32:12.634Z,0.00
2018-11-04T05:33:12.622Z,0.00
2018-11-04T05:34:12.610Z,0.00
2018-11-04T05:35:12.592Z,0.00
2018-11-04T05:36:12.578Z,0.00
2018-11-04T05:37:12.566Z,0.00
2018-11-04T05:38:12.606Z,0.00
2018-11-04T05:39:12.536Z,0.00
2018-11-04T05:40:12.526Z,0.00
2018-11-04T05:41:12.509Z,0.00
2018-11-04T05:42:12.496Z,0.00
2018-11-04T05:43:12.480Z,0.00
2018-11-04T05:44:12.469Z,0.00
2018-11-04T05:45:12.453Z,0.00
2018-11-04T05:46:12.439Z,0.00
2018-11-04T05:47:12.427Z,0.00
2018-11-04T05:48:12.412Z,0.00
2018-11-04T05:49:12.402Z,0.00
2018-11-04T05:50:12.384Z,0.00
2018-11-04T05:51:12.371Z,0.00
2018-11-04T05:52:12.557Z,0.00
2018-11-04T05:53:12.345Z,0.00
2018-11-04T05:54:12.331Z,0.00
2018-11-04T05:55:12.314Z,0.00
2018-11-04T05:56:12.300Z,0.00
2018-11-04T05:57:12.286Z,0.00
2018-11-04T05:58:12.272Z,4.00
2018-11-04T05:59:12.257Z,4.00
2018-11-04T06:00:12.247Z,4.00
2018-11-04T06:01:12.231Z,0.00
2018-11-04T06:02:12.216Z,4.00
2018-11-04T06:03:12.200Z,4.00
2018-11-04T06:04:12.188Z,4.00
2018-11-04T06:05:12.174Z,4.00
2018-11-04T06:06:12.160Z,8.00
2018-11-04T06:07:12.144Z,8.00
2018-11-04T06:08:12.131Z,8.00
2018-11-04T06:09:12.118Z,8.00
2018-11-04T06:10:12.104Z,12.00
2018-11-04T06:11:12.092Z,16.00
2018-11-04T06:12:12.079Z,16.00
2018-11-04T06:13:12.062Z,20.00
2018-11-04T06:14:12.048Z,20.00
2018-11-04T06:15:12.036Z,24.00
2018-11-04T06:16:12.019Z,32.00
2018-11-04T06:17:12.006Z,32.00
2018-11-04T06:18:11.995Z,40.00
2018-11-04T06:19:11.979Z,48.00
2018-11-04T06:20:11.963Z,56.00
2018-11-04T06:21:11.950Z,60.00
2018-11-04T06:22:11.936Z,72.00
2018-11-04T06:23:11.921Z,80.00
2018-11-04T06:24:11.909Z,92.00
2018-11-04T06:25:11.903Z,100.00
2018-11-04T06:26:11.879Z,116.00
2018-11-04T06:27:11.864Z,128.00
2018-11-04T06:28:11.850Z,140.00
2018-11-04T06:29:11.837Z,156.00
2018-11-04T06:30:11.823Z,172.00
2018-11-04T06:31:11.808Z,188.00
2018-11-04T06:32:11.797Z,208.00
2018-11-04T06:33:11.779Z,228.00
2018-11-04T06:34:11.768Z,248.00
2018-11-04T06:35:11.751Z,264.00
2018-11-04T06:36:11.739Z,288.00
2018-11-04T06:37:11.724Z,308.00
2018-11-04T06:38:11.711Z,328.00
2018-11-04T06:39:11.697Z,352.00
2018-11-04T06:40:11.681Z,376.00
2018-11-04T06:41:11.771Z,404.00
2018-11-04T06:42:11.655Z,432.00
2018-11-04T06:43:11.640Z,456.00
2018-11-04T06:44:11.628Z,480.00
2018-11-04T06:45:11.625Z,504.00
2018-11-04T06:46:11.600Z,536.00
2018-11-04T06:47:11.712Z,560.00
2018-11-04T06:48:11.572Z,588.00
2018-11-04T06:49:11.556Z,616.00
2018-11-04T06:50:11.541Z,636.00
2018-11-04T06:51:11.526Z,664.00
2018-11-04T06:52:11.513Z,696.00
2018-11-04T06:53:11.498Z,724.00
2018-11-04T06:54:11.483Z,752.00
2018-11-04T06:55:11.474Z,788.00
2018-11-04T06:56:11.460Z,812.00
2018-11-04T06:57:11.441Z,844.00
2018-11-04T06:58:11.428Z,880.00
2018-11-04T06:59:11.415Z,920.00
2018-11-04T07:00:11.748Z,960.00
2018-11-04T07:01:11.382Z,1020.00
2018-11-04T07:02:11.373Z,1104.00
2018-11-04T07:03:11.357Z,1188.00
2018-11-04T07:04:11.338Z,1268.00
2018-11-04T07:05:11.323Z,1316.00
2018-11-04T07:06:11.309Z,1332.00
2018-11-04T07:07:11.295Z,1340.00
2018-11-04T07:08:11.285Z,1356.00
2018-11-04T07:09:11.369Z,1396.00
2018-11-04T07:10:11.256Z,1480.00
2018-11-04T07:11:11.439Z,1572.00
2018-11-04T07:12:11.225Z,1632.00
2018-11-04T07:13:11.210Z,1684.00
2018-11-04T07:14:11.196Z,1740.00
2018-11-04T07:15:11.185Z,1776.00
2018-11-04T07:16:11.173Z,1800.00
2018-11-04T07:17:11.156Z,1828.00
2018-11-04T07:18:11.143Z,1892.00
2018-11-04T07:19:11.127Z,1964.00
2018-11-04T07:20:11.111Z,2016.00
2018-11-04T07:21:11.100Z,2052.00
2018-11-04T07:22:11.091Z,2076.00
2018-11-04T07:23:11.069Z,2132.00
2018-11-04T07:24:11.055Z,2200.00
2018-11-04T07:25:11.041Z,2268.00
2018-11-04T07:26:11.031Z,2336.00
2018-11-04T07:27:11.014Z,2392.00
2018-11-04T07:28:10.999Z,2452.00
2018-11-04T07:29:10.986Z,2540.00
2018-11-04T07:30:10.972Z,2616.00
2018-11-04T07:31:10.962Z,2664.00
2018-11-04T07:32:11.026Z,2700.00
2018-11-04T07:33:10.931Z,2744.00
2018-11-04T07:34:10.921Z,2824.00
2018-11-04T07:35:10.903Z,2884.00
2018-11-04T07:36:10.893Z,2940.00
2018-11-04T07:37:10.881Z,3028.00
2018-11-04T07:38:10.866Z,3048.00
2018-11-04T07:39:10.852Z,3120.00
2018-11-04T07:40:10.837Z,3520.00
2018-11-04T07:41:10.830Z,3796.00
2018-11-04T07:42:10.812Z,3444.00
2018-11-04T07:43:10.797Z,3392.00
2018-11-04T07:44:10.823Z,3420.00
2018-11-04T07:45:10.783Z,3388.00
2018-11-04T07:46:10.761Z,3380.00
2018-11-04T07:47:10.748Z,3336.00
2018-11-04T07:48:10.737Z,3176.00
2018-11-04T07:49:10.724Z,3060.00
2018-11-04T07:50:10.717Z,3092.00
2018-11-04T07:51:10.700Z,3064.00
2018-11-04T07:52:10.893Z,3124.00
2018-11-04T07:53:10.683Z,3148.00
2018-11-04T07:54:10.670Z,3172.00
2018-11-04T07:55:10.651Z,3216.00
2018-11-04T07:56:10.648Z,3216.00
2018-11-04T07:57:10.627Z,3284.00
2018-11-04T07:58:10.619Z,3356.00
2018-11-04T07:59:10.609Z,3376.00
2018-11-04T08:00:10.596Z,3364.00
2018-11-04T08:01:10.587Z,3420.00
2018-11-04T08:02:10.570Z,3612.00
2018-11-04T08:03:10.561Z,3876.00
2018-11-04T08:04:10.559Z,4048.00
2018-11-04T08:05:10.540Z,4184.00
2018-11-04T08:06:10.523Z,4388.00
2018-11-04T08:07:10.510Z,4620.00
2018-11-04T08:08:10.506Z,4880.00
2018-11-04T08:09:10.487Z,5184.00
2018-11-04T08:10:10.477Z,5372.00
2018-11-04T08:11:10.466Z,5516.00
2018-11-04T08:12:10.453Z,5572.00
2018-11-04T08:13:10.442Z,5608.00
2018-11-04T08:14:10.435Z,5752.00
2018-11-04T08:15:10.424Z,5932.00
2018-11-04T08:16:10.409Z,6092.00
2018-11-04T08:17:10.398Z,6292.00
2018-11-04T08:18:10.386Z,6468.00
2018-11-04T08:19:10.375Z,6596.00
2018-11-04T08:20:10.372Z,6636.00
2018-11-04T08:21:10.358Z,6508.00
2018-11-04T08:22:10.348Z,6548.00
2018-11-04T08:23:10.335Z,6784.00
2018-11-04T08:24:10.321Z,6932.00
2018-11-04T08:25:10.316Z,6992.00
2018-11-04T08:26:10.306Z,6980.00
2018-11-04T08:27:10.288Z,6928.00
2018-11-04T08:28:10.278Z,7004.00
2018-11-04T08:29:10.270Z,7104.00
2018-11-04T08:30:10.258Z,7280.00
2018-11-04T08:31:10.247Z,7660.00
2018-11-04T08:32:10.237Z,7932.00
2018-11-04T08:33:10.231Z,8364.00
2018-11-04T08:34:10.217Z,8612.00
2018-11-04T08:35:10.210Z,8776.00
2018-11-04T08:36:10.199Z,8952.00
2018-11-04T08:37:10.189Z,9108.00
2018-11-04T08:38:10.181Z,9156.00
2018-11-04T08:39:10.168Z,9276.00
2018-11-04T08:40:10.298Z,9364.00
2018-11-04T08:41:10.148Z,9472.00
2018-11-04T08:42:10.140Z,9564.00
2018-11-04T08:43:10.130Z,9228.00
2018-11-04T08:44:10.124Z,8924.00
2018-11-04T08:45:10.312Z,9244.00
2018-11-04T08:46:10.104Z,9660.00
2018-11-04T08:47:10.095Z,9988.00
2018-11-04T08:48:10.083Z,10192.00
2018-11-04T08:49:10.078Z,10036.00
2018-11-04T08:50:10.065Z,9696.00
2018-11-04T08:51:10.054Z,9540.00
2018-11-04T08:52:10.047Z,9612.00
2018-11-04T08:53:10.037Z,9668.00
2018-11-04T08:54:10.035Z,9676.00
2018-11-04T08:55:10.019Z,9656.00
2018-11-04T08:56:10.013Z,9608.00
2018-11-04T08:57:10.001Z,8904.00
2018-11-04T08:58:10.001Z,8628.00
2018-11-04T08:59:09.982Z,8632.00
2018-11-04T09:00:10.091Z,8632.00
2018-11-04T09:01:09.968Z,8728.00
2018-11-04T09:02:09.955Z,8828.00
2018-11-04T09:03:09.947Z,9036.00
2018-11-04T09:04:09.943Z,9156.00
2018-11-04T09:05:09.930Z,8892.00
2018-11-04T09:06:09.925Z,8588.00
2018-11-04T09:07:09.917Z,8328.00
2018-11-04T09:08:09.908Z,8308.00
2018-11-04T09:09:09.896Z,8276.00
2018-11-04T09:10:09.888Z,8328.00
2018-11-04T09:11:09.884Z,8456.00
2018-11-04T09:12:09.870Z,8328.00
2018-11-04T09:13:09.863Z,8152.00
2018-11-04T09:14:09.869Z,8188.00
2018-11-04T09:15:09.847Z,8280.00
2018-11-04T09:16:09.838Z,8420.00
2018-11-04T09:17:09.828Z,8516.00
2018-11-04T09:18:09.825Z,8508.00
2018-11-04T09:19:09.810Z,8544.00
2018-11-04T09:20:09.803Z,8352.00
2018-11-04T09:21:09.794Z,8188.00
2018-11-04T09:22:09.824Z,8104.00
2018-11-04T09:23:09.979Z,8244.00
2018-11-04T09:24:09.768Z,8260.00
2018-11-04T09:25:09.761Z,8348.00
2018-11-04T09:26:09.757Z,8520.00
2018-11-04T09:27:09.748Z,8852.00
2018-11-04T09:28:09.736Z,9152.00
2018-11-04T09:29:09.796Z,9480.00
2018-11-04T09:30:09.719Z,9728.00
2018-11-04T09:31:09.710Z,9864.00
2018-11-04T09:33:09.695Z,9532.00
2018-11-04T09:34:09.687Z,9052.00
2018-11-04T09:35:09.967Z,8776.00
2018-11-04T09:36:09.814Z,8708.00
2018-11-04T09:37:09.665Z,8892.00
2018-11-04T09:38:09.655Z,8952.00
2018-11-04T09:39:09.648Z,8688.00
2018-11-04T09:40:09.639Z,8476.00
2018-11-04T09:41:09.633Z,8404.00
2018-11-04T09:42:09.625Z,8280.00
2018-11-04T09:43:09.617Z,8320.00
2018-11-04T09:44:09.610Z,8948.00
2018-11-04T09:45:09.605Z,9828.00
2018-11-04T09:46:09.596Z,10736.00
2018-11-04T09:47:09.591Z,11132.00
2018-11-04T09:48:09.589Z,10940.00
2018-11-04T09:49:09.576Z,11080.00
2018-11-04T09:50:09.655Z,11576.00
2018-11-04T09:51:09.562Z,11548.00
2018-11-04T09:52:09.553Z,11352.00
2018-11-04T09:53:09.546Z,10836.00
2018-11-04T09:54:09.541Z,10508.00
2018-11-04T09:55:09.534Z,11696.00
2018-11-04T09:56:09.532Z,11660.00
2018-11-04T09:57:09.523Z,11040.00
2018-11-04T09:59:09.511Z,9600.00
2018-11-04T10:00:09.511Z,9880.00
2018-11-04T10:01:09.501Z,10372.00
2018-11-04T10:02:09.497Z,10660.00
2018-11-04T10:03:09.492Z,10748.00
2018-11-04T10:04:09.486Z,10856.00
2018-11-04T10:05:09.484Z,10660.00
2018-11-04T10:06:09.476Z,11760.00
2018-11-04T10:07:09.552Z,13160.00
2018-11-04T10:08:09.466Z,13824.00
2018-11-04T10:09:09.473Z,14592.00
2018-11-04T10:10:09.463Z,14944.00
2018-11-04T10:11:09.463Z,14304.00
2018-11-04T10:12:09.451Z,13464.00
2018-11-04T10:13:09.454Z,12812.00
2018-11-04T10:14:09.448Z,11984.00
2018-11-04T10:15:09.448Z,11144.00
2018-11-04T10:16:09.496Z,10420.00
2018-11-04T10:17:09.444Z,9856.00
2018-11-04T10:18:09.444Z,9644.00
2018-11-04T10:19:09.625Z,9604.00
2018-11-04T10:20:09.884Z,9520.00
2018-11-04T10:21:10.095Z,9248.00
2018-11-04T10:22:09.439Z,9036.00
2018-11-04T10:23:09.439Z,9056.00
2018-11-04T10:24:09.436Z,8988.00
2018-11-04T10:25:09.436Z,8868.00
2018-11-04T10:26:09.438Z,8864.00
2018-11-04T10:27:09.434Z,8828.00
2018-11-04T10:28:09.434Z,8592.00
2018-11-04T10:29:09.438Z,8600.00
2018-11-04T10:30:09.455Z,8468.00
2018-11-04T10:31:09.431Z,8392.00
2018-11-04T10:32:09.435Z,8372.00
2018-11-04T10:33:09.431Z,8272.00
2018-11-04T10:34:09.433Z,8088.00
2018-11-04T10:35:09.428Z,8016.00
2018-11-04T10:36:09.457Z,8012.00
2018-11-04T10:37:09.465Z,8080.00
2018-11-04T10:38:09.428Z,8028.00
2018-11-04T10:39:09.425Z,8056.00
2018-11-04T10:40:09.426Z,8128.00
2018-11-04T10:41:09.429Z,8148.00
2018-11-04T10:42:09.456Z,8180.00
2018-11-04T10:43:09.424Z,8216.00
2018-11-04T10:44:09.421Z,8208.00
2018-11-04T10:45:09.420Z,8180.00
2018-11-04T10:46:09.421Z,8228.00
2018-11-04T10:47:09.418Z,8192.00
2018-11-04T10:48:09.416Z,8204.00
2018-11-04T10:49:09.422Z,8128.00
2018-11-04T10:50:09.420Z,8152.00
2018-11-04T10:51:09.410Z,8112.00
2018-11-04T10:52:09.408Z,8152.00
2018-11-04T10:53:09.405Z,8268.00
2018-11-04T10:54:09.406Z,8256.00
2018-11-04T10:55:09.398Z,8264.00
2018-11-04T10:56:09.397Z,8224.00
2018-11-04T10:57:09.395Z,8328.00
2018-11-04T10:58:09.393Z,8312.00
2018-11-04T10:59:09.392Z,8400.00
2018-11-04T11:00:09.388Z,8304.00
2018-11-04T11:01:09.389Z,8316.00
2018-11-04T11:02:09.386Z,8148.00
2018-11-04T11:03:09.381Z,8104.00
2018-11-04T11:04:09.378Z,8240.00
2018-11-04T11:05:09.381Z,8240.00
2018-11-04T11:06:09.372Z,8304.00
2018-11-04T11:08:09.369Z,8408.00
2018-11-04T11:09:09.372Z,8364.00
2018-11-04T11:10:09.366Z,8284.00
2018-11-04T11:11:09.453Z,8304.00
2018-11-04T11:12:09.411Z,8060.00
2018-11-04T11:13:09.357Z,8252.00
2018-11-04T11:14:09.355Z,8148.00
2018-11-04T11:15:09.355Z,8316.00
2018-11-04T11:16:09.353Z,8344.00
2018-11-04T11:17:09.349Z,8524.00
2018-11-04T11:18:09.353Z,8524.00
2018-11-04T11:19:09.343Z,8188.00
2018-11-04T11:20:09.340Z,8036.00
2018-11-04T11:21:09.346Z,7980.00
2018-11-04T11:22:09.335Z,8100.00
2018-11-04T11:23:09.470Z,8184.00
2018-11-04T11:24:09.530Z,8064.00
2018-11-04T11:25:09.328Z,8168.00
2018-11-04T11:26:09.327Z,8044.00
2018-11-04T11:27:09.322Z,8396.00
2018-11-04T11:28:09.320Z,4824.00
2018-11-04T11:29:09.317Z,6376.00
2018-11-04T11:30:09.360Z,8144.00
2018-11-04T11:31:09.311Z,7940.00
2018-11-04T11:32:09.308Z,8000.00
2018-11-04T11:33:09.309Z,5048.00
2018-11-04T11:34:09.308Z,7672.00
2018-11-04T11:35:09.301Z,8220.00
2018-11-04T11:36:09.298Z,8192.00
2018-11-04T11:37:09.304Z,8188.00
2018-11-04T11:38:09.304Z,8164.00
2018-11-04T11:39:09.291Z,8156.00
2018-11-04T11:40:09.288Z,8060.00
2018-11-04T11:41:09.285Z,8028.00
2018-11-04T11:42:09.286Z,8084.00
2018-11-04T11:43:09.285Z,8196.00
2018-11-04T11:44:09.281Z,7912.00
2018-11-04T11:45:09.278Z,7964.00
2018-11-04T11:46:09.476Z,7944.00
2018-11-04T11:47:09.273Z,7872.00
2018-11-04T11:48:09.271Z,7772.00
2018-11-04T11:49:09.270Z,7824.00
2018-11-04T11:50:09.268Z,7824.00
2018-11-04T11:51:09.270Z,7796.00
2018-11-04T11:52:09.466Z,7640.00
2018-11-04T11:53:09.262Z,7640.00
2018-11-04T11:54:09.263Z,7672.00
2018-11-04T11:55:09.257Z,7656.00
2018-11-04T11:56:09.460Z,7356.00
2018-11-04T11:57:09.253Z,7200.00
2018-11-04T11:58:09.249Z,7324.00
2018-11-04T11:59:09.252Z,7304.00
2018-11-04T12:00:09.246Z,7444.00
2018-11-04T12:01:09.249Z,7372.00
2018-11-04T12:02:09.264Z,7280.00
2018-11-04T12:03:09.239Z,7012.00
2018-11-04T12:04:09.242Z,7028.00
2018-11-04T12:05:09.237Z,7072.00
2018-11-04T12:06:09.436Z,6916.00
2018-11-04T12:07:09.234Z,6816.00
2018-11-04T12:08:09.230Z,7132.00
2018-11-04T12:09:09.232Z,7256.00
2018-11-04T12:10:09.233Z,7296.00
2018-11-04T12:11:09.225Z,7256.00
2018-11-04T12:12:09.224Z,7236.00
2018-11-04T12:13:09.223Z,7140.00
2018-11-04T12:14:09.224Z,7008.00
2018-11-04T12:15:09.421Z,7028.00
2018-11-04T12:16:09.221Z,7068.00
2018-11-04T12:17:09.218Z,7076.00
2018-11-04T12:18:09.218Z,7000.00
2018-11-04T12:19:09.214Z,6948.00
2018-11-04T12:20:09.212Z,6828.00
2018-11-04T12:21:09.414Z,6908.00
2018-11-04T12:22:09.209Z,6992.00
2018-11-04T12:23:09.207Z,6968.00
2018-11-04T12:24:09.210Z,6884.00
2018-11-04T12:25:09.205Z,6932.00
2018-11-04T12:26:09.204Z,6880.00
2018-11-04T12:27:09.207Z,6856.00
2018-11-04T12:28:09.201Z,6872.00
2018-11-04T12:29:09.200Z,6900.00
2018-11-04T12:30:09.200Z,6860.00
2018-11-04T12:31:09.198Z,6832.00
2018-11-04T12:32:09.196Z,6764.00
2018-11-04T12:33:09.195Z,6852.00
2018-11-04T12:34:09.192Z,6820.00
2018-11-04T12:35:09.245Z,6684.00
2018-11-04T12:36:09.192Z,6692.00
2018-11-04T12:37:09.189Z,6568.00
2018-11-04T12:38:09.185Z,6600.00
2018-11-04T12:39:09.182Z,6620.00
2018-11-04T12:40:09.182Z,6464.00
2018-11-04T12:41:09.183Z,6436.00
2018-11-04T12:42:09.182Z,6464.00
2018-11-04T12:43:09.180Z,6408.00
2018-11-04T12:44:09.175Z,6452.00