createdAt,value
2023-04-24T00:02:08.026Z,0.80
2023-04-24T00:04:35.212Z,0.80
2023-04-24T00:07:02.324Z,0.80
2023-04-24T00:09:29.366Z,3.10
2023-04-24T00:11:57.195Z,1.30
2023-04-24T00:14:24.328Z,1.20
2023-04-24T00:16:51.458Z,0.90
2023-04-24T00:19:18.622Z,3.37
2023-04-24T00:21:45.604Z,0.83
2023-04-24T00:24:12.640Z,0.80
2023-04-24T00:26:39.751Z,2.93
2023-04-24T00:29:06.845Z,0.83
2023-04-24T00:31:36.345Z,1.00
2023-04-24T00:34:04.280Z,0.97
2023-04-24T00:36:32.152Z,1.20
2023-04-24T00:38:59.800Z,1.80
2023-04-24T00:41:27.158Z,0.80
2023-04-24T00:43:54.375Z,0.80
2023-04-24T00:46:22.353Z,5.33
2023-04-24T00:48:49.432Z,1.10
2023-04-24T00:51:16.859Z,0.80
2023-04-24T00:53:43.795Z,0.80
2023-04-24T00:56:11.186Z,0.90
2023-04-24T00:58:38.181Z,0.90
2023-04-24T01:01:08.245Z,2.00
2023-04-24T01:03:38.503Z,2.17
2023-04-24T01:06:06.756Z,1.00
2023-04-24T01:08:36.033Z,1.27
2023-04-24T01:11:05.584Z,1.43
2023-04-24T01:13:33.956Z,1.30
2023-04-24T01:16:02.042Z,1.00
2023-04-24T01:18:29.317Z,1.43
2023-04-24T01:20:59.872Z,1.27
2023-04-24T01:23:27.995Z,4.03
2023-04-24T01:25:55.691Z,1.60
2023-04-24T01:28:22.956Z,8.43
2023-04-24T01:30:50.516Z,1.27
2023-04-24T01:33:18.041Z,4.43
2023-04-24T01:35:45.118Z,1.57
2023-04-24T01:38:12.108Z,1.60
2023-04-24T01:40:39.208Z,1.40
2023-04-24T01:43:06.781Z,1.50
2023-04-24T01:45:33.853Z,1.67
2023-04-24T01:48:01.842Z,1.73
2023-04-24T01:50:28.939Z,1.60
2023-04-24T01:52:56.509Z,1.30
2023-04-24T01:55:23.517Z,1.73
2023-04-24T01:57:51.116Z,1.20
2023-04-24T02:00:18.111Z,1.20
2023-04-24T02:02:48.192Z,1.20
2023-04-24T02:05:16.174Z,1.27
2023-04-24T02:07:43.089Z,4.43
2023-04-24T02:10:10.867Z,1.30
2023-04-24T02:12:47.040Z,1.40
2023-04-24T02:15:18.593Z,2.30
2023-04-24T02:17:45.578Z,1.53
2023-04-24T02:20:12.586Z,1.20
2023-04-24T02:22:39.536Z,2.07
2023-04-24T02:25:07.109Z,3.90
2023-04-24T02:27:35.706Z,2.53
2023-04-24T02:30:04.420Z,1.57
2023-04-24T02:32:35.005Z,1.40
2023-04-24T02:35:02.498Z,3.20
2023-04-24T02:37:29.386Z,3.00
2023-04-24T02:40:03.333Z,1.40
2023-04-24T02:42:31.892Z,2.37
2023-04-24T02:45:00.307Z,1.80
2023-04-24T02:47:27.227Z,1.43
2023-04-24T02:49:54.357Z,4.33
2023-04-24T02:52:23.582Z,1.30
2023-04-24T02:54:53.419Z,1.30
2023-04-24T02:57:20.387Z,1.67
2023-04-24T02:59:47.237Z,1.60
2023-04-24T03:02:15.438Z,1.77
2023-04-24T03:04:44.447Z,2.90
2023-04-24T03:07:13.730Z,5.60
2023-04-24T03:09:43.416Z,2.17
2023-04-24T03:12:10.507Z,1.63
2023-04-24T03:14:40.340Z,1.97
2023-04-24T03:17:09.523Z,3.50
2023-04-24T03:19:37.569Z,2.80
2023-04-24T03:22:06.796Z,3.10
2023-04-24T03:24:33.754Z,4.20
2023-04-24T03:27:02.657Z,3.77
2023-04-24T03:29:32.522Z,7.97
2023-04-24T03:32:00.246Z,4.87
2023-04-24T03:34:28.159Z,6.10
2023-04-24T03:36:57.301Z,8.60
2023-04-24T03:39:25.739Z,7.63
2023-04-24T03:41:55.507Z,7.83
2023-04-24T03:44:26.073Z,9.93
2023-04-24T03:46:55.677Z,6.40
2023-04-24T03:49:23.161Z,7.87
2023-04-24T03:51:50.096Z,7.03
2023-04-24T03:54:17.032Z,7.30
2023-04-24T03:56:43.985Z,8.60
2023-04-24T03:59:10.906Z,8.63
2023-04-24T04:01:38.385Z,8.37
2023-04-24T04:04:05.837Z,8.83
2023-04-24T04:06:33.090Z,8.13
2023-04-24T04:09:00.845Z,7.80
2023-04-24T04:11:27.795Z,8.87
2023-04-24T04:13:54.762Z,9.10
2023-04-24T04:16:21.744Z,9.73
2023-04-24T04:18:48.704Z,8.63
2023-04-24T04:21:15.701Z,8.37
2023-04-24T04:23:42.873Z,11.20
2023-04-24T04:26:09.756Z,10.60
2023-04-24T04:28:36.624Z,11.60
2023-04-24T04:31:03.928Z,9.17
2023-04-24T04:33:32.401Z,15.67
2023-04-24T04:35:59.465Z,10.07
2023-04-24T04:38:27.826Z,9.70
2023-04-24T04:40:54.811Z,9.77
2023-04-24T04:43:21.747Z,10.10
2023-04-24T04:45:49.414Z,13.40
2023-04-24T04:48:18.740Z,13.23
2023-04-24T04:50:46.212Z,14.90
2023-04-24T04:53:13.197Z,12.40
2023-04-24T04:55:40.279Z,14.13
2023-04-24T04:58:07.205Z,15.80
2023-04-24T05:00:36.901Z,15.53
2023-04-24T05:03:19.168Z,12.53
2023-04-24T05:05:47.437Z,12.23
2023-04-24T05:08:25.842Z,17.90
2023-04-24T05:10:54.980Z,12.10
2023-04-24T05:13:35.689Z,11.83
2023-04-24T05:16:06.836Z,15.00
2023-04-24T05:18:33.805Z,12.40
2023-04-24T05:21:01.096Z,14.83
2023-04-24T05:23:28.012Z,12.83
2023-04-24T05:25:54.958Z,13.30
2023-04-24T05:28:22.154Z,13.53
2023-04-24T05:30:49.391Z,27.83
2023-04-24T05:33:16.704Z,19.40
2023-04-24T05:35:46.860Z,12.77
2023-04-24T05:38:14.296Z,14.87
2023-04-24T05:40:41.693Z,13.47
2023-04-24T05:43:08.643Z,15.43
2023-04-24T05:45:37.106Z,14.90
2023-04-24T05:48:04.754Z,15.97
2023-04-24T05:50:31.786Z,14.23
2023-04-24T05:53:03.345Z,12.80
2023-04-24T05:55:33.850Z,15.17
2023-04-24T05:58:01.000Z,13.70
2023-04-24T06:00:28.205Z,14.57
2023-04-24T06:02:55.569Z,11.47
2023-04-24T06:05:23.294Z,13.90
2023-04-24T06:07:50.334Z,14.40
2023-04-24T06:10:17.368Z,12.63
2023-04-24T06:12:44.475Z,10.10
2023-04-24T06:15:11.638Z,10.43
2023-04-24T06:17:38.640Z,9.53
2023-04-24T06:20:09.157Z,8.87
2023-04-24T06:22:36.580Z,10.50
2023-04-24T06:25:04.128Z,9.70
2023-04-24T06:27:31.059Z,8.13
2023-04-24T06:29:58.049Z,8.40
2023-04-24T06:32:26.207Z,8.60
2023-04-24T06:34:54.268Z,7.60
2023-04-24T06:37:24.314Z,7.67
2023-04-24T06:39:51.228Z,8.17
2023-04-24T06:42:18.229Z,9.83
2023-04-24T06:44:46.149Z,8.97
2023-04-24T06:47:14.777Z,7.87
2023-04-24T06:49:42.294Z,8.43
2023-04-24T06:52:09.682Z,6.90
2023-04-24T06:54:36.602Z,7.67
2023-04-24T06:57:04.411Z,8.57
2023-04-24T06:59:31.778Z,8.00
2023-04-24T07:01:59.098Z,7.77
2023-04-24T07:04:26.781Z,8.00
2023-04-24T07:06:57.015Z,7.80
2023-04-24T07:09:26.475Z,7.57
2023-04-24T07:12:01.859Z,6.13
2023-04-24T07:14:42.697Z,5.83
2023-04-24T07:17:24.305Z,10.63
2023-04-24T07:19:51.686Z,8.93
2023-04-24T07:22:18.940Z,5.90
2023-04-24T07:24:46.147Z,6.00
2023-04-24T07:27:13.251Z,5.57
2023-04-24T07:29:41.629Z,5.20
2023-04-24T07:32:16.816Z,5.00
2023-04-24T07:34:44.144Z,5.10
2023-04-24T07:37:11.341Z,4.20
2023-04-24T07:39:38.734Z,4.50
2023-04-24T07:42:05.785Z,4.63
2023-04-24T07:44:33.262Z,4.23
2023-04-24T07:47:00.163Z,4.70
2023-04-24T07:49:27.137Z,4.83
2023-04-24T07:51:54.059Z,5.13
2023-04-24T07:54:21.220Z,4.77
2023-04-24T07:56:48.123Z,6.47
2023-04-24T07:59:15.050Z,4.57
2023-04-24T08:01:42.092Z,4.63
2023-04-24T08:04:09.107Z,5.03
2023-04-24T08:06:36.364Z,4.03
2023-04-24T08:09:03.821Z,3.20
2023-04-24T08:11:30.948Z,3.23
2023-04-24T08:13:57.945Z,4.37
2023-04-24T08:16:25.356Z,3.87
2023-04-24T08:18:53.037Z,3.33
2023-04-24T08:21:20.926Z,3.00
2023-04-24T08:23:47.876Z,3.53
2023-04-24T08:26:15.206Z,4.17
2023-04-24T08:28:42.294Z,4.07
2023-04-24T08:31:09.476Z,3.87
2023-04-24T08:33:37.012Z,3.73
2023-04-24T08:36:07.388Z,3.77
2023-04-24T08:38:35.043Z,3.07
2023-04-24T08:41:03.070Z,3.93
2023-04-24T08:43:30.058Z,3.73
2023-04-24T08:45:58.099Z,3.00
2023-04-24T08:48:31.406Z,3.10
2023-04-24T08:51:00.119Z,2.47
2023-04-24T08:53:28.167Z,2.43
2023-04-24T08:55:57.050Z,1.50
2023-04-24T08:58:27.524Z,1.40
2023-04-24T09:00:58.505Z,1.33
2023-04-24T09:03:26.180Z,1.50
2023-04-24T09:05:55.497Z,1.30
2023-04-24T09:08:26.648Z,3.27
2023-04-24T09:10:54.062Z,0.80
2023-04-24T09:13:24.127Z,1.97
2023-04-24T09:15:51.478Z,1.43
2023-04-24T09:18:18.690Z,0.80
2023-04-24T09:21:07.815Z,0.80
2023-04-24T09:23:35.020Z,0.80
2023-04-24T09:26:03.491Z,1.10
2023-04-24T09:28:37.008Z,0.80
2023-04-24T09:31:17.030Z,1.20
2023-04-24T09:34:03.292Z,0.80
2023-04-24T09:36:39.392Z,0.80
2023-04-24T09:39:16.498Z,0.80
2023-04-24T09:41:52.260Z,1.30
2023-04-24T09:44:24.207Z,0.97
2023-04-24T09:46:58.780Z,0.80
2023-04-24T09:49:36.097Z,0.90
2023-04-24T09:52:12.612Z,1.13
2023-04-24T09:54:40.812Z,1.10
2023-04-24T09:57:10.941Z,1.00
2023-04-24T09:59:45.794Z,0.87
2023-04-24T10:02:22.280Z,1.43
2023-04-24T10:04:57.772Z,1.20
2023-04-24T10:07:27.470Z,2.40
2023-04-24T10:09:55.032Z,1.43
2023-04-24T10:12:22.772Z,1.17
2023-04-24T10:14:51.067Z,1.43
2023-04-24T10:17:18.627Z,1.20
2023-04-24T10:19:47.731Z,1.67
2023-04-24T10:22:17.782Z,2.33
2023-04-24T10:24:46.377Z,2.87
2023-04-24T10:27:16.462Z,3.67
2023-04-24T10:29:46.051Z,3.90
2023-04-24T10:32:13.556Z,2.87
2023-04-24T10:34:42.238Z,4.53
2023-04-24T10:37:09.267Z,3.40
2023-04-24T10:39:38.501Z,3.60
2023-04-24T10:42:18.544Z,3.30
2023-04-24T10:44:50.148Z,2.63
2023-04-24T10:47:17.084Z,3.00
2023-04-24T10:49:44.442Z,4.07
2023-04-24T10:52:11.977Z,3.97
2023-04-24T10:54:51.418Z,3.43
2023-04-24T10:57:32.025Z,3.90
2023-04-24T11:00:19.291Z,4.23
2023-04-24T11:02:54.002Z,1.70
2023-04-24T11:05:22.609Z,2.50
2023-04-24T11:08:15.207Z,5.30
2023-04-24T11:10:55.956Z,3.43
2023-04-24T11:13:23.800Z,5.93
2023-04-24T11:16:21.511Z,6.13
2023-04-24T11:19:12.215Z,4.07
2023-04-24T11:22:15.669Z,3.63
2023-04-24T11:24:54.474Z,3.47
2023-04-24T11:27:23.352Z,3.53
2023-04-24T11:30:02.037Z,4.10
2023-04-24T11:32:51.228Z,4.40
2023-04-24T11:35:26.214Z,4.27
2023-04-24T11:40:26.102Z,4.60
2023-04-24T11:42:56.776Z,4.23
2023-04-24T11:45:31.858Z,5.10
2023-04-24T11:47:59.928Z,5.13
2023-04-24T11:50:28.940Z,4.23
2023-04-24T11:52:56.819Z,4.97
2023-04-24T11:55:29.552Z,5.10
2023-04-24T11:57:59.764Z,8.30
2023-04-24T12:00:29.764Z,4.50
2023-04-24T12:03:09.902Z,4.63
2023-04-24T12:05:37.697Z,7.00
2023-04-24T12:08:06.088Z,7.27
2023-04-24T12:10:34.206Z,5.73
2023-04-24T12:13:01.598Z,5.33
2023-04-24T12:15:29.656Z,6.20
2023-04-24T12:17:57.750Z,7.27
2023-04-24T12:20:33.254Z,10.37
2023-04-24T12:23:02.182Z,5.53
2023-04-24T12:25:31.340Z,8.13
2023-04-24T12:28:24.571Z,6.00
2023-04-24T12:30:52.807Z,12.03
2023-04-24T12:33:21.213Z,9.20
2023-04-24T12:35:49.816Z,10.13
2023-04-24T12:38:18.974Z,11.83
2023-04-24T12:40:45.987Z,10.27
2023-04-24T12:43:20.427Z,13.63
2023-04-24T12:45:50.413Z,13.17
2023-04-24T12:48:17.515Z,18.57
2023-04-24T12:50:47.080Z,6.80
2023-04-24T12:53:15.443Z,15.50
2023-04-24T12:55:42.444Z,11.20
2023-04-24T12:58:09.640Z,17.50
2023-04-24T13:00:37.476Z,12.13
2023-04-24T13:03:05.102Z,9.80
2023-04-24T13:05:32.256Z,12.67
2023-04-24T13:07:59.352Z,10.43
2023-04-24T13:10:26.392Z,11.50
2023-04-24T13:12:53.431Z,8.10
2023-04-24T13:15:20.462Z,8.67
2023-04-24T13:17:47.398Z,10.57
2023-04-24T13:20:14.701Z,5.00
2023-04-24T13:22:41.908Z,9.60
2023-04-24T13:25:09.956Z,9.50
2023-04-24T13:27:37.001Z,4.50
2023-04-24T13:30:04.788Z,7.90
2023-04-24T13:32:32.218Z,4.63
2023-04-24T13:34:59.978Z,4.80
2023-04-24T13:37:26.846Z,4.33
2023-04-24T13:39:53.936Z,11.10
2023-04-24T13:42:21.766Z,10.63
2023-04-24T13:44:48.858Z,10.10
2023-04-24T13:47:15.829Z,5.80
2023-04-24T13:49:42.744Z,4.97
2023-04-24T13:52:11.479Z,3.63
2023-04-24T13:54:38.424Z,4.87
2023-04-24T13:57:05.620Z,3.23
2023-04-24T13:59:32.642Z,3.07
2023-04-24T14:02:00.244Z,3.93
2023-04-24T14:04:27.399Z,6.13
2023-04-24T14:06:54.512Z,3.90
2023-04-24T14:09:21.464Z,3.97
2023-04-24T14:11:48.657Z,3.40
2023-04-24T14:14:17.073Z,3.67
2023-04-24T14:16:44.147Z,5.77
2023-04-24T14:19:11.095Z,4.33
2023-04-24T14:21:38.374Z,2.87
2023-04-24T14:24:05.545Z,4.50
2023-04-24T14:26:32.870Z,3.20
2023-04-24T14:29:11.514Z,3.20
2023-04-24T14:31:42.824Z,2.70
2023-04-24T14:34:10.556Z,3.80
2023-04-24T14:36:37.654Z,4.23
2023-04-24T14:39:07.887Z,3.07
2023-04-24T14:41:38.627Z,4.23
2023-04-24T14:44:05.955Z,2.70
2023-04-24T14:46:32.975Z,4.00
2023-04-24T14:49:00.246Z,4.60
2023-04-24T14:51:28.042Z,3.73
2023-04-24T14:53:55.033Z,7.67
2023-04-24T14:56:21.968Z,3.17
2023-04-24T14:58:48.919Z,2.80
2023-04-24T15:01:17.747Z,6.20
2023-04-24T15:03:45.707Z,4.33
2023-04-24T15:06:13.272Z,5.03
2023-04-24T15:08:41.245Z,5.70
2023-04-24T15:11:08.536Z,2.80
2023-04-24T15:13:35.466Z,3.43
2023-04-24T15:16:03.234Z,3.27
2023-04-24T15:18:30.528Z,3.90
2023-04-24T15:20:58.025Z,7.40
2023-04-24T15:23:24.974Z,2.10
2023-04-24T15:25:51.923Z,2.90
2023-04-24T15:28:19.039Z,3.00
2023-04-24T15:30:46.294Z,3.20
2023-04-24T15:33:13.825Z,3.07
2023-04-24T15:35:41.516Z,3.00
2023-04-24T15:38:08.959Z,3.80
2023-04-24T15:40:37.900Z,3.00
2023-04-24T15:43:04.833Z,4.13
2023-04-24T15:45:33.888Z,3.50
2023-04-24T15:48:01.743Z,3.40
2023-04-24T15:50:29.388Z,3.10
2023-04-24T15:52:56.415Z,11.30
2023-04-24T15:55:23.433Z,9.60
2023-04-24T15:57:50.483Z,6.83
2023-04-24T16:00:18.433Z,4.20
2023-04-24T16:02:46.163Z,3.50
2023-04-24T16:05:13.271Z,3.70
2023-04-24T16:07:40.487Z,4.70
2023-04-24T16:10:08.041Z,4.43
2023-04-24T16:12:35.020Z,9.80
2023-04-24T16:15:02.104Z,5.30
2023-04-24T16:17:29.013Z,4.37
2023-04-24T16:19:56.059Z,4.93
2023-04-24T16:22:23.133Z,3.57
2023-04-24T16:24:50.332Z,4.13
2023-04-24T16:27:17.272Z,3.97
2023-04-24T16:29:44.514Z,7.63
2023-04-24T16:32:11.820Z,4.00
2023-04-24T16:34:39.172Z,4.17
2023-04-24T16:37:06.812Z,3.57
2023-04-24T16:39:33.980Z,4.10
2023-04-24T16:42:02.016Z,6.33
2023-04-24T16:44:29.042Z,6.10
2023-04-24T16:46:56.169Z,4.00
2023-04-24T16:49:23.992Z,4.30
2023-04-24T16:51:51.101Z,3.83
2023-04-24T16:54:18.049Z,4.13
2023-04-24T16:56:45.092Z,2.97
2023-04-24T16:59:12.416Z,2.97
2023-04-24T17:01:39.424Z,3.40
2023-04-24T17:04:06.627Z,5.13
2023-04-24T17:06:33.867Z,3.23
2023-04-24T17:09:00.982Z,5.63
2023-04-24T17:11:29.930Z,8.40
2023-04-24T17:13:59.964Z,3.30
2023-04-24T17:16:27.480Z,3.27
2023-04-24T17:18:54.988Z,2.93
2023-04-24T17:21:21.881Z,4.17
2023-04-24T17:23:48.751Z,3.80
2023-04-24T17:26:16.307Z,3.03
2023-04-24T17:28:43.262Z,2.83
2023-04-24T17:31:10.758Z,7.27
2023-04-24T17:33:38.249Z,3.33
2023-04-24T17:36:06.856Z,5.23
2023-04-24T17:38:33.904Z,12.50
2023-04-24T17:41:01.761Z,5.73
2023-04-24T17:43:28.861Z,4.20
2023-04-24T17:45:56.657Z,7.63
2023-04-24T17:48:23.812Z,2.83
2023-04-24T17:50:51.715Z,3.73
2023-04-24T17:53:19.079Z,2.50
2023-04-24T17:55:46.556Z,3.60
2023-04-24T17:58:13.828Z,4.57
2023-04-24T18:00:41.577Z,5.37
2023-04-24T18:03:09.754Z,4.33
2023-04-24T18:05:38.552Z,5.33
2023-04-24T18:08:06.340Z,2.93
2023-04-24T18:10:37.381Z,8.30
2023-04-24T18:13:05.493Z,5.63
2023-04-24T18:15:32.892Z,4.63
2023-04-24T18:18:00.006Z,3.43
2023-04-24T18:20:27.650Z,7.53
2023-04-24T18:22:54.963Z,3.77
2023-04-24T18:25:26.939Z,4.43
2023-04-24T18:27:54.957Z,5.93
2023-04-24T18:30:23.424Z,8.37
2023-04-24T18:32:53.289Z,3.83
2023-04-24T18:35:21.476Z,8.20
2023-04-24T18:37:49.358Z,2.60
2023-04-24T18:40:17.220Z,6.57
2023-04-24T18:42:44.489Z,8.70
2023-04-24T18:45:15.058Z,4.20
2023-04-24T18:47:43.019Z,11.03
2023-04-24T18:50:11.322Z,11.30
2023-04-24T18:52:38.364Z,5.93
2023-04-24T18:55:07.103Z,5.17
2023-04-24T18:57:34.312Z,7.13
2023-04-24T19:00:01.377Z,4.90
2023-04-24T19:02:28.760Z,4.90
2023-04-24T19:04:55.859Z,3.70
2023-04-24T19:07:22.868Z,5.80
2023-04-24T19:09:49.768Z,6.40
2023-04-24T19:12:17.282Z,7.83
2023-04-24T19:14:45.892Z,17.07
2023-04-24T19:17:13.153Z,9.27
2023-04-24T19:19:40.024Z,7.10
2023-04-24T19:22:07.806Z,4.97
2023-04-24T19:24:34.888Z,8.07
2023-04-24T19:27:04.949Z,6.87
2023-04-24T19:29:31.862Z,7.33
2023-04-24T19:31:59.112Z,4.93
2023-04-24T19:34:26.920Z,12.10
2023-04-24T19:36:53.909Z,8.60
2023-04-24T19:39:21.097Z,9.47
2023-04-24T19:41:48.219Z,5.03
2023-04-24T19:44:17.344Z,9.63
2023-04-24T19:46:44.468Z,6.53
2023-04-24T19:49:11.892Z,9.37
2023-04-24T19:51:38.862Z,14.47
2023-04-24T19:54:06.551Z,15.60
2023-04-24T19:56:33.823Z,9.57
2023-04-24T19:59:01.202Z,11.07
2023-04-24T20:01:28.208Z,11.43
2023-04-24T20:03:55.492Z,9.30
2023-04-24T20:06:22.565Z,8.13
2023-04-24T20:08:49.711Z,10.83
2023-04-24T20:11:17.107Z,8.93
2023-04-24T20:13:44.050Z,8.93
2023-04-24T20:16:11.704Z,14.37
2023-04-24T20:18:38.999Z,17.23
2023-04-24T20:21:05.928Z,18.03
2023-04-24T20:23:32.868Z,16.27
2023-04-24T20:25:59.842Z,12.43
2023-04-24T20:28:30.475Z,9.27
2023-04-24T20:30:59.121Z,12.43
2023-04-24T20:33:28.199Z,8.40
2023-04-24T20:35:55.745Z,10.30
2023-04-24T20:38:23.184Z,9.30
2023-04-24T20:40:58.061Z,16.33
2023-04-24T20:43:28.785Z,13.70
2023-04-24T20:45:58.301Z,9.50
2023-04-24T20:48:26.601Z,8.70
2023-04-24T20:50:54.026Z,9.07
2023-04-24T20:53:21.681Z,25.23
2023-04-24T20:55:49.085Z,9.87
2023-04-24T20:58:18.378Z,12.07
2023-04-24T21:00:45.554Z,10.30
2023-04-24T21:03:12.745Z,11.00
2023-04-24T21:05:39.796Z,10.03
2023-04-24T21:08:06.709Z,11.03
2023-04-24T21:10:33.721Z,10.20
2023-04-24T21:13:01.316Z,16.13
2023-04-24T21:15:28.381Z,20.57
2023-04-24T21:17:55.586Z,9.80
2023-04-24T21:20:22.744Z,15.07
2023-04-24T21:22:49.737Z,15.60
2023-04-24T21:25:16.762Z,9.77
2023-04-24T21:27:43.782Z,13.50
2023-04-24T21:30:11.968Z,14.57
2023-04-24T21:32:40.667Z,16.73
2023-04-24T21:35:08.868Z,18.43
2023-04-24T21:37:37.925Z,16.53
2023-04-24T21:40:05.445Z,14.13
2023-04-24T21:42:32.350Z,20.90
2023-04-24T21:44:59.326Z,16.60
2023-04-24T21:47:26.345Z,12.47
2023-04-24T21:49:53.303Z,10.87
2023-04-24T21:52:20.279Z,13.93
2023-04-24T21:54:47.292Z,16.03
2023-04-24T21:57:14.259Z,11.60
2023-04-24T21:59:41.317Z,12.20
2023-04-24T22:02:08.220Z,13.27
2023-04-24T22:04:35.310Z,17.17
2023-04-24T22:07:02.309Z,22.93
2023-04-24T22:09:29.202Z,12.97
2023-04-24T22:11:56.346Z,13.83
2023-04-24T22:14:23.393Z,14.47
2023-04-24T22:16:50.370Z,15.50
2023-04-24T22:19:17.402Z,12.10
2023-04-24T22:21:45.794Z,18.20
2023-04-24T22:24:13.248Z,21.50
2023-04-24T22:26:40.369Z,12.90
2023-04-24T22:29:07.315Z,17.63
2023-04-24T22:31:35.019Z,14.77
2023-04-24T22:34:01.985Z,14.10
2023-04-24T22:36:28.899Z,18.43
2023-04-24T22:38:55.914Z,22.30
2023-04-24T22:41:23.327Z,16.50
2023-04-24T22:43:50.958Z,12.27
2023-04-24T22:46:18.170Z,15.07
2023-04-24T22:48:45.768Z,9.43
2023-04-24T22:51:12.771Z,20.73
2023-04-24T22:53:39.676Z,18.90
2023-04-24T22:56:07.428Z,12.40
2023-04-24T22:58:34.322Z,14.70
2023-04-24T23:01:01.281Z,21.53
2023-04-24T23:03:28.374Z,16.93
2023-04-24T23:05:55.730Z,18.37
2023-04-24T23:08:22.726Z,20.43
2023-04-24T23:10:49.753Z,11.17
2023-04-24T23:13:17.305Z,12.37
2023-04-24T23:15:44.273Z,12.10
2023-04-24T23:18:11.731Z,21.40
2023-04-24T23:20:39.089Z,22.60
2023-04-24T23:23:05.980Z,19.90
2023-04-24T23:25:35.324Z,20.50
2023-04-24T23:28:02.257Z,26.30
2023-04-24T23:30:30.003Z,10.83
2023-04-24T23:32:57.017Z,16.37
2023-04-24T23:35:24.357Z,22.33
2023-04-24T23:37:51.314Z,14.90
2023-04-24T23:40:18.268Z,13.63
2023-04-24T23:42:49.557Z,16.13
2023-04-24T23:45:21.006Z,13.87
2023-04-24T23:47:47.954Z,19.97
2023-04-24T23:50:14.981Z,16.07
2023-04-24T23:52:41.913Z,21.70
2023-04-24T23:55:09.746Z,21.40
2023-04-24T23:57:36.707Z,18.73
