createdAt,value
2022-08-05T00:00:52.378Z,97735.94
2022-08-05T00:03:57.538Z,97734.28
2022-08-05T00:07:00.433Z,97734.69
2022-08-05T00:10:27.130Z,97728.34
2022-08-05T00:13:39.335Z,97724.81
2022-08-05T00:16:52.650Z,97733.78
2022-08-05T00:20:02.849Z,97738.13
2022-08-05T00:23:12.754Z,97745.16
2022-08-05T00:26:17.069Z,97750.59
2022-08-05T00:29:25.237Z,97743.88
2022-08-05T00:32:28.334Z,97754.13
2022-08-05T00:35:33.414Z,97744.69
2022-08-05T00:38:36.569Z,97756.88
2022-08-05T00:41:51.664Z,97758.47
2022-08-05T00:44:58.093Z,97766.72
2022-08-05T00:48:05.707Z,97787.84
2022-08-05T00:51:50.001Z,97795.31
2022-08-05T00:54:33.115Z,97800.47
2022-08-05T00:57:38.381Z,97789.31
2022-08-05T01:00:58.716Z,97805.19
2022-08-05T01:04:01.484Z,97800.63
2022-08-05T01:07:05.777Z,97800.03
2022-08-05T01:10:11.417Z,97810.31
2022-08-05T01:13:27.587Z,97809.56
2022-08-05T01:16:52.327Z,97816.31
2022-08-05T01:20:04.278Z,97829.25
2022-08-05T01:23:22.760Z,97823.34
2022-08-05T01:26:45.400Z,97813.16
2022-08-05T01:29:57.498Z,97828.47
2022-08-05T01:33:01.630Z,97829.25
2022-08-05T01:36:12.698Z,97834.72
2022-08-05T01:39:45.998Z,97848.09
2022-08-05T01:42:44.053Z,97851.25
2022-08-05T01:45:48.293Z,97844.94
2022-08-05T01:49:01.603Z,97859.50
2022-08-05T01:52:25.360Z,97859.09
2022-08-05T01:55:31.153Z,97857.47
2022-08-05T01:58:45.120Z,97855.91
2022-08-05T02:01:54.750Z,97846.06
2022-08-05T02:05:01.741Z,97858.66
2022-08-05T02:08:07.237Z,97844.09
2022-08-05T02:11:12.730Z,97846.06
2022-08-05T02:14:21.899Z,97848.00
2022-08-05T02:18:28.108Z,97862.78
2022-08-05T02:21:02.381Z,97869.69
2022-08-05T02:24:10.054Z,97873.84
2022-08-05T02:27:14.523Z,97862.69
2022-08-05T02:30:18.178Z,97855.50
2022-08-05T02:33:36.008Z,97858.91
2022-08-05T02:36:45.089Z,97856.88
2022-08-05T02:39:51.755Z,97870.91
2022-08-05T02:42:56.678Z,97879.44
2022-08-05T02:46:01.077Z,97872.97
2022-08-05T02:49:07.366Z,97879.94
2022-08-05T02:52:29.727Z,97872.00
2022-08-05T02:55:53.832Z,97875.41
2022-08-05T02:59:00.083Z,97876.16
2022-08-05T03:02:03.846Z,97869.03
2022-08-05T03:05:10.648Z,97883.91
2022-08-05T03:08:16.545Z,97896.41
2022-08-05T03:11:53.588Z,97899.84
2022-08-05T03:14:48.168Z,97903.78
2022-08-05T03:17:54.108Z,97895.56
2022-08-05T03:21:00.185Z,97891.72
2022-08-05T03:24:04.116Z,97892.50
2022-08-05T03:27:06.906Z,97900.28
2022-08-05T03:30:11.256Z,97900.63
2022-08-05T03:33:14.218Z,97903.66
2022-08-05T03:36:30.374Z,97905.91
2022-08-05T03:39:47.175Z,97905.84
2022-08-05T03:42:56.595Z,97892.84
2022-08-05T03:46:01.413Z,97888.00
2022-08-05T03:49:04.396Z,97889.88
2022-08-05T03:52:39.199Z,97883.84
2022-08-05T03:56:09.958Z,97875.06
2022-08-05T03:59:10.910Z,97879.41
2022-08-05T04:02:17.602Z,97892.31
2022-08-05T04:05:40.198Z,97893.44
2022-08-05T04:08:48.636Z,97880.81
2022-08-05T04:11:52.628Z,97876.84
2022-08-05T04:14:57.569Z,97877.66
2022-08-05T04:18:03.247Z,97878.09
2022-08-05T04:21:07.257Z,97891.78
2022-08-05T04:24:19.293Z,97908.69
2022-08-05T04:27:41.793Z,97941.50
2022-08-05T04:30:46.448Z,97961.03
2022-08-05T04:34:18.238Z,97970.81
2022-08-05T04:37:13.800Z,97993.66
2022-08-05T04:40:19.497Z,98003.16
2022-08-05T04:43:22.482Z,98011.06
2022-08-05T04:46:28.442Z,98028.53
2022-08-05T04:50:01.092Z,98042.41
2022-08-05T04:52:59.831Z,98030.84
2022-08-05T04:56:33.269Z,98037.97
2022-08-05T04:59:39.232Z,98050.22
2022-08-05T05:02:43.714Z,98083.88
2022-08-05T05:06:40.068Z,98103.97
2022-08-05T05:09:09.853Z,98093.16
2022-08-05T05:12:18.425Z,98087.78
2022-08-05T05:15:56.421Z,98102.91
2022-08-05T05:19:02.563Z,98109.78
2022-08-05T05:22:24.101Z,98114.22
2022-08-05T05:25:32.475Z,98112.31
2022-08-05T05:28:42.631Z,98121.50
2022-08-05T05:31:47.631Z,98117.72
2022-08-05T05:34:52.435Z,98121.41
2022-08-05T05:37:59.511Z,98118.75
2022-08-05T05:41:03.193Z,98128.66
2022-08-05T05:44:35.848Z,98137.16
2022-08-05T05:47:30.207Z,98145.06
2022-08-05T05:50:53.341Z,98138.94
2022-08-05T05:53:59.575Z,98135.09
2022-08-05T05:57:03.057Z,98152.88
2022-08-05T06:00:11.040Z,98154.53
2022-08-05T06:03:40.239Z,98160.44
2022-08-05T06:06:37.434Z,98156.22
2022-08-05T06:10:00.107Z,98154.66
2022-08-05T06:13:04.978Z,98150.44
2022-08-05T06:16:29.649Z,98146.16
2022-08-05T06:19:34.457Z,98139.97
2022-08-05T06:22:38.246Z,98137.78
2022-08-05T06:26:13.252Z,98138.25
2022-08-05T06:29:25.434Z,98129.69
2022-08-05T06:32:30.402Z,98140.09
2022-08-05T06:36:03.463Z,98139.34
2022-08-05T06:38:56.573Z,98140.53
2022-08-05T06:42:04.073Z,98144.59
2022-08-05T06:45:08.937Z,98148.94
2022-08-05T06:48:55.760Z,98144.97
2022-08-05T06:51:36.134Z,98149.31
2022-08-05T06:54:43.632Z,98147.34
2022-08-05T06:58:02.900Z,98156.78
2022-08-05T07:01:14.178Z,98160.63
2022-08-05T07:04:25.035Z,98153.47
2022-08-05T07:07:43.045Z,98163.69
2022-08-05T07:10:53.164Z,98172.41
2022-08-05T07:14:20.074Z,98177.97
2022-08-05T07:17:59.534Z,98182.75
2022-08-05T07:20:47.818Z,98190.69
2022-08-05T07:23:52.225Z,98187.16
2022-08-05T07:26:55.278Z,98183.63
2022-08-05T07:30:25.373Z,98193.53
2022-08-05T07:33:37.090Z,98198.25
2022-08-05T07:36:42.333Z,98197.81
2022-08-05T07:40:04.383Z,98199.34
2022-08-05T07:43:14.767Z,98185.03
2022-08-05T07:46:26.014Z,98195.66
2022-08-05T07:49:29.170Z,98191.53
2022-08-05T07:52:33.342Z,98185.16
2022-08-05T07:55:44.245Z,98191.00
2022-08-05T07:58:59.559Z,98196.00
2022-08-05T08:02:03.141Z,98196.47
2022-08-05T08:05:06.879Z,98196.81
2022-08-05T08:08:12.360Z,98194.81
2022-08-05T08:11:15.971Z,98199.75
2022-08-05T08:14:19.187Z,98192.22
2022-08-05T08:17:22.248Z,98199.69
2022-08-05T08:21:00.312Z,98198.41
2022-08-05T08:24:01.380Z,98195.25
2022-08-05T08:27:07.365Z,98195.19
2022-08-05T08:30:27.648Z,98180.81
2022-08-05T08:33:37.645Z,98176.03
2022-08-05T08:36:48.819Z,98174.59
2022-08-05T08:39:56.985Z,98168.94
2022-08-05T08:45:16.448Z,98157.19
2022-08-05T08:46:28.490Z,98155.69
2022-08-05T08:50:22.252Z,98155.41
2022-08-05T08:53:03.045Z,98143.47
2022-08-05T08:56:12.514Z,98143.72
2022-08-05T08:59:19.709Z,98143.75
2022-08-05T09:02:26.891Z,98142.38
2022-08-05T09:05:38.520Z,98137.38
2022-08-05T09:08:52.580Z,98135.72
2022-08-05T09:12:00.167Z,98124.91
2022-08-05T09:15:07.503Z,98122.72
2022-08-05T09:18:13.425Z,98110.31
2022-08-05T09:21:21.229Z,98110.63
2022-08-05T09:24:39.891Z,98108.66
2022-08-05T09:28:03.800Z,98104.22
2022-08-05T09:31:22.988Z,98104.00
2022-08-05T09:34:47.712Z,98102.06
2022-08-05T09:38:16.366Z,98103.06
2022-08-05T09:41:16.170Z,98098.06
2022-08-05T09:44:34.169Z,98095.81
2022-08-05T09:47:55.457Z,98094.63
2022-08-05T09:51:01.351Z,98096.59
2022-08-05T09:54:06.794Z,98082.78
2022-08-05T09:57:23.417Z,98092.94
2022-08-05T10:00:30.387Z,98084.25
2022-08-05T10:03:56.496Z,98088.75
2022-08-05T10:06:59.928Z,98093.44
2022-08-05T10:10:15.308Z,98093.38
2022-08-05T10:13:43.872Z,98094.41
2022-08-05T10:16:52.756Z,98085.00
2022-08-05T10:20:02.805Z,98090.31
2022-08-05T10:23:08.920Z,98086.00
2022-08-05T10:26:31.638Z,98076.66
2022-08-05T10:30:41.046Z,98083.19
2022-08-05T10:33:02.783Z,98077.97
2022-08-05T10:36:06.726Z,98077.63
2022-08-05T10:39:24.425Z,98068.50
2022-08-05T10:42:33.364Z,98064.78
2022-08-05T10:45:40.098Z,98065.69
2022-08-05T10:48:57.427Z,98063.84
2022-08-05T10:52:03.252Z,98067.66
2022-08-05T10:55:11.041Z,98065.63
2022-08-05T10:58:20.529Z,98066.28
2022-08-05T11:01:55.496Z,98057.75
2022-08-05T11:04:56.325Z,98061.28
2022-08-05T11:08:04.780Z,98061.94
2022-08-05T11:11:52.143Z,98056.72
2022-08-05T11:15:19.376Z,98062.72
2022-08-05T11:18:29.986Z,98071.59
2022-08-05T11:21:48.756Z,98081.53
2022-08-05T11:26:05.145Z,98069.53
2022-08-05T11:28:50.734Z,98069.44
2022-08-05T11:32:27.311Z,98066.41
2022-08-05T11:36:07.719Z,98065.94
2022-08-05T11:39:13.747Z,98068.25
2022-08-05T11:42:18.777Z,98062.28
2022-08-05T11:45:26.853Z,98056.19
2022-08-05T11:48:44.494Z,98061.94
2022-08-05T11:51:49.903Z,98047.56
2022-08-05T11:54:55.782Z,98045.34
2022-08-05T11:58:10.254Z,98048.38
2022-08-05T12:01:19.020Z,98051.06
2022-08-05T12:04:22.339Z,98043.59
2022-08-05T12:08:03.553Z,98040.13
2022-08-05T12:10:50.639Z,98038.78
2022-08-05T12:13:56.022Z,98039.84
2022-08-05T12:18:00.582Z,98041.06
2022-08-05T12:20:33.680Z,98032.59
2022-08-05T12:23:36.770Z,98034.34
2022-08-05T12:26:50.030Z,98030.44
2022-08-05T12:30:03.602Z,98029.63
2022-08-05T12:33:07.206Z,98029.88
2022-08-05T12:36:29.916Z,98034.13
2022-08-05T12:39:38.567Z,98029.69
2022-08-05T12:42:43.066Z,98025.00
2022-08-05T12:45:53.185Z,98027.00
2022-08-05T12:49:01.337Z,98031.47
2022-08-05T12:52:25.308Z,98024.97
2022-08-05T12:55:32.762Z,98029.53
2022-08-05T12:58:49.311Z,98029.16
2022-08-05T13:02:07.637Z,98026.47
2022-08-05T13:05:11.112Z,98030.19
2022-08-05T13:08:19.364Z,98025.03
2022-08-05T13:11:25.380Z,98037.53
2022-08-05T13:15:05.070Z,98036.16
2022-08-05T13:18:09.324Z,98022.06
2022-08-05T13:21:12.653Z,98021.34
2022-08-05T13:24:27.559Z,98026.56
2022-08-05T13:27:42.390Z,98026.41
2022-08-05T13:30:48.471Z,98026.06
2022-08-05T13:34:22.158Z,98013.84
2022-08-05T13:37:27.233Z,98016.16
2022-08-05T13:40:51.352Z,98012.69
2022-08-05T13:43:55.401Z,98002.41
2022-08-05T13:47:04.617Z,98001.56
2022-08-05T13:50:16.520Z,97997.94
2022-08-05T13:53:19.679Z,97992.38
2022-08-05T13:56:22.529Z,97989.31
2022-08-05T13:59:27.204Z,97996.84
2022-08-05T14:02:35.075Z,97987.50
2022-08-05T14:10:00.440Z,97986.19
2022-08-05T14:13:03.608Z,97979.75
2022-08-05T14:16:11.643Z,97983.69
2022-08-05T14:19:15.946Z,97994.47
2022-08-05T14:22:18.633Z,97996.50
2022-08-05T14:25:22.672Z,97988.69
2022-08-05T14:28:31.782Z,97988.66
2022-08-05T14:31:54.451Z,97992.16
2022-08-05T14:34:58.566Z,98006.22
2022-08-05T14:38:01.301Z,97997.41
2022-08-05T14:41:06.955Z,98011.59
2022-08-05T14:44:19.964Z,98005.97
2022-08-05T14:48:02.432Z,98017.25
2022-08-05T14:50:47.639Z,98016.47
2022-08-05T14:54:26.328Z,98006.00
2022-08-05T14:57:14.098Z,98014.47
2022-08-05T15:00:17.231Z,98021.81
2022-08-05T15:03:22.947Z,98005.66
2022-08-05T15:06:30.212Z,97999.69
2022-08-05T15:09:51.968Z,98005.16
2022-08-05T15:13:01.220Z,98022.09
2022-08-05T15:16:06.859Z,98052.56
2022-08-05T15:19:14.377Z,98043.69
2022-08-05T15:22:28.113Z,98054.22
2022-08-05T15:25:51.219Z,98049.25
2022-08-05T15:28:54.094Z,98059.16
2022-08-05T15:31:56.931Z,98063.56
2022-08-05T15:34:59.605Z,98063.78
2022-08-05T15:38:36.110Z,98064.44
2022-08-05T15:41:57.378Z,98069.81
2022-08-05T15:44:59.625Z,98078.00
2022-08-05T15:48:03.646Z,98077.13
2022-08-05T15:51:06.828Z,98086.97
2022-08-05T15:54:11.292Z,98089.16
2022-08-05T15:57:18.037Z,98091.84
2022-08-05T16:00:30.523Z,98093.56
2022-08-05T16:03:44.809Z,98091.44
2022-08-05T16:06:51.474Z,98091.81
2022-08-05T16:09:55.539Z,98089.88
2022-08-05T16:12:58.242Z,98101.50
2022-08-05T16:16:00.918Z,98092.13
2022-08-05T16:19:04.090Z,98092.75
2022-08-05T16:22:10.607Z,98102.88
2022-08-05T16:25:15.078Z,98096.09
2022-08-05T16:28:18.278Z,98104.50
2022-08-05T16:31:21.054Z,98108.19
2022-08-05T16:34:25.170Z,98116.25
2022-08-05T16:38:03.378Z,98121.91
2022-08-05T16:40:59.825Z,98118.22
2022-08-05T16:44:03.561Z,98130.59
2022-08-05T16:47:07.625Z,98124.78
2022-08-05T16:50:30.339Z,98128.03
2022-08-05T16:54:05.365Z,98138.00
2022-08-05T16:56:58.207Z,98133.69
2022-08-05T17:00:07.750Z,98145.59
2022-08-05T17:03:19.700Z,98154.31
2022-08-05T17:06:24.801Z,98144.06
2022-08-05T17:09:27.707Z,98137.41
2022-08-05T17:12:51.120Z,98146.88
2022-08-05T17:15:55.694Z,98149.31
2022-08-05T17:19:10.807Z,98147.31
2022-08-05T17:22:24.498Z,98153.28
2022-08-05T17:25:34.074Z,98159.19
2022-08-05T17:28:44.523Z,98175.34
2022-08-05T17:31:58.564Z,98165.50
2022-08-05T17:35:02.016Z,98167.84
2022-08-05T17:38:08.018Z,98174.94
2022-08-05T17:41:23.026Z,98179.25
2022-08-05T17:44:35.339Z,98177.22
2022-08-05T17:47:39.111Z,98181.16
2022-08-05T17:50:42.589Z,98186.25
2022-08-05T17:53:45.867Z,98188.97
2022-08-05T17:56:57.313Z,98205.50
2022-08-05T18:00:04.907Z,98215.75
2022-08-05T18:03:08.710Z,98214.13
2022-08-05T18:06:15.069Z,98230.59
2022-08-05T18:09:18.279Z,98230.50
2022-08-05T18:12:24.011Z,98231.19
2022-08-05T18:15:31.221Z,98239.84
2022-08-05T18:18:39.634Z,98255.47
2022-08-05T18:22:08.891Z,98263.31
2022-08-05T18:25:05.733Z,98260.50
2022-08-05T18:28:09.972Z,98259.16
2022-08-05T18:31:15.913Z,98262.97
2022-08-05T18:34:21.651Z,98275.16
2022-08-05T18:37:34.667Z,98277.00
2022-08-05T18:41:57.003Z,98281.31
2022-08-05T18:44:07.871Z,98285.53
2022-08-05T18:47:13.069Z,98294.13
2022-08-05T18:50:42.187Z,98307.78
2022-08-05T18:53:50.769Z,98327.72
2022-08-05T18:56:53.611Z,98335.44
2022-08-05T19:00:03.561Z,98337.66
2022-08-05T19:03:11.833Z,98348.63
2022-08-05T19:06:20.089Z,98360.69
2022-08-05T19:09:24.509Z,98365.75
2022-08-05T19:12:28.016Z,98358.25
2022-08-05T19:15:57.468Z,98360.16
2022-08-05T19:18:56.413Z,98362.41
2022-08-05T19:21:59.738Z,98369.28
2022-08-05T19:25:03.491Z,98375.94
2022-08-05T19:28:06.346Z,98365.19
2022-08-05T19:31:09.529Z,98367.88
2022-08-05T19:34:18.771Z,98392.56
2022-08-05T19:37:21.614Z,98411.31
2022-08-05T19:40:30.536Z,98419.19
2022-08-05T19:44:05.888Z,98416.03
2022-08-05T19:46:56.837Z,98420.13
2022-08-05T19:50:01.955Z,98403.00
2022-08-05T19:53:10.532Z,98411.69
2022-08-05T19:56:20.710Z,98438.09
2022-08-05T19:59:59.410Z,98440.84
2022-08-05T20:02:53.600Z,98433.13
2022-08-05T20:05:59.120Z,98444.88
2022-08-05T20:09:17.653Z,98440.16
2022-08-05T20:12:20.642Z,98449.22
2022-08-05T20:15:52.034Z,98450.84
2022-08-05T20:21:50.353Z,98460.50
2022-08-05T20:24:53.098Z,98456.16
2022-08-05T20:27:56.489Z,98463.03
2022-08-05T20:31:00.389Z,98464.44
2022-08-05T20:34:04.423Z,98459.34
2022-08-05T20:37:17.957Z,98474.44
2022-08-05T20:40:32.793Z,98473.81
2022-08-05T20:43:58.729Z,98492.88
2022-08-05T20:46:59.138Z,98491.22
2022-08-05T20:50:02.580Z,98495.00
2022-08-05T20:53:16.332Z,98485.72
2022-08-05T20:56:42.287Z,98493.84
2022-08-05T21:00:10.696Z,98495.66
2022-08-05T21:03:08.367Z,98500.25
2022-08-05T21:06:27.570Z,98508.91
2022-08-05T21:09:33.763Z,98528.78
2022-08-05T21:12:39.821Z,98525.25
2022-08-05T21:16:01.233Z,98529.25
2022-08-05T21:19:04.526Z,98538.47
2022-08-05T21:22:09.462Z,98553.53
2022-08-05T21:25:15.952Z,98549.53
2022-08-05T21:28:23.994Z,98552.41
2022-08-05T21:31:41.313Z,98561.75
2022-08-05T21:34:44.903Z,98560.53
2022-08-05T21:38:07.709Z,98570.78
2022-08-05T21:41:12.091Z,98581.38
2022-08-05T21:44:15.415Z,98583.66
2022-08-05T21:47:54.902Z,98585.59
2022-08-05T21:50:41.078Z,98581.72
2022-08-05T21:53:43.786Z,98578.88
2022-08-05T21:57:29.800Z,98582.06
2022-08-05T22:00:26.592Z,98575.69
2022-08-05T22:03:51.773Z,98586.19
2022-08-05T22:06:52.339Z,98580.16
2022-08-05T22:09:55.055Z,98590.53
2022-08-05T22:13:08.545Z,98593.72
2022-08-05T22:16:39.527Z,98600.78
2022-08-05T22:20:00.332Z,98604.78
2022-08-05T22:23:21.415Z,98618.81
2022-08-05T22:26:41.874Z,98624.63
2022-08-05T22:29:54.259Z,98627.38
2022-08-05T22:32:57.056Z,98632.38
2022-08-05T22:36:00.883Z,98633.16
2022-08-05T22:39:09.455Z,98645.91
2022-08-05T22:42:15.584Z,98646.25
2022-08-05T22:45:30.687Z,98650.81
2022-08-05T22:48:33.637Z,98656.97
2022-08-05T22:52:06.019Z,98669.38
2022-08-05T22:55:01.021Z,98668.38
2022-08-05T22:58:04.245Z,98671.00
2022-08-05T23:01:09.475Z,98676.47
2022-08-05T23:04:12.125Z,98678.06
2022-08-05T23:07:14.861Z,98684.41
2022-08-05T23:10:19.921Z,98692.97
2022-08-05T23:13:23.279Z,98695.34
2022-08-05T23:16:44.055Z,98692.31
2022-08-05T23:19:55.965Z,98703.34
2022-08-05T23:22:59.163Z,98699.81
2022-08-05T23:26:01.944Z,98697.31
2022-08-05T23:29:05.757Z,98704.81
2022-08-05T23:32:14.377Z,98717.56
2022-08-05T23:35:17.407Z,98722.59
2022-08-05T23:38:20.529Z,98721.47
2022-08-05T23:41:23.482Z,98730.63
2022-08-05T23:44:31.103Z,98728.84
2022-08-05T23:47:35.799Z,98726.16
2022-08-05T23:50:50.782Z,98727.44
2022-08-05T23:53:54.084Z,98725.81
2022-08-05T23:57:04.899Z,98724.25
