createdAt,value
2023-08-17T00:00:11.451Z,97735.88
2023-08-17T00:02:40.148Z,97745.25
2023-08-17T00:05:08.479Z,97748.28
2023-08-17T00:07:36.117Z,97749.91
2023-08-17T00:10:05.573Z,97743.25
2023-08-17T00:12:33.074Z,97748.47
2023-08-17T00:15:00.519Z,97748.41
2023-08-17T00:17:28.393Z,97754.75
2023-08-17T00:19:56.029Z,97749.75
2023-08-17T00:22:23.443Z,97762.94
2023-08-17T00:24:50.859Z,97756.31
2023-08-17T00:27:19.673Z,97753.31
2023-08-17T00:29:47.076Z,97751.09
2023-08-17T00:32:14.609Z,97748.59
2023-08-17T00:34:42.644Z,97749.69
2023-08-17T00:37:10.103Z,97751.84
2023-08-17T00:39:37.812Z,97754.09
2023-08-17T00:42:05.743Z,97749.94
2023-08-17T00:44:34.505Z,97743.31
2023-08-17T00:47:02.155Z,97741.66
2023-08-17T00:49:30.139Z,97735.00
2023-08-17T00:51:58.061Z,97753.44
2023-08-17T00:54:26.507Z,97747.34
2023-08-17T00:56:55.148Z,97751.72
2023-08-17T00:59:23.686Z,97744.88
2023-08-17T01:01:52.917Z,97749.53
2023-08-17T01:04:20.368Z,97735.41
2023-08-17T01:06:47.961Z,97723.53
2023-08-17T01:09:15.573Z,97720.75
2023-08-17T01:11:50.709Z,97721.34
2023-08-17T01:14:28.349Z,97711.16
2023-08-17T01:17:04.962Z,97708.38
2023-08-17T01:19:34.395Z,97716.66
2023-08-17T01:22:06.204Z,97724.59
2023-08-17T01:24:35.212Z,97716.28
2023-08-17T01:27:02.736Z,97720.94
2023-08-17T01:29:30.625Z,97720.06
2023-08-17T01:32:08.502Z,97717.28
2023-08-17T01:34:41.353Z,97721.41
2023-08-17T01:37:11.539Z,97720.81
2023-08-17T01:39:46.027Z,97717.81
2023-08-17T01:42:14.188Z,97720.53
2023-08-17T01:44:41.786Z,97716.06
2023-08-17T01:47:10.543Z,97711.38
2023-08-17T01:49:37.940Z,97708.34
2023-08-17T01:52:06.692Z,97709.44
2023-08-17T01:54:34.371Z,97707.19
2023-08-17T01:57:03.476Z,97711.31
2023-08-17T01:59:30.966Z,97707.75
2023-08-17T02:01:58.524Z,97706.03
2023-08-17T02:04:26.795Z,97710.66
2023-08-17T02:06:54.238Z,97709.78
2023-08-17T02:09:21.871Z,97702.94
2023-08-17T02:11:50.102Z,97703.66
2023-08-17T02:14:18.963Z,97709.16
2023-08-17T02:16:46.450Z,97703.38
2023-08-17T02:19:13.926Z,97698.41
2023-08-17T02:21:43.044Z,97700.00
2023-08-17T02:24:10.515Z,97691.50
2023-08-17T02:26:39.380Z,97695.84
2023-08-17T02:29:06.984Z,97691.44
2023-08-17T02:31:35.763Z,97698.03
2023-08-17T02:34:06.265Z,97694.25
2023-08-17T02:36:36.020Z,97692.53
2023-08-17T02:39:04.631Z,97691.16
2023-08-17T02:41:33.136Z,97687.56
2023-08-17T02:44:01.605Z,97693.00
2023-08-17T02:46:29.303Z,97687.50
2023-08-17T02:48:58.198Z,97676.19
2023-08-17T02:51:25.815Z,97676.97
2023-08-17T02:53:53.285Z,97690.09
2023-08-17T02:56:20.719Z,97683.50
2023-08-17T02:58:49.059Z,97679.34
2023-08-17T03:01:17.870Z,97683.41
2023-08-17T03:03:45.392Z,97668.59
2023-08-17T03:06:14.343Z,97669.69
2023-08-17T03:08:41.824Z,97677.09
2023-08-17T03:11:12.975Z,97672.63
2023-08-17T03:13:40.444Z,97668.81
2023-08-17T03:16:07.912Z,97671.25
2023-08-17T03:18:35.307Z,97667.91
2023-08-17T03:21:02.808Z,97665.16
2023-08-17T03:23:32.317Z,97661.88
2023-08-17T03:25:59.771Z,97665.94
2023-08-17T03:28:28.464Z,97670.13
2023-08-17T03:30:56.424Z,97665.66
2023-08-17T03:33:23.879Z,97657.13
2023-08-17T03:35:51.447Z,97656.00
2023-08-17T03:38:18.887Z,97664.50
2023-08-17T03:40:47.723Z,97667.25
2023-08-17T03:43:15.179Z,97661.75
2023-08-17T03:45:43.742Z,97663.63
2023-08-17T03:48:11.323Z,97662.78
2023-08-17T03:50:38.833Z,97664.38
2023-08-17T03:53:06.372Z,97662.41
2023-08-17T03:55:33.793Z,97666.16
2023-08-17T03:58:04.570Z,97663.06
2023-08-17T04:00:32.110Z,97669.88
2023-08-17T04:03:00.271Z,97668.78
2023-08-17T04:05:28.683Z,97685.28
2023-08-17T04:07:55.978Z,97682.28
2023-08-17T04:10:23.572Z,97690.00
2023-08-17T04:12:51.044Z,97690.81
2023-08-17T04:15:19.875Z,97695.75
2023-08-17T04:17:47.329Z,97696.25
2023-08-17T04:20:14.868Z,97702.88
2023-08-17T04:22:42.314Z,97702.41
2023-08-17T04:25:09.978Z,97699.66
2023-08-17T04:27:37.572Z,97705.97
2023-08-17T04:30:06.224Z,97706.41
2023-08-17T04:32:43.344Z,97709.69
2023-08-17T04:35:11.362Z,97707.81
2023-08-17T04:37:38.892Z,97712.25
2023-08-17T04:40:07.861Z,97707.00
2023-08-17T04:42:35.320Z,97704.06
2023-08-17T04:45:04.132Z,97709.28
2023-08-17T04:47:32.852Z,97711.28
2023-08-17T04:50:02.081Z,97715.41
2023-08-17T04:52:29.511Z,97719.06
2023-08-17T04:54:56.918Z,97737.53
2023-08-17T04:57:25.455Z,97738.94
2023-08-17T04:59:53.152Z,97735.66
2023-08-17T05:02:21.172Z,97726.09
2023-08-17T05:04:48.782Z,97730.50
2023-08-17T05:07:17.644Z,97726.47
2023-08-17T05:09:45.254Z,97705.44
2023-08-17T05:12:12.767Z,97721.84
2023-08-17T05:14:40.220Z,97727.94
2023-08-17T05:17:07.681Z,97720.31
2023-08-17T05:19:35.242Z,97726.97
2023-08-17T05:22:02.855Z,97731.94
2023-08-17T05:24:31.729Z,97733.63
2023-08-17T05:26:59.346Z,97730.38
2023-08-17T05:29:27.341Z,97724.38
2023-08-17T05:31:55.358Z,97723.03
2023-08-17T05:34:24.101Z,97722.53
2023-08-17T05:36:51.666Z,97719.25
2023-08-17T05:39:19.061Z,97726.16
2023-08-17T05:41:47.928Z,97722.91
2023-08-17T05:44:16.324Z,97718.88
2023-08-17T05:46:43.843Z,97722.44
2023-08-17T05:49:11.496Z,97724.41
2023-08-17T05:51:38.957Z,97719.81
2023-08-17T05:54:06.903Z,97721.28
2023-08-17T05:56:34.461Z,97713.34
2023-08-17T05:59:03.478Z,97720.59
2023-08-17T06:01:32.527Z,97729.22
2023-08-17T06:04:00.133Z,97724.28
2023-08-17T06:06:27.850Z,97725.75
2023-08-17T06:08:55.377Z,97734.34
2023-08-17T06:11:24.210Z,97727.50
2023-08-17T06:13:51.670Z,97728.66
2023-08-17T06:16:20.493Z,97726.75
2023-08-17T06:18:47.988Z,97719.63
2023-08-17T06:21:15.436Z,97726.81
2023-08-17T06:23:42.903Z,97735.13
2023-08-17T06:26:10.391Z,97734.06
2023-08-17T06:28:37.884Z,97738.28
2023-08-17T06:31:05.396Z,97725.88
2023-08-17T06:33:34.300Z,97735.59
2023-08-17T06:36:01.707Z,97730.41
2023-08-17T06:38:29.135Z,97739.78
2023-08-17T06:40:56.565Z,97727.69
2023-08-17T06:43:24.014Z,97732.63
2023-08-17T06:45:51.698Z,97723.00
2023-08-17T06:48:19.089Z,97720.81
2023-08-17T06:50:47.922Z,97721.91
2023-08-17T06:53:15.307Z,97727.16
2023-08-17T06:55:42.762Z,97729.88
2023-08-17T06:58:10.195Z,97723.00
2023-08-17T07:00:37.721Z,97720.47
2023-08-17T07:03:05.675Z,97725.97
2023-08-17T07:05:33.273Z,97729.25
2023-08-17T07:08:02.989Z,97730.56
2023-08-17T07:10:30.440Z,97727.47
2023-08-17T07:12:57.874Z,97726.59
2023-08-17T07:15:25.279Z,97723.56
2023-08-17T07:17:52.748Z,97729.88
2023-08-17T07:20:20.296Z,97728.47
2023-08-17T07:22:48.468Z,97728.69
2023-08-17T07:25:17.410Z,97731.13
2023-08-17T07:27:44.896Z,97730.28
2023-08-17T07:30:13.402Z,97741.81
2023-08-17T07:32:41.278Z,97734.13
2023-08-17T07:35:08.702Z,97723.38
2023-08-17T07:37:36.631Z,97732.59
2023-08-17T07:40:05.016Z,97732.97
2023-08-17T07:42:34.190Z,97730.16
2023-08-17T07:45:05.664Z,97725.53
2023-08-17T07:47:33.266Z,97731.31
2023-08-17T07:50:00.983Z,97730.88
2023-08-17T07:52:28.460Z,97721.47
2023-08-17T07:54:56.032Z,97725.72
2023-08-17T07:57:23.581Z,97716.97
2023-08-17T07:59:52.644Z,97719.63
2023-08-17T08:02:20.173Z,97713.06
2023-08-17T08:04:47.547Z,97720.28
2023-08-17T08:07:14.984Z,97715.03
2023-08-17T08:09:42.501Z,97713.78
2023-08-17T08:12:10.010Z,97712.09
2023-08-17T08:14:37.377Z,97716.19
2023-08-17T08:17:06.205Z,97701.41
2023-08-17T08:19:34.042Z,97714.19
2023-08-17T08:22:03.672Z,97709.22
2023-08-17T08:24:38.143Z,97708.78
2023-08-17T08:27:06.584Z,97708.19
2023-08-17T08:29:34.702Z,97703.28
2023-08-17T08:32:03.841Z,97703.22
2023-08-17T08:34:32.723Z,97699.50
2023-08-17T08:37:00.193Z,97705.59
2023-08-17T08:39:28.173Z,97699.97
2023-08-17T08:41:56.805Z,97698.81
2023-08-17T08:44:24.426Z,97700.84
2023-08-17T08:46:55.068Z,97696.63
2023-08-17T08:49:24.564Z,97698.69
2023-08-17T08:51:54.082Z,97706.53
2023-08-17T08:54:25.902Z,97702.66
2023-08-17T08:57:00.207Z,97704.94
2023-08-17T08:59:29.452Z,97710.78
2023-08-17T09:01:58.359Z,97722.22
2023-08-17T09:04:26.525Z,97708.91
2023-08-17T09:06:56.557Z,97704.66
2023-08-17T09:09:30.184Z,97702.47
2023-08-17T09:11:58.284Z,97699.63
2023-08-17T09:14:28.374Z,97703.53
2023-08-17T09:16:55.894Z,97705.50
2023-08-17T09:19:23.457Z,97706.53
2023-08-17T09:21:51.218Z,97706.94
2023-08-17T09:24:20.597Z,97707.69
2023-08-17T09:26:51.255Z,97699.28
2023-08-17T09:29:20.256Z,97703.56
2023-08-17T09:31:50.625Z,97707.00
2023-08-17T09:34:21.090Z,97697.94
2023-08-17T09:36:48.783Z,97696.81
2023-08-17T09:39:17.646Z,97695.00
2023-08-17T09:41:46.527Z,97698.09
2023-08-17T09:44:18.129Z,97696.31
2023-08-17T09:46:48.911Z,97703.59
2023-08-17T09:49:18.553Z,97699.75
2023-08-17T09:51:46.116Z,97691.13
2023-08-17T09:54:23.064Z,97692.53
2023-08-17T09:56:53.306Z,97697.50
2023-08-17T09:59:21.452Z,97697.19
2023-08-17T10:01:56.800Z,97693.16
2023-08-17T10:04:31.678Z,97684.72
2023-08-17T10:07:04.945Z,97682.22
2023-08-17T10:09:40.906Z,97686.91
2023-08-17T10:12:13.444Z,97683.25
2023-08-17T10:14:50.285Z,97682.41
2023-08-17T10:17:27.130Z,97677.16
2023-08-17T10:19:57.884Z,97682.59
2023-08-17T10:22:32.609Z,97689.63
2023-08-17T10:25:01.845Z,97679.16
2023-08-17T10:27:31.644Z,97674.75
2023-08-17T10:29:59.799Z,97674.38
2023-08-17T10:32:28.988Z,97679.06
2023-08-17T10:34:58.280Z,97665.13
2023-08-17T10:37:26.251Z,97668.88
2023-08-17T10:39:54.104Z,97657.47
2023-08-17T10:42:33.490Z,97662.75
2023-08-17T10:45:02.826Z,97664.59
2023-08-17T10:47:36.838Z,97666.97
2023-08-17T10:50:08.090Z,97669.78
2023-08-17T10:52:37.250Z,97668.31
2023-08-17T10:55:08.108Z,97664.91
2023-08-17T10:57:38.514Z,97667.41
2023-08-17T11:02:56.557Z,97662.13
2023-08-17T11:05:41.973Z,97670.31
2023-08-17T11:08:10.947Z,97654.72
2023-08-17T11:10:39.423Z,97654.56
2023-08-17T11:13:08.695Z,97649.53
2023-08-17T11:15:43.408Z,97651.09
2023-08-17T11:18:14.091Z,97650.03
2023-08-17T11:20:43.365Z,97646.06
2023-08-17T11:23:11.974Z,97639.84
2023-08-17T11:25:39.728Z,97627.06
2023-08-17T11:28:11.604Z,97631.94
2023-08-17T11:33:14.752Z,97631.47
2023-08-17T11:35:45.397Z,97634.09
2023-08-17T11:38:12.888Z,97628.34
2023-08-17T11:40:43.141Z,97614.28
2023-08-17T11:43:12.723Z,97618.03
2023-08-17T11:45:43.243Z,97615.78
2023-08-17T11:48:10.950Z,97609.38
2023-08-17T11:50:40.312Z,97595.47
2023-08-17T11:53:07.893Z,97600.28
2023-08-17T11:55:35.746Z,97595.94
2023-08-17T12:00:42.120Z,97587.03
2023-08-17T12:03:09.669Z,97598.13
2023-08-17T12:05:37.348Z,97600.19
2023-08-17T12:08:05.062Z,97596.09
2023-08-17T12:10:32.993Z,97595.56
2023-08-17T12:13:03.723Z,97598.56
2023-08-17T12:15:35.186Z,97603.56
2023-08-17T12:18:05.439Z,97604.72
2023-08-17T12:20:36.389Z,97598.38
2023-08-17T12:23:04.539Z,97607.94
2023-08-17T12:25:32.155Z,97597.47
2023-08-17T12:28:03.033Z,97590.16
2023-08-17T12:30:33.769Z,97589.75
2023-08-17T12:33:01.347Z,97597.91
2023-08-17T12:35:32.522Z,97598.81
2023-08-17T12:38:00.105Z,97609.03
2023-08-17T12:40:30.102Z,97602.72
2023-08-17T12:42:57.585Z,97606.47
2023-08-17T12:45:28.498Z,97610.59
2023-08-17T12:47:59.081Z,97618.91
2023-08-17T12:50:26.647Z,97620.31
2023-08-17T12:52:55.483Z,97615.50
2023-08-17T12:55:22.964Z,97615.34
2023-08-17T12:57:50.385Z,97625.78
2023-08-17T13:00:20.634Z,97635.47
2023-08-17T13:02:50.416Z,97649.28
2023-08-17T13:05:20.635Z,97665.56
2023-08-17T13:07:48.188Z,97678.00
2023-08-17T13:10:16.998Z,97688.41
2023-08-17T13:12:44.497Z,97676.88
2023-08-17T13:15:12.135Z,97668.53
2023-08-17T13:17:39.673Z,97667.03
2023-08-17T13:20:11.513Z,97682.06
2023-08-17T13:22:39.043Z,97679.59
2023-08-17T13:25:06.851Z,97678.56
2023-08-17T13:27:35.511Z,97667.16
2023-08-17T13:30:03.050Z,97668.59
2023-08-17T13:32:30.752Z,97676.19
2023-08-17T13:34:58.571Z,97666.41
2023-08-17T13:37:26.084Z,97654.56
2023-08-17T13:39:53.554Z,97645.81
2023-08-17T13:42:21.043Z,97644.44
2023-08-17T13:44:49.819Z,97642.38
2023-08-17T13:47:17.351Z,97649.06
2023-08-17T13:49:44.867Z,97661.91
2023-08-17T13:52:14.982Z,97675.72
2023-08-17T13:54:42.502Z,97678.41
2023-08-17T13:57:09.946Z,97680.78
2023-08-17T13:59:37.458Z,97672.94
2023-08-17T14:02:07.133Z,97667.06
2023-08-17T14:04:34.538Z,97660.25
2023-08-17T14:07:01.969Z,97656.66
2023-08-17T14:09:31.930Z,97658.09
2023-08-17T14:12:00.927Z,97669.03
2023-08-17T14:14:28.562Z,97670.56
2023-08-17T14:16:56.516Z,97677.47
2023-08-17T14:19:27.497Z,97687.34
2023-08-17T14:21:55.021Z,97688.81
2023-08-17T14:24:22.599Z,97676.22
2023-08-17T14:26:50.149Z,97670.06
2023-08-17T14:29:17.662Z,97661.19
2023-08-17T14:31:45.194Z,97657.91
2023-08-17T14:34:12.779Z,97661.59
2023-08-17T14:36:41.663Z,97662.44
2023-08-17T14:39:09.149Z,97652.44
2023-08-17T14:41:36.776Z,97649.81
2023-08-17T14:44:07.519Z,97647.03
2023-08-17T14:46:40.184Z,97648.56
2023-08-17T14:49:07.740Z,97641.44
2023-08-17T14:51:39.652Z,97640.66
2023-08-17T14:54:09.928Z,97633.31
2023-08-17T14:56:37.579Z,97628.16
2023-08-17T14:59:10.354Z,97627.00
2023-08-17T15:01:38.488Z,97616.47
2023-08-17T15:04:06.474Z,97620.91
2023-08-17T15:06:35.079Z,97623.56
2023-08-17T15:09:04.368Z,97610.69
2023-08-17T15:11:33.253Z,97608.00
2023-08-17T15:14:00.751Z,97613.03
2023-08-17T15:16:31.390Z,97603.22
2023-08-17T15:18:59.028Z,97600.69
2023-08-17T15:21:29.067Z,97596.31
2023-08-17T15:24:00.625Z,97587.56
2023-08-17T15:26:28.871Z,97566.66
2023-08-17T15:28:57.708Z,97565.56
2023-08-17T15:31:25.232Z,97561.53
2023-08-17T15:33:52.861Z,97557.31
2023-08-17T15:36:22.841Z,97553.94
2023-08-17T15:38:50.584Z,97548.47
2023-08-17T15:41:18.680Z,97558.97
2023-08-17T15:43:45.955Z,97565.41
2023-08-17T15:46:14.790Z,97565.63
2023-08-17T15:48:42.321Z,97560.97
2023-08-17T15:51:12.736Z,97562.94
2023-08-17T15:53:44.261Z,97560.22
2023-08-17T15:56:11.855Z,97570.00
2023-08-17T15:58:41.274Z,97589.53
2023-08-17T16:01:09.717Z,97610.06
2023-08-17T16:03:38.970Z,97613.59
2023-08-17T16:06:06.637Z,97604.75
2023-08-17T16:08:48.832Z,97609.47
2023-08-17T16:11:17.049Z,97620.41
2023-08-17T16:13:46.854Z,97629.63
2023-08-17T16:16:14.771Z,97624.00
2023-08-17T16:18:43.662Z,97627.59
2023-08-17T16:21:14.921Z,97623.53
2023-08-17T16:23:43.913Z,97631.28
2023-08-17T16:26:11.527Z,97630.66
2023-08-17T16:28:39.036Z,97636.16
2023-08-17T16:31:06.595Z,97636.91
2023-08-17T16:33:34.123Z,97631.50
2023-08-17T16:36:03.017Z,97636.63
2023-08-17T16:38:30.799Z,97641.56
2023-08-17T16:40:58.481Z,97641.78
2023-08-17T16:43:25.918Z,97653.81
2023-08-17T16:45:53.436Z,97642.16
2023-08-17T16:48:24.750Z,97649.06
2023-08-17T16:50:52.787Z,97653.13
2023-08-17T16:53:21.816Z,97644.75
2023-08-17T16:55:55.142Z,97657.91
2023-08-17T16:58:22.987Z,97658.00
2023-08-17T17:00:50.491Z,97654.06
2023-08-17T17:03:18.009Z,97654.06
2023-08-17T17:05:45.524Z,97651.44
2023-08-17T17:08:13.052Z,97650.84
2023-08-17T17:10:41.862Z,97657.81
2023-08-17T17:13:09.494Z,97655.41
2023-08-17T17:15:36.995Z,97662.41
2023-08-17T17:18:04.809Z,97665.59
2023-08-17T17:20:32.404Z,97664.06
2023-08-17T17:22:59.901Z,97663.31
2023-08-17T17:25:27.572Z,97651.22
2023-08-17T17:27:56.300Z,97647.53
2023-08-17T17:30:23.740Z,97653.91
2023-08-17T17:32:51.337Z,97657.91
2023-08-17T17:35:18.817Z,97642.66
2023-08-17T17:37:46.359Z,97646.69
2023-08-17T17:40:13.968Z,97646.22
2023-08-17T17:42:41.420Z,97657.63
2023-08-17T17:45:10.481Z,97660.69
2023-08-17T17:47:38.104Z,97660.88
2023-08-17T17:50:05.889Z,97660.88
2023-08-17T17:52:33.417Z,97665.81
2023-08-17T17:55:00.948Z,97662.72
2023-08-17T17:57:28.558Z,97665.84
2023-08-17T17:59:56.500Z,97673.03
2023-08-17T18:02:26.834Z,97665.53
2023-08-17T18:04:54.409Z,97669.38
2023-08-17T18:07:21.959Z,97681.31
2023-08-17T18:09:49.539Z,97675.72
2023-08-17T18:12:16.966Z,97683.44
2023-08-17T18:14:45.089Z,97686.41
2023-08-17T18:17:12.490Z,97684.03
2023-08-17T18:19:41.342Z,97681.56
2023-08-17T18:22:08.840Z,97691.53
2023-08-17T18:24:36.466Z,97697.97
2023-08-17T18:27:04.056Z,97692.25
2023-08-17T18:29:31.664Z,97699.50
2023-08-17T18:31:59.200Z,97705.75
2023-08-17T18:34:26.668Z,97700.66
2023-08-17T18:36:55.479Z,97692.94
2023-08-17T18:39:23.219Z,97690.28
2023-08-17T18:41:50.483Z,97692.56
2023-08-17T18:44:17.905Z,97697.59
2023-08-17T18:46:45.393Z,97696.13
2023-08-17T18:49:12.860Z,97693.06
2023-08-17T18:51:40.298Z,97697.94
2023-08-17T18:54:09.067Z,97696.13
2023-08-17T18:56:36.495Z,97693.38
2023-08-17T18:59:04.221Z,97699.00
2023-08-17T19:01:31.665Z,97714.22
2023-08-17T19:04:00.473Z,97710.09
2023-08-17T19:06:27.954Z,97708.22
2023-08-17T19:08:55.379Z,97713.22
2023-08-17T19:11:24.167Z,97714.88
2023-08-17T19:13:51.638Z,97719.06
2023-08-17T19:16:19.044Z,97720.19
2023-08-17T19:18:46.476Z,97711.03
2023-08-17T19:21:13.880Z,97721.91
2023-08-17T19:23:41.250Z,97713.66
2023-08-17T19:26:09.649Z,97721.97
2023-08-17T19:28:38.454Z,97724.47
2023-08-17T19:31:05.958Z,97723.59
2023-08-17T19:33:33.566Z,97728.63
2023-08-17T19:36:01.089Z,97727.53
2023-08-17T19:38:28.635Z,97725.94
2023-08-17T19:40:56.065Z,97729.25
2023-08-17T19:43:23.566Z,97727.59
2023-08-17T19:45:52.525Z,97741.16
2023-08-17T19:48:20.196Z,97741.19
2023-08-17T19:50:47.987Z,97743.13
2023-08-17T19:53:15.384Z,97748.34
2023-08-17T19:55:42.940Z,97745.88
2023-08-17T19:58:10.433Z,97750.00
2023-08-17T20:00:37.843Z,97750.84
2023-08-17T20:03:07.028Z,97749.19
2023-08-17T20:05:35.113Z,97757.22
2023-08-17T20:08:03.671Z,97747.53
2023-08-17T20:10:32.008Z,97743.38
2023-08-17T20:12:59.644Z,97740.63
2023-08-17T20:15:27.054Z,97734.84
2023-08-17T20:17:54.531Z,97730.41
2023-08-17T20:20:23.476Z,97731.25
2023-08-17T20:22:50.945Z,97732.91
2023-08-17T20:25:18.724Z,97722.16
2023-08-17T20:27:46.210Z,97715.25
2023-08-17T20:30:14.031Z,97715.25
2023-08-17T20:32:41.575Z,97713.06
2023-08-17T20:35:09.251Z,97711.66
2023-08-17T20:37:38.407Z,97710.00
2023-08-17T20:40:07.291Z,97700.91
2023-08-17T20:42:34.803Z,97708.66
2023-08-17T20:45:02.214Z,97714.47
2023-08-17T20:47:29.974Z,97697.34
2023-08-17T20:49:59.609Z,97704.53
2023-08-17T20:52:27.188Z,97707.28
2023-08-17T20:54:56.077Z,97703.41
2023-08-17T20:57:25.034Z,97709.19
2023-08-17T20:59:52.507Z,97706.44
2023-08-17T21:02:20.145Z,97710.56
2023-08-17T21:04:47.592Z,97714.13
2023-08-17T21:07:15.291Z,97724.06
2023-08-17T21:09:42.846Z,97730.41
2023-08-17T21:12:12.386Z,97735.94
2023-08-17T21:14:39.939Z,97742.53
2023-08-17T21:17:07.438Z,97741.97
2023-08-17T21:19:34.916Z,97741.69
2023-08-17T21:22:02.369Z,97743.06
2023-08-17T21:24:29.812Z,97744.44
2023-08-17T21:26:57.577Z,97741.66
2023-08-17T21:29:26.338Z,97737.50
2023-08-17T21:31:53.820Z,97735.28
2023-08-17T21:34:21.280Z,97733.91
2023-08-17T21:36:48.914Z,97726.72
2023-08-17T21:39:16.364Z,97731.97
2023-08-17T21:41:43.767Z,97732.16
2023-08-17T21:44:11.210Z,97723.59
2023-08-17T21:46:40.854Z,97715.84
2023-08-17T21:49:08.437Z,97720.50
2023-08-17T21:51:35.871Z,97722.72
2023-08-17T21:54:03.771Z,97724.31
2023-08-17T21:56:31.319Z,97727.91
2023-08-17T21:58:58.854Z,97727.38
2023-08-17T22:01:26.271Z,97728.22
2023-08-17T22:03:55.573Z,97744.13
2023-08-17T22:06:23.189Z,97746.63
2023-08-17T22:08:50.694Z,97745.22
2023-08-17T22:11:18.136Z,97733.63
2023-08-17T22:13:45.625Z,97735.28
2023-08-17T22:16:13.079Z,97730.84
2023-08-17T22:18:40.675Z,97727.53
2023-08-17T22:21:09.437Z,97725.84
2023-08-17T22:23:36.882Z,97717.31
2023-08-17T22:26:04.380Z,97722.84
2023-08-17T22:28:31.820Z,97731.34
2023-08-17T22:31:05.613Z,97725.53
2023-08-17T22:33:33.736Z,97740.66
2023-08-17T22:36:01.237Z,97738.72
2023-08-17T22:38:30.320Z,97737.31
2023-08-17T22:40:57.751Z,97728.75
2023-08-17T22:43:25.243Z,97726.66
2023-08-17T22:45:52.755Z,97721.38
2023-08-17T22:48:20.238Z,97712.84
2023-08-17T22:50:48.505Z,97706.50
2023-08-17T22:53:15.930Z,97713.94
2023-08-17T22:55:44.699Z,97712.28
2023-08-17T22:58:12.185Z,97707.06
2023-08-17T23:00:40.223Z,97703.72
2023-08-17T23:03:07.630Z,97698.22
2023-08-17T23:05:35.093Z,97703.16
2023-08-17T23:08:02.541Z,97708.34
2023-08-17T23:10:30.082Z,97708.88
2023-08-17T23:12:58.907Z,97710.50
2023-08-17T23:15:26.425Z,97707.72
2023-08-17T23:17:53.944Z,97712.16
2023-08-17T23:20:21.489Z,97710.50
2023-08-17T23:22:48.890Z,97715.22
2023-08-17T23:25:16.519Z,97714.13
2023-08-17T23:27:43.994Z,97718.88
2023-08-17T23:30:13.173Z,97711.19
2023-08-17T23:32:40.555Z,97702.09
2023-08-17T23:35:09.048Z,97708.47
2023-08-17T23:37:36.440Z,97700.19
2023-08-17T23:40:06.748Z,97708.44
2023-08-17T23:42:34.172Z,97707.03
2023-08-17T23:45:01.711Z,97712.00
2023-08-17T23:47:30.819Z,97706.72
2023-08-17T23:49:58.488Z,97710.59
2023-08-17T23:52:26.004Z,97721.50
2023-08-17T23:54:53.591Z,97713.16
2023-08-17T23:57:20.977Z,97710.16
2023-08-17T23:59:48.343Z,97710.94
