createdAt,value
2023-01-01T00:00:25.760Z,11.02
2023-01-01T00:31:22.289Z,11.68
2023-01-01T00:32:24.679Z,11.75
2023-01-01T00:33:27.020Z,11.75
2023-01-01T00:34:29.309Z,11.80
2023-01-01T00:35:31.602Z,11.72
2023-01-01T00:36:33.893Z,11.76
2023-01-01T00:37:37.703Z,11.70
2023-01-01T00:38:44.781Z,11.60
2023-01-01T00:39:47.289Z,11.34
2023-01-01T00:40:49.765Z,11.25
2023-01-01T00:41:52.020Z,11.22
2023-01-01T00:42:54.292Z,11.31
2023-01-01T00:43:56.552Z,11.31
2023-01-01T00:44:58.805Z,11.43
2023-01-01T00:46:01.146Z,11.41
2023-01-01T00:47:03.601Z,11.41
2023-01-01T00:48:06.095Z,11.30
2023-01-01T00:49:08.364Z,11.38
2023-01-01T00:50:10.668Z,11.38
2023-01-01T00:51:13.284Z,11.35
2023-01-01T00:52:15.498Z,11.26
2023-01-01T00:53:18.139Z,11.31
2023-01-01T00:54:20.348Z,11.24
2023-01-01T00:55:22.553Z,11.08
2023-01-01T00:56:24.875Z,11.10
2023-01-01T00:57:27.112Z,11.05
2023-01-01T00:58:29.376Z,11.08
2023-01-01T00:59:31.662Z,10.82
2023-01-01T01:00:34.224Z,10.73
2023-01-01T01:01:37.029Z,10.60
2023-01-01T01:02:39.518Z,10.70
2023-01-01T01:03:41.877Z,10.71
2023-01-01T01:04:44.097Z,10.61
2023-01-01T01:05:46.312Z,10.71
2023-01-01T01:06:48.802Z,10.83
2023-01-01T01:07:51.068Z,10.88
2023-01-01T01:08:53.459Z,10.96
2023-01-01T01:09:55.860Z,11.03
2023-01-01T01:11:12.758Z,11.03
2023-01-01T01:12:18.124Z,11.01
2023-01-01T01:13:21.792Z,11.00
2023-01-01T01:14:24.070Z,10.92
2023-01-01T01:15:26.313Z,10.89
2023-01-01T01:16:31.305Z,10.81
2023-01-01T01:17:34.260Z,10.53
2023-01-01T01:18:37.146Z,10.47
2023-01-01T01:19:39.359Z,10.46
2023-01-01T01:20:49.895Z,10.18
2023-01-01T01:21:52.278Z,10.01
2023-01-01T01:22:54.609Z,10.00
2023-01-01T01:24:01.510Z,10.10
2023-01-01T01:25:05.714Z,10.28
2023-01-01T01:26:25.585Z,10.00
2023-01-01T01:27:27.848Z,9.91
2023-01-01T01:28:31.056Z,9.98
2023-01-01T01:29:33.428Z,10.10
2023-01-01T01:30:38.139Z,10.13
2023-01-01T01:31:40.512Z,10.26
2023-01-01T01:32:42.811Z,10.42
2023-01-01T01:33:46.386Z,10.47
2023-01-01T01:34:48.975Z,10.45
2023-01-01T01:35:54.918Z,10.47
2023-01-01T01:36:57.171Z,10.51
2023-01-01T01:37:59.522Z,10.43
2023-01-01T01:39:01.790Z,10.53
2023-01-01T01:40:04.727Z,10.61
2023-01-01T01:41:07.632Z,10.64
2023-01-01T01:42:17.626Z,10.72
2023-01-01T01:43:23.130Z,10.75
2023-01-01T01:44:51.218Z,10.65
2023-01-01T01:45:58.802Z,10.63
2023-01-01T01:47:02.559Z,10.68
2023-01-01T01:48:04.965Z,10.62
2023-01-01T01:49:21.454Z,10.25
2023-01-01T01:50:27.725Z,9.95
2023-01-01T01:51:38.253Z,9.88
2023-01-01T01:52:47.700Z,9.63
2023-01-01T01:53:54.451Z,9.69
2023-01-01T01:54:57.677Z,9.76
2023-01-01T01:56:03.051Z,9.52
2023-01-01T01:57:09.355Z,9.29
2023-01-01T01:58:14.800Z,9.25
2023-01-01T01:59:20.264Z,9.28
2023-01-01T02:01:37.913Z,9.47
2023-01-01T02:03:18.915Z,9.69
2023-01-01T02:04:21.829Z,9.70
2023-01-01T02:05:25.320Z,9.79
2023-01-01T02:06:29.175Z,9.93
2023-01-01T02:07:34.229Z,9.76
2023-01-01T02:08:37.231Z,9.83
2023-01-01T02:09:39.589Z,9.90
2023-01-01T02:10:42.421Z,9.98
2023-01-01T02:11:44.643Z,10.04
2023-01-01T02:12:47.251Z,9.79
2023-01-01T02:13:50.588Z,9.66
2023-01-01T02:14:52.828Z,9.61
2023-01-01T02:15:59.140Z,9.73
2023-01-01T02:17:27.384Z,9.86
2023-01-01T02:18:37.769Z,9.73
2023-01-01T02:19:58.995Z,9.65
2023-01-01T02:21:11.319Z,9.69
2023-01-01T02:22:36.750Z,9.55
2023-01-01T02:23:48.037Z,9.37
2023-01-01T02:25:11.408Z,9.37
2023-01-01T02:26:38.762Z,9.17
2023-01-01T02:28:22.033Z,8.62
2023-01-01T02:29:33.291Z,8.69
2023-01-01T02:30:39.120Z,8.89
2023-01-01T02:31:54.316Z,9.09
2023-01-01T02:33:02.806Z,9.22
2023-01-01T02:34:09.942Z,9.31
2023-01-01T02:35:38.642Z,9.46
2023-01-01T02:36:48.845Z,9.49
2023-01-01T02:37:56.433Z,9.56
2023-01-01T02:39:01.777Z,9.27
2023-01-01T02:40:04.378Z,9.15
2023-01-01T02:41:35.154Z,9.32
2023-01-01T02:42:37.614Z,9.46
2023-01-01T02:43:40.384Z,9.63
2023-01-01T02:44:46.896Z,9.79
2023-01-01T02:45:49.384Z,9.82
2023-01-01T02:46:51.972Z,9.78
2023-01-01T02:47:54.208Z,9.69
2023-01-01T02:48:56.525Z,9.72
2023-01-01T02:50:08.363Z,9.57
2023-01-01T02:51:23.169Z,9.26
2023-01-01T02:52:49.939Z,9.31
2023-01-01T02:54:02.862Z,9.40
2023-01-01T02:55:17.406Z,9.48
2023-01-01T02:56:25.371Z,9.03
2023-01-01T02:57:38.649Z,8.93
2023-01-01T02:59:23.233Z,8.97
2023-01-01T03:00:29.445Z,9.02
2023-01-01T03:01:43.976Z,9.07
2023-01-01T03:03:11.051Z,9.11
2023-01-01T03:04:25.949Z,9.16
2023-01-01T03:06:00.764Z,9.20
2023-01-01T03:07:32.936Z,9.17
2023-01-01T03:09:09.126Z,9.01
2023-01-01T03:10:24.060Z,9.10
2023-01-01T03:11:42.579Z,8.87
2023-01-01T03:12:53.511Z,8.80
2023-01-01T03:14:07.060Z,8.67
2023-01-01T03:15:18.600Z,8.64
2023-01-01T03:16:45.548Z,8.61
2023-01-01T03:17:59.830Z,8.78
2023-01-01T03:19:26.886Z,8.55
2023-01-01T03:20:33.301Z,8.60
2023-01-01T03:21:57.931Z,8.66
2023-01-01T03:23:06.759Z,8.75
2023-01-01T03:24:15.905Z,8.82
2023-01-01T03:25:24.005Z,8.79
2023-01-01T03:26:28.100Z,8.76
2023-01-01T03:27:43.881Z,8.90
2023-01-01T03:28:58.859Z,8.96
2023-01-01T03:30:08.203Z,8.99
2023-01-01T03:31:15.098Z,8.95
2023-01-01T03:32:22.495Z,9.04
2023-01-01T03:33:50.687Z,9.06
2023-01-01T03:34:57.183Z,9.08
2023-01-01T03:36:03.951Z,9.07
2023-01-01T03:37:13.945Z,9.04
2023-01-01T03:38:40.581Z,9.11
2023-01-01T03:39:51.065Z,9.27
2023-01-01T03:41:01.203Z,9.33
2023-01-01T03:42:40.743Z,9.36
2023-01-01T03:43:49.703Z,9.39
2023-01-01T03:45:05.228Z,9.38
2023-01-01T03:46:09.961Z,9.48
2023-01-01T03:47:13.124Z,9.32
2023-01-01T03:48:15.439Z,9.24
2023-01-01T03:49:18.331Z,9.19
2023-01-01T03:50:24.165Z,9.31
2023-01-01T03:51:41.886Z,9.39
2023-01-01T03:52:57.642Z,9.40
2023-01-01T03:54:07.110Z,9.46
2023-01-01T03:55:19.615Z,9.42
2023-01-01T03:56:46.005Z,9.33
2023-01-01T03:57:53.949Z,9.25
2023-01-01T03:59:14.424Z,9.19
2023-01-01T04:00:46.677Z,9.19
2023-01-01T04:01:53.625Z,9.17
2023-01-01T04:02:57.433Z,9.19
2023-01-01T04:04:01.277Z,9.10
2023-01-01T04:05:05.142Z,9.07
2023-01-01T04:06:08.722Z,9.11
2023-01-01T04:07:15.077Z,9.05
2023-01-01T04:08:18.193Z,9.08
2023-01-01T04:09:25.575Z,9.02
2023-01-01T04:10:30.925Z,9.00
2023-01-01T04:11:53.420Z,9.01
2023-01-01T04:12:57.683Z,8.92
2023-01-01T04:13:59.908Z,8.74
2023-01-01T04:15:02.132Z,8.65
2023-01-01T04:16:04.661Z,8.45
2023-01-01T04:17:09.213Z,8.49
2023-01-01T04:18:11.635Z,8.58
2023-01-01T04:19:13.844Z,8.58
2023-01-01T04:20:16.812Z,8.82
2023-01-01T04:21:19.141Z,8.97
2023-01-01T04:22:23.276Z,8.87
2023-01-01T04:23:25.733Z,8.59
2023-01-01T04:24:28.402Z,8.46
2023-01-01T04:25:30.955Z,8.61
2023-01-01T04:26:33.146Z,8.72
2023-01-01T04:27:35.647Z,8.74
2023-01-01T04:28:37.949Z,8.68
2023-01-01T04:29:41.843Z,8.58
2023-01-01T04:31:45.817Z,8.59
2023-01-01T04:32:48.031Z,8.66
2023-01-01T04:33:53.939Z,8.73
2023-01-01T04:34:56.136Z,8.58
2023-01-01T04:36:06.793Z,8.52
2023-01-01T04:37:13.116Z,8.63
2023-01-01T04:38:16.114Z,8.65
2023-01-01T04:39:18.591Z,8.63
2023-01-01T04:40:20.859Z,8.72
2023-01-01T04:41:23.123Z,8.62
2023-01-01T04:42:25.378Z,8.42
2023-01-01T04:43:28.155Z,8.31
2023-01-01T04:44:30.414Z,8.33
2023-01-01T04:45:32.722Z,8.31
2023-01-01T04:46:35.022Z,8.36
2023-01-01T04:47:37.690Z,8.50
2023-01-01T04:48:39.931Z,8.47
2023-01-01T04:49:42.214Z,8.14
2023-01-01T04:50:44.400Z,7.96
2023-01-01T04:51:47.085Z,7.93
2023-01-01T04:52:51.285Z,7.80
2023-01-01T04:53:53.687Z,7.88
2023-01-01T04:54:56.002Z,7.93
2023-01-01T04:56:15.718Z,7.97
2023-01-01T04:57:17.967Z,8.04
2023-01-01T04:58:20.213Z,8.12
2023-01-01T04:59:22.655Z,8.12
2023-01-01T05:00:24.902Z,8.15
2023-01-01T05:01:29.031Z,8.23
2023-01-01T05:02:31.484Z,8.46
2023-01-01T05:03:33.782Z,8.54
2023-01-01T05:04:36.174Z,8.59
2023-01-01T05:05:38.415Z,8.47
2023-01-01T05:06:40.768Z,8.46
2023-01-01T05:07:43.050Z,8.17
2023-01-01T05:08:47.541Z,7.89
2023-01-01T05:09:49.913Z,7.99
2023-01-01T05:10:52.148Z,8.11
2023-01-01T05:11:55.824Z,8.23
2023-01-01T05:12:58.072Z,8.28
2023-01-01T05:14:01.170Z,8.27
2023-01-01T05:15:03.561Z,8.24
2023-01-01T05:16:07.672Z,8.28
2023-01-01T05:17:09.921Z,8.27
2023-01-01T05:18:12.164Z,8.26
2023-01-01T05:19:14.441Z,8.25
2023-01-01T05:20:16.743Z,8.23
2023-01-01T05:21:24.439Z,8.27
2023-01-01T05:22:26.687Z,8.03
2023-01-01T05:23:29.627Z,8.07
2023-01-01T05:24:36.312Z,8.13
2023-01-01T05:25:38.704Z,8.13
2023-01-01T05:26:43.488Z,8.17
2023-01-01T05:27:45.734Z,8.20
2023-01-01T05:28:48.532Z,8.27
2023-01-01T05:29:50.760Z,8.28
2023-01-01T05:30:54.089Z,8.19
2023-01-01T05:31:56.362Z,8.18
2023-01-01T05:32:58.659Z,8.03
2023-01-01T05:35:03.512Z,8.00
2023-01-01T05:36:07.750Z,8.01
2023-01-01T05:37:09.968Z,8.07
2023-01-01T05:38:12.256Z,8.08
2023-01-01T05:39:14.499Z,8.12
2023-01-01T05:40:16.742Z,8.04
2023-01-01T05:41:20.207Z,8.11
2023-01-01T05:42:22.414Z,8.11
2023-01-01T05:43:24.804Z,8.11
2023-01-01T05:44:27.051Z,8.21
2023-01-01T05:45:29.290Z,8.27
2023-01-01T05:46:32.191Z,8.24
2023-01-01T05:47:36.983Z,8.20
2023-01-01T05:48:39.310Z,8.26
2023-01-01T05:49:41.627Z,8.19
2023-01-01T05:50:43.943Z,8.31
2023-01-01T05:51:46.141Z,8.18
2023-01-01T05:52:48.487Z,8.14
2023-01-01T05:53:51.475Z,8.14
2023-01-01T05:54:53.736Z,8.15
2023-01-01T05:55:55.955Z,8.15
2023-01-01T05:56:58.625Z,8.18
2023-01-01T05:58:00.894Z,8.20
2023-01-01T05:59:03.140Z,8.18
2023-01-01T06:00:06.046Z,8.21
2023-01-01T06:01:20.847Z,8.11
2023-01-01T06:02:23.443Z,8.04
2023-01-01T06:03:25.653Z,8.16
2023-01-01T06:04:27.891Z,8.22
2023-01-01T06:05:30.174Z,8.26
2023-01-01T06:06:35.310Z,8.14
2023-01-01T06:07:37.535Z,8.08
2023-01-01T06:08:40.379Z,8.11
2023-01-01T06:09:43.019Z,8.00
2023-01-01T06:10:45.647Z,7.97
2023-01-01T06:11:48.391Z,8.01
2023-01-01T06:12:50.617Z,8.04
2023-01-01T06:13:54.372Z,8.05
2023-01-01T06:14:56.830Z,8.11
2023-01-01T06:16:01.564Z,8.16
2023-01-01T06:17:03.931Z,8.11
2023-01-01T06:18:06.149Z,8.23
2023-01-01T06:19:08.595Z,8.20
2023-01-01T06:20:11.094Z,8.22
2023-01-01T06:21:19.070Z,8.18
2023-01-01T06:22:21.316Z,8.09
2023-01-01T06:23:23.538Z,8.08
2023-01-01T06:24:25.747Z,8.08
2023-01-01T06:25:27.951Z,8.09
2023-01-01T06:26:32.589Z,8.03
2023-01-01T06:27:36.746Z,8.01
2023-01-01T06:28:39.891Z,8.02
2023-01-01T06:29:42.143Z,8.10
2023-01-01T06:30:44.429Z,8.02
2023-01-01T06:31:46.676Z,7.95
2023-01-01T06:32:48.879Z,8.04
2023-01-01T06:33:51.874Z,8.07
2023-01-01T06:34:54.098Z,8.14
2023-01-01T06:35:56.417Z,8.15
2023-01-01T06:37:04.721Z,8.18
2023-01-01T06:38:09.114Z,8.15
2023-01-01T06:39:11.334Z,8.16
2023-01-01T06:40:14.642Z,8.25
2023-01-01T06:41:19.158Z,8.30
2023-01-01T06:42:21.393Z,8.29
2023-01-01T06:43:23.707Z,8.32
2023-01-01T06:44:25.905Z,8.32
2023-01-01T06:45:28.128Z,8.37
2023-01-01T06:46:35.696Z,8.33
2023-01-01T06:47:37.965Z,8.24
2023-01-01T06:48:41.951Z,8.24
2023-01-01T06:49:44.276Z,8.31
2023-01-01T06:50:46.583Z,8.39
2023-01-01T06:51:48.831Z,8.33
2023-01-01T06:52:51.136Z,8.39
2023-01-01T06:53:53.890Z,8.34
2023-01-01T06:54:56.101Z,8.15
2023-01-01T06:55:58.471Z,8.10
2023-01-01T06:57:00.796Z,8.17
2023-01-01T06:58:03.137Z,8.21
2023-01-01T06:59:05.370Z,8.26
2023-01-01T07:00:08.313Z,8.32
2023-01-01T07:01:16.643Z,8.40
2023-01-01T07:02:19.182Z,8.55
2023-01-01T07:03:21.530Z,8.59
2023-01-01T07:04:23.931Z,8.52
2023-01-01T07:05:26.136Z,8.53
2023-01-01T07:06:31.044Z,8.68
2023-01-01T07:07:36.035Z,8.48
2023-01-01T07:08:38.528Z,8.66
2023-01-01T07:09:40.982Z,8.61
2023-01-01T07:10:43.220Z,8.60
2023-01-01T07:11:45.448Z,8.55
2023-01-01T07:12:47.657Z,8.57
2023-01-01T07:13:50.110Z,8.57
2023-01-01T07:14:52.342Z,8.47
2023-01-01T07:15:55.347Z,8.44
2023-01-01T07:16:57.597Z,8.48
2023-01-01T07:17:59.850Z,8.47
2023-01-01T07:19:02.077Z,8.50
2023-01-01T07:20:04.629Z,8.50
2023-01-01T07:21:26.545Z,8.57
2023-01-01T07:22:30.890Z,8.62
2023-01-01T07:23:35.151Z,8.62
2023-01-01T07:24:38.876Z,8.64
2023-01-01T07:25:42.264Z,8.64
2023-01-01T07:26:45.023Z,8.71
2023-01-01T07:27:47.265Z,8.74
2023-01-01T07:28:49.525Z,8.75
2023-01-01T07:29:51.763Z,8.75
2023-01-01T07:30:54.292Z,8.81
2023-01-01T07:31:56.894Z,8.81
2023-01-01T07:32:59.125Z,8.81
2023-01-01T07:34:01.442Z,9.02
2023-01-01T07:35:04.069Z,9.00
2023-01-01T07:36:06.808Z,9.02
2023-01-01T07:37:09.420Z,8.97
2023-01-01T07:38:12.615Z,8.97
2023-01-01T07:39:14.877Z,9.00
2023-01-01T07:40:17.144Z,8.95
2023-01-01T07:41:19.425Z,8.87
2023-01-01T07:42:21.682Z,8.90
2023-01-01T07:43:24.012Z,8.83
2023-01-01T07:44:26.259Z,8.80
2023-01-01T07:45:28.575Z,8.86
2023-01-01T07:46:30.925Z,8.69
2023-01-01T07:47:33.759Z,8.80
2023-01-01T07:48:39.980Z,8.95
2023-01-01T07:49:42.551Z,9.01
2023-01-01T07:50:44.832Z,9.07
2023-01-01T07:51:47.604Z,9.15
2023-01-01T07:52:49.867Z,9.18
2023-01-01T07:53:52.119Z,9.30
2023-01-01T07:54:54.438Z,9.47
2023-01-01T07:55:57.485Z,9.11
2023-01-01T07:57:00.019Z,9.13
2023-01-01T07:58:03.050Z,8.72
2023-01-01T07:59:05.559Z,8.48
2023-01-01T08:00:09.587Z,8.64
2023-01-01T08:01:16.110Z,8.86
2023-01-01T08:02:18.700Z,8.98
2023-01-01T08:03:21.127Z,9.13
2023-01-01T08:04:23.522Z,9.25
2023-01-01T08:05:27.139Z,9.24
2023-01-01T08:06:29.687Z,9.22
2023-01-01T08:07:32.175Z,9.16
2023-01-01T08:08:35.049Z,9.27
2023-01-01T08:09:37.225Z,9.38
2023-01-01T08:10:39.497Z,9.49
2023-01-01T08:11:41.728Z,9.49
2023-01-01T08:12:44.295Z,9.50
2023-01-01T08:13:46.571Z,9.55
2023-01-01T08:14:48.847Z,9.64
2023-01-01T08:15:51.766Z,9.74
2023-01-01T08:16:54.053Z,9.90
2023-01-01T08:18:01.775Z,9.99
2023-01-01T08:19:04.385Z,10.06
2023-01-01T08:20:07.823Z,10.23
2023-01-01T08:21:10.042Z,10.18
2023-01-01T08:22:12.299Z,10.24
2023-01-01T08:23:14.635Z,10.31
2023-01-01T08:24:16.949Z,10.56
2023-01-01T08:25:19.227Z,10.83
2023-01-01T08:26:33.000Z,11.03
2023-01-01T08:27:35.946Z,11.14
2023-01-01T08:28:38.156Z,11.32
2023-01-01T08:29:40.368Z,11.30
2023-01-01T08:30:42.798Z,11.35
2023-01-01T08:31:45.195Z,11.39
2023-01-01T08:32:48.668Z,11.41
2023-01-01T08:33:51.309Z,11.40
2023-01-01T08:34:53.551Z,11.39
2023-01-01T08:35:55.984Z,11.43
2023-01-01T08:36:59.754Z,11.46
2023-01-01T08:38:01.985Z,11.47
2023-01-01T08:39:04.334Z,11.57
2023-01-01T08:40:07.403Z,11.52
2023-01-01T08:41:09.991Z,11.67
2023-01-01T08:42:12.774Z,11.75
2023-01-01T08:43:15.110Z,11.93
2023-01-01T08:44:17.332Z,12.16
2023-01-01T08:45:19.621Z,12.34
2023-01-01T08:46:21.912Z,12.16
2023-01-01T08:47:26.172Z,12.22
2023-01-01T08:48:30.963Z,12.48
2023-01-01T08:49:33.469Z,12.58
2023-01-01T08:50:37.379Z,12.74
2023-01-01T08:51:39.613Z,12.87
2023-01-01T08:52:41.822Z,13.08
2023-01-01T08:53:50.547Z,13.16
2023-01-01T08:54:53.566Z,13.28
2023-01-01T08:56:00.957Z,13.42
2023-01-01T08:57:04.876Z,12.93
2023-01-01T08:58:07.613Z,12.77
2023-01-01T08:59:09.860Z,12.88
2023-01-01T09:00:13.567Z,13.22
2023-01-01T09:01:15.817Z,13.46
2023-01-01T09:02:19.572Z,13.57
2023-01-01T09:03:22.496Z,13.74
2023-01-01T09:04:24.826Z,13.65
2023-01-01T09:05:27.010Z,13.85
2023-01-01T09:06:29.189Z,13.95
2023-01-01T09:07:31.431Z,14.13
2023-01-01T09:08:33.793Z,14.26
2023-01-01T09:09:36.072Z,14.26
2023-01-01T09:10:38.657Z,14.34
2023-01-01T09:11:53.676Z,14.40
2023-01-01T09:12:56.060Z,14.45
2023-01-01T09:13:58.312Z,13.99
2023-01-01T09:15:00.642Z,14.14
2023-01-01T09:16:02.984Z,14.31
2023-01-01T09:17:06.883Z,13.66
2023-01-01T09:18:10.280Z,13.31
2023-01-01T09:19:12.675Z,13.54
2023-01-01T09:20:15.059Z,13.76
2023-01-01T09:21:17.520Z,13.93
2023-01-01T09:22:19.780Z,14.13
2023-01-01T09:23:23.273Z,14.30
2023-01-01T09:24:25.577Z,14.43
2023-01-01T09:25:27.822Z,14.58
2023-01-01T09:26:30.337Z,14.50
2023-01-01T09:27:33.184Z,14.68
2023-01-01T09:28:36.347Z,14.55
2023-01-01T09:29:38.605Z,14.81
2023-01-01T09:30:40.869Z,15.15
2023-01-01T09:31:43.198Z,15.28
2023-01-01T09:32:45.474Z,15.14
2023-01-01T09:33:47.740Z,15.06
2023-01-01T09:34:52.663Z,15.21
2023-01-01T09:35:54.990Z,15.27
2023-01-01T09:36:57.335Z,15.39
2023-01-01T09:37:59.661Z,15.19
2023-01-01T09:39:03.070Z,15.54
2023-01-01T09:40:05.704Z,15.82
2023-01-01T09:41:16.734Z,15.97
2023-01-01T09:42:32.448Z,16.43
2023-01-01T09:43:48.298Z,16.49
2023-01-01T09:45:23.877Z,16.60
2023-01-01T09:46:31.442Z,16.70
2023-01-01T09:47:41.255Z,16.48
2023-01-01T09:48:56.371Z,16.51
2023-01-01T09:50:07.040Z,16.48
2023-01-01T09:51:17.965Z,16.32
2023-01-01T09:52:21.249Z,16.05
2023-01-01T09:53:45.290Z,16.17
2023-01-01T09:55:00.851Z,16.17
2023-01-01T09:56:04.678Z,16.30
2023-01-01T09:57:16.316Z,16.45
2023-01-01T09:58:26.408Z,16.65
2023-01-01T09:59:28.728Z,16.74
2023-01-01T10:00:34.441Z,16.83
2023-01-01T10:01:48.602Z,16.85
2023-01-01T10:03:08.043Z,16.57
2023-01-01T10:04:28.486Z,16.58
2023-01-01T10:05:42.881Z,16.66
2023-01-01T10:06:55.308Z,16.67
2023-01-01T10:08:02.548Z,16.74
2023-01-01T10:09:33.693Z,16.69
2023-01-01T10:10:41.599Z,16.54
2023-01-01T10:12:15.772Z,16.45
2023-01-01T10:13:36.463Z,16.50
2023-01-01T10:14:45.599Z,16.63
2023-01-01T10:16:01.781Z,16.63
2023-01-01T10:17:20.914Z,16.66
2023-01-01T10:18:27.832Z,16.81
2023-01-01T10:19:32.787Z,17.01
2023-01-01T10:20:46.623Z,17.05
2023-01-01T10:21:50.378Z,17.27
2023-01-01T10:23:03.596Z,17.27
2023-01-01T10:24:12.836Z,17.27
2023-01-01T10:25:19.728Z,17.13
2023-01-01T10:26:26.547Z,17.02
2023-01-01T10:27:43.509Z,16.88
2023-01-01T10:29:03.218Z,17.03
2023-01-01T10:30:17.947Z,17.06
2023-01-01T10:31:34.861Z,17.17
2023-01-01T10:32:39.015Z,17.19
2023-01-01T10:33:41.505Z,17.04
2023-01-01T10:34:43.766Z,17.06
2023-01-01T10:35:49.924Z,17.00
2023-01-01T10:36:58.215Z,16.88
2023-01-01T10:38:01.779Z,16.83
2023-01-01T10:39:04.184Z,16.81
2023-01-01T10:40:20.835Z,16.88
2023-01-01T10:41:23.129Z,16.59
2023-01-01T10:42:26.120Z,16.69
2023-01-01T10:43:28.353Z,16.76
2023-01-01T10:44:34.339Z,16.67
2023-01-01T10:45:46.806Z,16.84
2023-01-01T10:46:51.764Z,16.88
2023-01-01T10:48:16.735Z,16.90
2023-01-01T10:49:18.935Z,16.94
2023-01-01T10:50:21.199Z,17.03
2023-01-01T10:51:24.826Z,16.92
2023-01-01T10:52:31.638Z,17.01
2023-01-01T10:53:43.859Z,17.13
2023-01-01T10:54:46.210Z,17.16
2023-01-01T10:55:50.835Z,17.05
2023-01-01T10:56:53.064Z,17.15
2023-01-01T10:57:55.381Z,17.03
2023-01-01T10:59:00.717Z,16.91
2023-01-01T11:00:18.904Z,16.96
2023-01-01T11:01:29.669Z,17.09
2023-01-01T11:02:32.734Z,17.07
2023-01-01T11:03:35.563Z,17.17
2023-01-01T11:04:37.836Z,17.41
2023-01-01T11:05:40.093Z,17.51
2023-01-01T11:06:45.626Z,17.68
2023-01-01T11:07:48.178Z,17.58
2023-01-01T11:08:53.357Z,17.47
2023-01-01T11:10:04.033Z,17.41
2023-01-01T11:11:06.958Z,17.48
2023-01-01T11:12:46.134Z,17.42
2023-01-01T11:13:41.060Z,16.89
2023-01-01T11:14:57.888Z,16.84
2023-01-01T11:16:00.750Z,16.92
2023-01-01T11:17:03.025Z,16.98
2023-01-01T11:18:15.369Z,17.11
2023-01-01T11:19:30.336Z,16.99
2023-01-01T11:20:33.501Z,16.83
2023-01-01T11:21:35.907Z,17.05
2023-01-01T11:22:42.139Z,17.33
2023-01-01T11:23:44.419Z,17.31
2023-01-01T11:25:00.888Z,17.40
2023-01-01T11:26:08.791Z,17.31
2023-01-01T11:27:20.468Z,17.33
2023-01-01T11:28:22.786Z,17.49
2023-01-01T11:29:28.127Z,17.47
2023-01-01T11:30:30.507Z,17.64
2023-01-01T11:31:40.049Z,17.85
2023-01-01T11:32:42.320Z,18.03
2023-01-01T11:33:53.089Z,18.05
2023-01-01T11:35:01.634Z,18.01
2023-01-01T11:36:06.290Z,17.99
2023-01-01T11:37:14.134Z,17.97
2023-01-01T11:38:25.876Z,17.96
2023-01-01T11:39:37.157Z,17.98
2023-01-01T11:40:46.805Z,17.98
2023-01-01T11:41:51.948Z,17.96
2023-01-01T11:42:59.445Z,17.85
2023-01-01T11:44:01.776Z,17.97
2023-01-01T11:45:25.952Z,18.20
2023-01-01T11:46:28.289Z,18.35
2023-01-01T11:47:39.705Z,18.22
2023-01-01T11:48:43.689Z,18.15
2023-01-01T11:49:52.875Z,18.21
2023-01-01T11:51:01.638Z,18.43
2023-01-01T11:52:35.770Z,18.28
2023-01-01T11:53:41.548Z,18.40
2023-01-01T11:54:45.437Z,18.03
2023-01-01T11:55:51.951Z,17.93
2023-01-01T11:57:00.529Z,18.04
2023-01-01T11:58:02.658Z,18.04
2023-01-01T11:59:16.223Z,17.91
2023-01-01T12:00:24.966Z,17.88
2023-01-01T12:01:46.946Z,17.95
2023-01-01T12:02:58.315Z,18.07
2023-01-01T12:04:13.399Z,18.16
2023-01-01T12:05:24.901Z,17.89
2023-01-01T12:06:36.960Z,17.82
2023-01-01T12:07:43.087Z,17.73
2023-01-01T12:08:54.228Z,17.74
2023-01-01T12:10:04.983Z,17.84
2023-01-01T12:11:44.638Z,17.94
2023-01-01T12:13:13.320Z,17.93
2023-01-01T12:14:22.818Z,17.96
2023-01-01T12:15:53.288Z,17.86
2023-01-01T12:17:05.392Z,17.88
2023-01-01T12:18:32.266Z,18.01
2023-01-01T12:19:48.139Z,18.13
2023-01-01T12:21:05.322Z,18.05
2023-01-01T12:22:15.981Z,17.93
2023-01-01T12:23:19.761Z,17.85
2023-01-01T12:24:22.308Z,17.81
2023-01-01T12:25:33.660Z,17.72
2023-01-01T12:27:10.480Z,17.72
2023-01-01T12:28:52.248Z,17.79
2023-01-01T12:30:09.688Z,17.87
2023-01-01T12:31:21.041Z,17.82
2023-01-01T12:32:48.955Z,17.68
2023-01-01T12:33:56.901Z,17.53
2023-01-01T12:35:24.358Z,17.49
2023-01-01T12:36:41.418Z,17.51
2023-01-01T12:38:01.718Z,17.52
2023-01-01T12:39:42.139Z,17.53
2023-01-01T12:41:17.857Z,17.54
2023-01-01T12:42:57.372Z,17.50
2023-01-01T12:44:28.236Z,17.42
2023-01-01T12:46:01.149Z,17.50
2023-01-01T12:47:35.172Z,17.61
2023-01-01T12:48:51.581Z,17.82
2023-01-01T12:50:07.616Z,17.64
2023-01-01T12:51:51.045Z,17.78
2023-01-01T12:53:22.397Z,17.80
2023-01-01T12:54:51.068Z,17.88
2023-01-01T12:56:10.297Z,17.92
2023-01-01T12:57:28.635Z,17.80
2023-01-01T12:58:42.181Z,17.88
2023-01-01T12:59:50.713Z,17.72
2023-01-01T13:01:06.378Z,17.74
2023-01-01T13:02:20.702Z,17.66
2023-01-01T13:03:33.607Z,17.65
2023-01-01T13:04:36.616Z,17.71
2023-01-01T13:05:43.772Z,17.60
2023-01-01T13:06:50.688Z,17.57
2023-01-01T13:07:59.714Z,17.63
2023-01-01T13:09:07.769Z,17.62
2023-01-01T13:10:34.165Z,17.81
2023-01-01T13:11:44.527Z,17.77
2023-01-01T13:12:47.916Z,17.84
2023-01-01T13:13:50.154Z,17.69
2023-01-01T13:14:52.439Z,17.80
2023-01-01T13:15:56.604Z,17.76
2023-01-01T13:16:59.020Z,17.80
2023-01-01T13:18:05.675Z,17.74
2023-01-01T13:19:25.673Z,17.52
2023-01-01T13:20:28.704Z,17.49
2023-01-01T13:21:32.694Z,17.47
2023-01-01T13:22:34.884Z,17.52
2023-01-01T13:23:40.239Z,17.53
2023-01-01T13:24:42.448Z,17.53
2023-01-01T13:25:45.733Z,17.62
2023-01-01T13:26:49.949Z,17.58
2023-01-01T13:27:58.064Z,17.70
2023-01-01T13:29:05.276Z,17.68
2023-01-01T13:30:36.876Z,17.73
2023-01-01T13:31:39.443Z,17.64
2023-01-01T13:33:17.605Z,17.62
2023-01-01T13:34:58.629Z,17.51
2023-01-01T13:36:11.215Z,17.47
2023-01-01T13:37:27.731Z,17.46
2023-01-01T13:38:49.418Z,17.57
2023-01-01T13:40:05.590Z,17.52
2023-01-01T13:41:36.877Z,17.46
2023-01-01T13:42:59.214Z,17.53
2023-01-01T13:44:04.589Z,17.57
2023-01-01T13:47:27.340Z,17.47
2023-01-01T13:48:50.955Z,17.46
2023-01-01T13:50:12.031Z,17.39
2023-01-01T13:52:03.395Z,17.45
2023-01-01T13:53:29.789Z,17.35
2023-01-01T13:55:09.741Z,17.41
2023-01-01T13:56:35.336Z,17.54
2023-01-01T13:57:43.431Z,17.65
2023-01-01T13:59:06.162Z,17.68
2023-01-01T14:00:17.682Z,17.68
2023-01-01T14:01:35.768Z,17.72
2023-01-01T14:02:46.295Z,17.72
2023-01-01T14:03:53.789Z,17.64
2023-01-01T14:05:17.169Z,17.51
2023-01-01T14:06:32.479Z,17.45
2023-01-01T14:07:53.097Z,17.47
2023-01-01T14:09:05.871Z,17.45
2023-01-01T14:10:13.857Z,17.37
2023-01-01T14:11:21.970Z,17.42
2023-01-01T14:12:24.450Z,17.38
2023-01-01T14:13:38.872Z,17.36
2023-01-01T14:14:42.998Z,17.33
2023-01-01T14:15:53.069Z,17.28
2023-01-01T14:16:58.770Z,17.19
2023-01-01T14:18:04.727Z,17.21
2023-01-01T14:19:14.536Z,17.25
2023-01-01T14:20:21.646Z,17.26
2023-01-01T14:21:27.190Z,17.23
2023-01-01T14:22:29.851Z,17.19
2023-01-01T14:23:34.131Z,17.18
2023-01-01T14:24:43.582Z,17.18
2023-01-01T14:25:46.583Z,17.18
2023-01-01T14:26:50.068Z,17.12
2023-01-01T14:27:55.159Z,17.04
2023-01-01T14:28:59.086Z,16.96
2023-01-01T14:30:01.432Z,16.98
2023-01-01T14:31:11.339Z,16.97
2023-01-01T14:32:19.885Z,16.89
2023-01-01T14:33:30.314Z,16.90
2023-01-01T14:34:35.058Z,16.94
2023-01-01T14:35:37.356Z,16.95
2023-01-01T14:36:52.531Z,16.97
2023-01-01T14:37:55.749Z,16.85
2023-01-01T14:39:02.919Z,16.77
2023-01-01T14:40:07.937Z,16.64
2023-01-01T14:41:28.952Z,16.52
2023-01-01T14:42:32.219Z,16.30
2023-01-01T14:43:38.930Z,16.30
2023-01-01T14:44:46.348Z,16.30
2023-01-01T14:45:49.659Z,16.20
2023-01-01T14:46:53.620Z,16.19
2023-01-01T14:47:56.871Z,16.26
2023-01-01T14:49:08.524Z,16.31
2023-01-01T14:50:30.741Z,16.32
2023-01-01T14:51:33.804Z,16.38
2023-01-01T14:52:37.515Z,16.43
2023-01-01T14:53:42.741Z,16.42
2023-01-01T14:54:46.298Z,16.40
2023-01-01T14:55:49.677Z,16.39
2023-01-01T14:56:52.275Z,16.40
2023-01-01T14:58:00.519Z,16.38
2023-01-01T14:59:25.081Z,16.33
2023-01-01T15:00:30.910Z,16.33
2023-01-01T15:01:33.385Z,16.29
2023-01-01T15:02:39.029Z,16.19
2023-01-01T15:03:41.587Z,16.09
2023-01-01T15:04:43.968Z,16.03
2023-01-01T15:05:58.676Z,16.03
2023-01-01T15:07:01.468Z,15.75
2023-01-01T15:08:06.433Z,15.50
2023-01-01T15:09:15.851Z,15.56
2023-01-01T15:10:18.045Z,15.63
2023-01-01T15:11:28.268Z,15.55
2023-01-01T15:12:34.370Z,15.38
2023-01-01T15:13:36.707Z,15.40
2023-01-01T15:14:42.436Z,15.45
2023-01-01T15:15:47.246Z,15.17
2023-01-01T15:17:12.808Z,15.18
2023-01-01T15:18:46.432Z,15.14
2023-01-01T15:20:20.793Z,15.05