createdAt,value
2022-10-15T00:05:06.731Z,7.93
2022-10-15T00:14:18.285Z,7.13
2022-10-15T00:16:47.674Z,8.13
2022-10-15T00:19:22.570Z,7.37
2022-10-15T00:24:51.386Z,7.10
2022-10-15T00:27:19.960Z,9.67
2022-10-15T00:29:52.936Z,9.03
2022-10-15T00:32:27.069Z,9.20
2022-10-15T00:35:12.165Z,10.07
2022-10-15T00:37:42.212Z,8.73
2022-10-15T00:40:24.935Z,8.20
2022-10-15T00:43:11.088Z,9.53
2022-10-15T00:46:02.062Z,10.07
2022-10-15T00:48:33.685Z,9.27
2022-10-15T00:51:33.699Z,10.40
2022-10-15T00:54:03.858Z,10.67
2022-10-15T00:56:34.312Z,10.20
2022-10-15T00:59:10.109Z,10.30
2022-10-15T01:01:39.223Z,10.23
2022-10-15T01:04:10.850Z,8.87
2022-10-15T01:06:43.386Z,11.43
2022-10-15T01:09:16.355Z,10.63
2022-10-15T01:11:50.266Z,9.60
2022-10-15T01:14:38.111Z,10.73
2022-10-15T01:17:29.801Z,11.13
2022-10-15T01:20:24.683Z,9.80
2022-10-15T01:23:25.114Z,9.20
2022-10-15T01:26:27.628Z,11.37
2022-10-15T01:29:15.609Z,10.93
2022-10-15T01:32:00.384Z,9.37
2022-10-15T01:34:42.330Z,11.97
2022-10-15T01:37:14.591Z,10.10
2022-10-15T01:39:54.511Z,9.57
2022-10-15T01:42:42.761Z,9.83
2022-10-15T01:45:24.756Z,10.20
2022-10-15T01:48:16.007Z,9.87
2022-10-15T01:51:03.558Z,9.27
2022-10-15T01:53:36.881Z,8.97
2022-10-15T01:56:15.976Z,8.70
2022-10-15T01:58:53.501Z,8.53
2022-10-15T02:01:24.583Z,10.07
2022-10-15T02:03:55.425Z,10.17
2022-10-15T02:06:35.721Z,9.80
2022-10-15T02:09:16.108Z,10.80
2022-10-15T02:12:01.800Z,10.17
2022-10-15T02:14:40.197Z,9.67
2022-10-15T02:17:18.270Z,11.07
2022-10-15T02:22:45.829Z,10.13
2022-10-15T02:25:21.634Z,10.13
2022-10-15T02:28:08.148Z,9.83
2022-10-15T02:30:46.331Z,10.73
2022-10-15T02:33:18.875Z,11.07
2022-10-15T02:36:01.793Z,10.40
2022-10-15T02:38:40.710Z,11.17
2022-10-15T02:41:16.725Z,12.07
2022-10-15T02:43:58.659Z,11.00
2022-10-15T02:46:29.280Z,11.43
2022-10-15T02:48:58.411Z,10.20
2022-10-15T02:51:43.404Z,10.53
2022-10-15T02:55:06.640Z,11.10
2022-10-15T02:57:35.323Z,10.23
2022-10-15T03:00:03.813Z,9.97
2022-10-15T03:05:38.278Z,9.43
2022-10-15T03:08:10.706Z,10.60
2022-10-15T03:10:54.008Z,11.77
2022-10-15T03:13:22.439Z,10.87
2022-10-15T03:16:17.904Z,10.13
2022-10-15T03:18:46.119Z,10.57
2022-10-15T03:24:51.291Z,12.10
2022-10-15T03:27:50.884Z,11.23
2022-10-15T03:30:27.040Z,12.57
2022-10-15T03:36:00.689Z,10.90
2022-10-15T03:38:48.888Z,11.33
2022-10-15T03:41:37.763Z,12.77
2022-10-15T03:44:14.572Z,11.33
2022-10-15T03:47:12.667Z,11.13
2022-10-15T03:52:55.943Z,9.03
2022-10-15T03:55:28.468Z,9.40
2022-10-15T03:58:18.548Z,10.03
2022-10-15T04:00:52.323Z,10.33
2022-10-15T04:03:25.542Z,10.00
2022-10-15T04:06:01.309Z,11.10
2022-10-15T04:08:43.063Z,10.33
2022-10-15T04:14:20.286Z,10.40
2022-10-15T04:16:56.081Z,10.30
2022-10-15T04:19:32.170Z,9.60
2022-10-15T04:22:02.801Z,10.77
2022-10-15T04:28:12.540Z,10.10
2022-10-15T04:34:23.610Z,11.60
2022-10-15T04:37:03.479Z,10.47
2022-10-15T04:40:11.514Z,10.77
2022-10-15T04:49:07.407Z,11.87
2022-10-15T04:57:27.540Z,15.67
2022-10-15T05:00:01.028Z,16.97
2022-10-15T05:06:22.495Z,17.00
2022-10-15T05:09:24.533Z,14.57
2022-10-15T05:11:58.151Z,12.90
2022-10-15T05:15:00.860Z,13.23
2022-10-15T05:17:49.436Z,12.97
2022-10-15T05:20:17.937Z,13.37
2022-10-15T05:23:06.851Z,12.23
2022-10-15T05:32:29.496Z,11.57
2022-10-15T05:35:42.470Z,12.40
2022-10-15T05:38:54.221Z,12.70
2022-10-15T05:41:39.546Z,13.43
2022-10-15T05:44:07.745Z,12.23
2022-10-15T05:46:36.223Z,12.20
2022-10-15T05:49:27.297Z,11.47
2022-10-15T05:54:25.464Z,13.53
2022-10-15T05:57:10.967Z,13.93
2022-10-15T05:59:41.967Z,12.50
2022-10-15T06:02:27.296Z,13.73
2022-10-15T06:05:12.538Z,11.57
2022-10-15T06:07:41.008Z,12.47
2022-10-15T06:10:10.015Z,11.80
2022-10-15T06:12:39.955Z,10.70
2022-10-15T06:18:12.440Z,10.70
2022-10-15T06:21:13.754Z,10.10
2022-10-15T06:26:46.445Z,9.90
2022-10-15T06:32:58.275Z,10.63
2022-10-15T06:35:47.306Z,11.70
2022-10-15T06:47:11.156Z,9.27
2022-10-15T06:49:41.230Z,8.47
2022-10-15T07:10:51.563Z,8.70
2022-10-15T07:14:16.369Z,8.00
2022-10-15T07:17:19.742Z,8.30
2022-10-15T07:45:25.313Z,8.47
2022-10-15T07:47:54.135Z,9.43
2022-10-15T07:50:23.814Z,8.90
2022-10-15T07:52:52.388Z,9.30
2022-10-15T07:55:25.349Z,9.70
2022-10-15T07:57:53.570Z,10.77
2022-10-15T08:00:21.760Z,9.80
2022-10-15T08:02:50.238Z,9.30
2022-10-15T08:05:18.327Z,9.63
2022-10-15T08:07:46.635Z,9.30
2022-10-15T08:10:14.746Z,7.90
2022-10-15T08:12:44.425Z,7.83
2022-10-15T08:15:12.763Z,10.47
2022-10-15T08:17:42.707Z,9.13
2022-10-15T08:20:11.937Z,8.17
2022-10-15T08:22:44.151Z,6.67
2022-10-15T08:25:15.159Z,7.10
2022-10-15T08:27:44.931Z,5.77
2022-10-15T08:30:13.239Z,6.80
2022-10-15T08:32:42.315Z,6.00
2022-10-15T08:35:14.258Z,6.00
2022-10-15T08:37:42.424Z,5.17
2022-10-15T08:40:13.895Z,5.07
2022-10-15T08:42:46.127Z,4.60
2022-10-15T08:45:17.899Z,5.10
2022-10-15T08:47:51.206Z,5.03
2022-10-15T08:50:26.745Z,5.05
2022-10-15T08:52:56.838Z,4.77
2022-10-15T08:58:06.456Z,4.83
2022-10-15T09:00:39.758Z,5.13
2022-10-15T09:03:30.646Z,4.40
2022-10-15T09:06:07.550Z,3.77
2022-10-15T09:08:50.104Z,4.20
2022-10-15T09:11:25.362Z,3.70
2022-10-15T09:14:00.142Z,3.53
2022-10-15T09:16:32.430Z,3.50
2022-10-15T09:19:04.831Z,2.80
2022-10-15T09:21:34.729Z,2.83
2022-10-15T09:24:04.637Z,3.10
2022-10-15T09:26:43.203Z,2.70
2022-10-15T09:29:22.686Z,2.58
2022-10-15T09:34:30.627Z,2.70
2022-10-15T09:37:04.225Z,2.30
2022-10-15T09:39:56.844Z,2.55
2022-10-15T09:42:31.861Z,2.33
2022-10-15T09:45:20.333Z,2.27
2022-10-15T09:47:49.490Z,2.20
2022-10-15T09:50:26.196Z,2.23
2022-10-15T09:53:09.072Z,2.30
2022-10-15T09:55:45.320Z,2.37
2022-10-15T09:58:18.172Z,1.73
2022-10-15T10:00:58.519Z,2.40
2022-10-15T10:03:29.410Z,2.10
2022-10-15T10:06:02.871Z,2.33
2022-10-15T10:08:36.742Z,1.90
2022-10-15T10:11:07.859Z,1.97
2022-10-15T10:13:44.261Z,1.65
2022-10-15T10:16:22.540Z,1.80
2022-10-15T10:19:13.417Z,2.30
2022-10-15T10:21:44.799Z,2.70
2022-10-15T10:24:24.166Z,2.73
2022-10-15T10:26:54.673Z,2.70
2022-10-15T10:29:39.792Z,2.80
2022-10-15T10:32:20.321Z,3.03
2022-10-15T10:34:52.860Z,3.10
2022-10-15T10:37:25.555Z,3.13
2022-10-15T10:39:55.514Z,2.80
2022-10-15T10:42:38.215Z,2.80
2022-10-15T10:45:21.781Z,2.40
2022-10-15T10:47:51.845Z,2.20
2022-10-15T10:50:29.900Z,2.00
2022-10-15T10:52:59.962Z,1.90
2022-10-15T10:55:34.633Z,1.70
2022-10-15T10:58:04.963Z,1.60
2022-10-15T11:00:40.805Z,1.70
2022-10-15T11:03:23.471Z,1.57
2022-10-15T11:05:55.860Z,1.60
2022-10-15T11:08:34.846Z,1.40
2022-10-15T11:11:11.734Z,1.20
2022-10-15T11:13:54.072Z,1.30
2022-10-15T11:16:34.193Z,1.00
2022-10-15T11:19:50.339Z,1.30
2022-10-15T11:22:30.355Z,1.00
2022-10-15T11:25:08.870Z,1.10
2022-10-15T11:27:52.591Z,1.17
2022-10-15T11:30:37.818Z,1.33
2022-10-15T11:33:25.020Z,1.30
2022-10-15T11:36:09.238Z,1.37
2022-10-15T11:38:43.444Z,1.23
2022-10-15T11:41:25.722Z,1.30
2022-10-15T11:44:06.978Z,1.20
2022-10-15T11:46:44.103Z,1.30
2022-10-15T11:49:26.431Z,1.50
2022-10-15T11:52:25.920Z,1.20
2022-10-15T11:55:03.264Z,1.33
2022-10-15T11:57:34.214Z,1.40
2022-10-15T12:00:06.877Z,1.10
2022-10-15T12:02:37.509Z,1.40
2022-10-15T12:05:10.366Z,1.47
2022-10-15T12:07:43.448Z,1.40
2022-10-15T12:10:30.997Z,1.30
2022-10-15T12:13:05.888Z,1.43
2022-10-15T12:15:40.623Z,1.30
2022-10-15T12:18:21.695Z,1.27
2022-10-15T12:20:49.989Z,1.10
2022-10-15T12:23:42.408Z,1.00
2022-10-15T12:26:32.156Z,1.03
2022-10-15T12:29:03.129Z,1.10
2022-10-15T12:31:51.823Z,0.70
2022-10-15T12:34:34.112Z,0.80
2022-10-15T12:37:06.503Z,1.00
2022-10-15T12:39:51.651Z,0.70
2022-10-15T12:42:27.916Z,0.60
2022-10-15T12:44:57.757Z,0.70
2022-10-15T12:47:48.705Z,0.70
2022-10-15T12:50:20.769Z,1.00
2022-10-15T12:53:01.861Z,0.57
2022-10-15T12:55:34.316Z,1.17
2022-10-15T12:58:27.456Z,0.70
2022-10-15T13:00:55.673Z,0.47
2022-10-15T13:03:34.606Z,0.83
2022-10-15T13:06:34.688Z,0.60
2022-10-15T13:09:20.015Z,0.40
2022-10-15T13:14:36.907Z,0.40
2022-10-15T13:17:08.297Z,0.43
2022-10-15T13:19:40.474Z,0.30
2022-10-15T13:22:23.952Z,0.30
2022-10-15T13:24:53.260Z,0.20
2022-10-15T13:27:28.847Z,0.30
2022-10-15T13:30:18.202Z,0.73
2022-10-15T13:32:51.410Z,0.57
2022-10-15T13:35:22.286Z,1.07
2022-10-15T13:37:55.409Z,0.50
2022-10-15T13:40:25.848Z,0.60
2022-10-15T13:43:03.355Z,0.50
2022-10-15T13:45:35.357Z,1.10
2022-10-15T13:48:07.409Z,0.67
2022-10-15T13:50:37.549Z,0.80
2022-10-15T13:53:21.045Z,0.80
2022-10-15T13:55:52.330Z,0.80
2022-10-15T13:58:27.622Z,0.83
2022-10-15T14:01:00.332Z,1.23
2022-10-15T14:03:30.912Z,0.90
2022-10-15T14:06:11.495Z,0.80
2022-10-15T14:08:39.973Z,0.80
2022-10-15T14:11:08.393Z,0.57
2022-10-15T14:13:46.381Z,0.60
2022-10-15T14:16:23.178Z,0.63
2022-10-15T14:18:53.720Z,0.50
2022-10-15T14:21:28.920Z,0.80
2022-10-15T14:24:06.335Z,2.00
2022-10-15T14:26:35.485Z,0.83
2022-10-15T14:29:05.323Z,0.70
2022-10-15T14:31:39.472Z,0.87
2022-10-15T14:34:38.675Z,0.40
2022-10-15T14:37:41.494Z,1.00
2022-10-15T14:40:17.261Z,0.90
2022-10-15T14:42:47.331Z,0.50
2022-10-15T14:45:25.300Z,0.60
2022-10-15T14:47:59.918Z,0.40
2022-10-15T14:50:31.813Z,1.03
2022-10-15T14:53:01.254Z,0.50
2022-10-15T14:55:33.453Z,0.60
2022-10-15T14:58:08.792Z,2.57
2022-10-15T15:00:43.518Z,2.50
2022-10-15T15:03:16.863Z,1.93
2022-10-15T15:05:49.552Z,1.10
2022-10-15T15:08:26.303Z,0.50
2022-10-15T15:10:59.365Z,0.60
2022-10-15T15:13:30.106Z,0.60
2022-10-15T15:16:00.272Z,0.43
2022-10-15T15:18:31.256Z,0.70
2022-10-15T15:21:03.765Z,0.60
2022-10-15T15:23:35.586Z,0.53
2022-10-15T15:26:05.023Z,0.97
2022-10-15T15:28:33.651Z,0.60
2022-10-15T15:31:06.335Z,0.60
2022-10-15T15:33:36.691Z,0.40
2022-10-15T15:36:08.358Z,0.63
2022-10-15T15:38:37.280Z,0.50
2022-10-15T15:41:14.330Z,0.70
2022-10-15T15:43:43.826Z,0.40
2022-10-15T15:46:13.788Z,0.80
2022-10-15T15:48:42.393Z,0.80
2022-10-15T15:51:20.935Z,0.80
2022-10-15T15:53:50.176Z,0.70
2022-10-15T15:56:18.855Z,1.20
2022-10-15T15:58:47.201Z,1.00
2022-10-15T16:01:17.146Z,0.90
2022-10-15T16:03:46.972Z,0.73
2022-10-15T16:06:17.452Z,1.07
2022-10-15T16:08:48.391Z,0.70
2022-10-15T16:11:18.070Z,0.67
2022-10-15T16:13:47.048Z,0.70
2022-10-15T16:16:20.508Z,0.60
2022-10-15T16:18:50.198Z,0.57
2022-10-15T16:21:24.165Z,0.60
2022-10-15T16:23:53.863Z,0.90
2022-10-15T16:26:31.419Z,0.97
2022-10-15T16:29:00.638Z,1.20
2022-10-15T16:31:37.794Z,1.13
2022-10-15T16:36:53.440Z,1.70
2022-10-15T16:39:21.786Z,1.00
2022-10-15T16:41:50.359Z,0.90
2022-10-15T16:44:18.943Z,0.73
2022-10-15T16:46:49.403Z,0.40
2022-10-15T16:49:21.211Z,0.67
2022-10-15T16:51:50.012Z,0.77
2022-10-15T16:54:18.261Z,0.60
2022-10-15T16:56:52.002Z,0.60
2022-10-15T16:59:22.528Z,0.70
2022-10-15T17:01:52.584Z,0.67
2022-10-15T17:04:20.851Z,0.70
2022-10-15T17:06:49.138Z,0.70
2022-10-15T17:09:17.674Z,0.53
2022-10-15T17:11:47.816Z,0.60
2022-10-15T17:14:17.486Z,0.70
2022-10-15T17:16:47.600Z,0.80
2022-10-15T17:19:18.901Z,0.80
2022-10-15T17:21:47.728Z,0.83
2022-10-15T17:24:18.758Z,1.00
2022-10-15T17:26:47.771Z,1.30
2022-10-15T17:29:32.476Z,0.87
2022-10-15T17:32:08.943Z,0.90
2022-10-15T17:34:41.997Z,1.00
2022-10-15T17:37:52.882Z,1.10
2022-10-15T17:41:08.425Z,1.13
2022-10-15T17:43:47.780Z,0.90
2022-10-15T17:46:39.587Z,1.00
2022-10-15T17:52:02.610Z,1.17
2022-10-15T17:54:31.119Z,1.10
2022-10-15T17:56:59.449Z,1.30
2022-10-15T17:59:27.938Z,1.20
2022-10-15T18:01:59.515Z,1.70
2022-10-15T18:04:29.896Z,1.80
2022-10-15T18:06:58.224Z,1.87
2022-10-15T18:09:31.566Z,1.83
2022-10-15T18:12:01.839Z,2.07
2022-10-15T18:14:30.932Z,1.33
2022-10-15T18:16:59.243Z,1.80
2022-10-15T18:19:28.277Z,2.67
2022-10-15T18:21:56.592Z,2.20
2022-10-15T18:24:25.359Z,2.60
2022-10-15T18:26:55.134Z,2.00
2022-10-15T18:29:25.229Z,2.10
2022-10-15T18:31:57.397Z,2.00
2022-10-15T18:34:27.279Z,1.90
2022-10-15T18:36:55.397Z,2.17
2022-10-15T18:39:23.620Z,1.60
2022-10-15T18:41:51.751Z,2.13
2022-10-15T18:44:23.232Z,2.50
2022-10-15T18:46:52.096Z,2.20
2022-10-15T18:49:21.303Z,2.37
2022-10-15T18:51:51.852Z,2.70
2022-10-15T18:54:20.529Z,6.97
2022-10-15T18:56:49.184Z,5.77
2022-10-15T18:59:17.570Z,4.17
2022-10-15T19:01:47.015Z,3.03
2022-10-15T19:04:17.526Z,2.17
2022-10-15T19:06:49.644Z,2.20
2022-10-15T19:09:23.074Z,5.30
2022-10-15T19:11:56.510Z,4.97
2022-10-15T19:14:32.715Z,4.47
2022-10-15T19:17:04.427Z,3.27
2022-10-15T19:19:32.667Z,3.90
2022-10-15T19:22:01.150Z,3.53
2022-10-15T19:24:29.537Z,4.13
2022-10-15T19:26:57.699Z,3.73
2022-10-15T19:29:25.931Z,3.70
2022-10-15T19:31:55.835Z,3.17
2022-10-15T19:34:27.318Z,3.20
2022-10-15T19:37:00.755Z,3.60
2022-10-15T19:39:41.466Z,3.53
2022-10-15T19:42:14.516Z,3.50
2022-10-15T19:44:43.435Z,3.20
2022-10-15T19:47:20.458Z,3.00
2022-10-15T19:49:52.409Z,2.57
2022-10-15T19:52:20.966Z,2.47
2022-10-15T19:54:49.295Z,2.37
2022-10-15T19:57:17.545Z,2.00
2022-10-15T19:59:46.447Z,2.57
2022-10-15T20:02:14.547Z,2.20
2022-10-15T20:04:43.758Z,2.17
2022-10-15T20:07:13.159Z,2.47
2022-10-15T20:09:44.560Z,1.90
2022-10-15T20:12:15.199Z,1.80
2022-10-15T20:14:52.545Z,1.90
2022-10-15T20:17:21.164Z,1.80
2022-10-15T20:19:49.528Z,1.80
2022-10-15T20:22:19.403Z,1.80
2022-10-15T20:24:47.476Z,2.00
2022-10-15T20:27:16.037Z,2.10
2022-10-15T20:29:49.398Z,1.93
2022-10-15T20:32:30.264Z,1.73
2022-10-15T20:35:05.108Z,1.67
2022-10-15T20:37:39.302Z,1.80
2022-10-15T20:40:25.988Z,1.60
2022-10-15T20:42:54.386Z,1.90
2022-10-15T20:45:23.786Z,1.97
2022-10-15T20:47:54.157Z,1.90
2022-10-15T20:50:27.738Z,1.70
2022-10-15T20:52:58.195Z,1.80
2022-10-15T20:55:29.035Z,1.90
2022-10-15T20:57:57.472Z,2.00
2022-10-15T21:00:26.919Z,2.10
2022-10-15T21:02:54.851Z,1.90
2022-10-15T21:05:23.570Z,2.10
2022-10-15T21:07:51.516Z,1.97
2022-10-15T21:10:20.905Z,2.13
2022-10-15T21:12:48.899Z,2.03
2022-10-15T21:15:16.953Z,2.00
2022-10-15T21:17:44.967Z,2.30
2022-10-15T21:20:13.290Z,2.30
2022-10-15T21:22:41.296Z,2.47
2022-10-15T21:25:10.100Z,2.20
2022-10-15T21:27:40.271Z,2.00
2022-10-15T21:30:09.854Z,1.93
2022-10-15T21:32:38.196Z,2.20
2022-10-15T21:35:07.611Z,2.20
2022-10-15T21:37:37.014Z,2.27
2022-10-15T21:40:07.597Z,3.13
2022-10-15T21:42:35.962Z,3.60
2022-10-15T21:45:06.487Z,2.93
2022-10-15T21:47:34.709Z,4.50
2022-10-15T21:50:02.733Z,3.40
2022-10-15T21:52:30.745Z,2.90
2022-10-15T21:54:58.724Z,2.70
2022-10-15T21:57:27.343Z,2.37
2022-10-15T21:59:55.711Z,2.10
2022-10-15T22:02:25.152Z,2.23
2022-10-15T22:04:53.325Z,1.80
2022-10-15T22:07:21.479Z,2.17
2022-10-15T22:09:49.552Z,2.23
2022-10-15T22:12:20.437Z,2.00
2022-10-15T22:14:50.411Z,2.20
2022-10-15T22:17:20.251Z,2.20
2022-10-15T22:19:51.131Z,3.10
2022-10-15T22:22:19.432Z,3.50
2022-10-15T22:24:47.737Z,3.17
2022-10-15T22:27:16.280Z,2.30
2022-10-15T22:29:45.110Z,2.50
2022-10-15T22:32:13.137Z,2.30
2022-10-15T22:34:42.113Z,2.20
2022-10-15T22:37:11.805Z,1.83
2022-10-15T22:39:40.546Z,2.10
2022-10-15T22:42:08.704Z,1.77
2022-10-15T22:44:37.557Z,1.70
2022-10-15T22:47:06.194Z,1.80
2022-10-15T22:49:34.513Z,2.00
2022-10-15T22:52:02.936Z,1.97
2022-10-15T22:54:32.474Z,1.97
2022-10-15T22:57:00.654Z,2.00
2022-10-15T22:59:28.660Z,2.37
2022-10-15T23:01:56.668Z,2.40
2022-10-15T23:04:25.271Z,2.33
2022-10-15T23:06:53.241Z,1.93
2022-10-15T23:09:21.908Z,3.00
2022-10-15T23:11:53.497Z,3.10
2022-10-15T23:14:21.640Z,3.00
2022-10-15T23:16:49.687Z,3.37
2022-10-15T23:19:19.936Z,4.30
2022-10-15T23:21:49.478Z,3.73
2022-10-15T23:24:19.817Z,3.60
2022-10-15T23:26:49.681Z,3.93
2022-10-15T23:29:23.501Z,3.43
2022-10-15T23:31:52.233Z,3.20
2022-10-15T23:34:23.068Z,3.10
2022-10-15T23:36:52.128Z,2.70
2022-10-15T23:39:25.865Z,2.73
2022-10-15T23:41:57.355Z,2.60
2022-10-15T23:44:29.284Z,2.87
2022-10-15T23:46:57.795Z,2.87
2022-10-15T23:49:26.041Z,3.20
2022-10-15T23:51:55.351Z,3.50
2022-10-15T23:54:23.318Z,3.07
2022-10-15T23:56:52.268Z,3.10
2022-10-15T23:59:21.260Z,3.20
