createdAt,value
2022-10-26T00:01:12.883Z,99093.59
2022-10-26T00:03:40.845Z,99090.91
2022-10-26T00:06:13.494Z,99087.47
2022-10-26T00:08:40.415Z,99082.31
2022-10-26T00:11:07.601Z,99078.63
2022-10-26T00:13:34.910Z,99084.03
2022-10-26T00:16:02.254Z,99088.56
2022-10-26T00:18:29.045Z,99089.72
2022-10-26T00:20:56.071Z,99097.84
2022-10-26T00:23:22.873Z,99097.84
2022-10-26T00:25:56.661Z,99099.69
2022-10-26T00:28:23.509Z,99105.09
2022-10-26T00:30:50.701Z,99111.63
2022-10-26T00:33:17.616Z,99101.66
2022-10-26T00:35:47.887Z,99106.22
2022-10-26T00:38:14.833Z,99109.03
2022-10-26T00:40:42.046Z,99106.59
2022-10-26T00:43:16.629Z,99105.50
2022-10-26T00:45:43.662Z,99097.50
2022-10-26T00:48:16.810Z,99094.06
2022-10-26T00:50:44.249Z,99097.75
2022-10-26T00:53:11.014Z,99094.19
2022-10-26T00:55:40.540Z,99093.19
2022-10-26T00:58:07.593Z,99089.75
2022-10-26T01:00:34.625Z,99098.88
2022-10-26T01:03:02.942Z,99089.88
2022-10-26T01:05:29.929Z,99090.88
2022-10-26T01:07:56.737Z,99091.84
2022-10-26T01:10:25.002Z,99093.84
2022-10-26T01:12:52.570Z,99092.81
2022-10-26T01:15:20.976Z,99089.28
2022-10-26T01:17:59.288Z,99095.66
2022-10-26T01:20:32.536Z,99096.66
2022-10-26T01:23:24.376Z,99088.66
2022-10-26T01:26:13.472Z,99092.34
2022-10-26T01:29:07.516Z,99097.88
2022-10-26T01:31:55.829Z,99099.63
2022-10-26T01:34:26.037Z,99098.06
2022-10-26T01:36:53.361Z,99097.16
2022-10-26T01:39:22.253Z,99112.69
2022-10-26T01:41:50.436Z,99103.84
2022-10-26T01:44:20.400Z,99106.06
2022-10-26T01:46:48.116Z,99096.81
2022-10-26T01:49:15.869Z,99105.81
2022-10-26T01:51:43.661Z,99096.09
2022-10-26T01:54:10.684Z,99094.00
2022-10-26T01:56:41.467Z,99091.19
2022-10-26T01:59:32.782Z,99101.28
2022-10-26T02:02:24.430Z,99093.28
2022-10-26T02:05:28.980Z,99096.09
2022-10-26T02:08:14.404Z,99087.38
2022-10-26T02:10:50.532Z,99095.38
2022-10-26T02:13:26.308Z,99095.50
2022-10-26T02:16:12.967Z,99093.41
2022-10-26T02:19:05.373Z,99094.41
2022-10-26T02:21:36.603Z,99091.84
2022-10-26T02:24:03.610Z,99089.97
2022-10-26T02:26:30.747Z,99089.25
2022-10-26T02:29:00.960Z,99089.50
2022-10-26T02:31:28.112Z,99089.75
2022-10-26T02:33:54.888Z,99087.13
2022-10-26T02:36:26.954Z,99092.94
2022-10-26T02:38:54.159Z,99095.41
2022-10-26T02:41:21.910Z,99092.81
2022-10-26T02:43:53.563Z,99090.34
2022-10-26T02:46:21.092Z,99091.44
2022-10-26T02:48:47.841Z,99090.47
2022-10-26T02:51:29.579Z,99091.44
2022-10-26T02:54:06.206Z,99088.97
2022-10-26T02:56:40.750Z,99088.13
2022-10-26T02:59:07.483Z,99088.13
2022-10-26T03:01:34.611Z,99083.84
2022-10-26T03:04:01.448Z,99088.38
2022-10-26T03:06:28.623Z,99083.22
2022-10-26T03:08:55.408Z,99087.78
2022-10-26T03:11:22.447Z,99093.31
2022-10-26T03:13:49.199Z,99105.25
2022-10-26T03:16:16.178Z,99101.88
2022-10-26T03:18:43.011Z,99097.50
2022-10-26T03:21:10.175Z,99103.75
2022-10-26T03:23:37.031Z,99109.28
2022-10-26T03:26:04.120Z,99106.69
2022-10-26T03:28:30.855Z,99105.59
2022-10-26T03:30:57.957Z,99100.16
2022-10-26T03:33:27.136Z,99107.56
2022-10-26T03:35:56.719Z,99103.13
2022-10-26T03:38:23.578Z,99112.22
2022-10-26T03:40:50.554Z,99111.34
2022-10-26T03:43:17.334Z,99116.03
2022-10-26T03:45:44.382Z,99114.31
2022-10-26T03:48:11.171Z,99118.97
2022-10-26T03:50:38.413Z,99119.09
2022-10-26T03:53:05.296Z,99116.66
2022-10-26T03:55:32.333Z,99117.63
2022-10-26T03:57:59.089Z,99118.69
2022-10-26T04:00:26.117Z,99128.78
2022-10-26T04:02:59.747Z,99120.78
2022-10-26T04:05:27.832Z,99119.31
2022-10-26T04:07:59.171Z,99120.19
2022-10-26T04:10:27.753Z,99121.03
2022-10-26T04:12:54.939Z,99117.72
2022-10-26T04:15:22.093Z,99117.81
2022-10-26T04:17:49.201Z,99124.22
2022-10-26T04:20:16.442Z,99116.25
2022-10-26T04:22:43.226Z,99120.91
2022-10-26T04:25:11.409Z,99115.50
2022-10-26T04:27:38.494Z,99124.81
2022-10-26T04:30:09.866Z,99123.22
2022-10-26T04:32:36.673Z,99127.84
2022-10-26T04:35:03.810Z,99118.41
2022-10-26T04:37:30.593Z,99118.63
2022-10-26T04:39:57.643Z,99126.78
2022-10-26T04:42:24.496Z,99124.34
2022-10-26T04:44:51.478Z,99119.94
2022-10-26T04:47:18.245Z,99115.63
2022-10-26T04:49:45.399Z,99117.59
2022-10-26T04:52:12.269Z,99117.09
2022-10-26T04:54:39.281Z,99115.75
2022-10-26T04:57:06.189Z,99118.06
2022-10-26T04:59:33.185Z,99111.91
2022-10-26T05:02:00.089Z,99123.69
2022-10-26T05:04:27.181Z,99120.47
2022-10-26T05:06:54.037Z,99113.34
2022-10-26T05:09:21.001Z,99117.16
2022-10-26T05:11:47.846Z,99118.59
2022-10-26T05:14:14.841Z,99112.09
2022-10-26T05:16:41.648Z,99116.66
2022-10-26T05:19:08.701Z,99117.75
2022-10-26T05:21:35.526Z,99119.81
2022-10-26T05:24:02.641Z,99118.47
2022-10-26T05:26:29.742Z,99121.03
2022-10-26T05:28:56.817Z,99116.72
2022-10-26T05:31:23.760Z,99131.84
2022-10-26T05:33:51.256Z,99118.56
2022-10-26T05:36:18.724Z,99122.34
2022-10-26T05:38:46.121Z,99128.88
2022-10-26T05:41:13.036Z,99135.13
2022-10-26T05:43:40.074Z,99134.38
2022-10-26T05:46:06.861Z,99137.19
2022-10-26T05:48:33.879Z,99133.75
2022-10-26T05:51:01.414Z,99138.28
2022-10-26T05:53:28.697Z,99142.03
2022-10-26T05:55:56.539Z,99141.16
2022-10-26T05:58:23.888Z,99151.22
2022-10-26T06:00:56.825Z,99150.47
2022-10-26T06:03:53.564Z,99157.84
2022-10-26T06:06:21.280Z,99161.38
2022-10-26T06:08:48.523Z,99169.59
2022-10-26T06:11:15.512Z,99167.75
2022-10-26T06:13:42.680Z,99168.75
2022-10-26T06:16:22.408Z,99168.97
2022-10-26T06:19:21.592Z,99175.22
2022-10-26T06:21:55.789Z,99172.63
2022-10-26T06:24:29.267Z,99166.59
2022-10-26T06:26:56.037Z,99166.94
2022-10-26T06:29:51.113Z,99166.41
2022-10-26T06:32:17.937Z,99170.75
2022-10-26T06:34:47.052Z,99168.03
2022-10-26T06:37:14.068Z,99174.41
2022-10-26T06:39:48.880Z,99190.59
2022-10-26T06:42:18.507Z,99185.09
2022-10-26T06:44:45.795Z,99193.94
2022-10-26T06:47:31.238Z,99189.19
2022-10-26T06:50:17.023Z,99190.16
2022-10-26T06:52:46.734Z,99186.25
2022-10-26T06:55:14.674Z,99188.94
2022-10-26T06:57:41.482Z,99184.19
2022-10-26T07:00:13.432Z,99187.41
2022-10-26T07:02:40.206Z,99184.34
2022-10-26T07:05:12.774Z,99186.97
2022-10-26T07:07:43.783Z,99189.44
2022-10-26T07:10:11.207Z,99193.66
2022-10-26T07:12:38.234Z,99196.00
2022-10-26T07:15:06.328Z,99196.75
2022-10-26T07:17:46.484Z,99202.56
2022-10-26T07:20:14.272Z,99198.75
2022-10-26T07:22:42.775Z,99205.78
2022-10-26T07:25:10.117Z,99203.59
2022-10-26T07:27:36.885Z,99212.22
2022-10-26T07:30:04.836Z,99205.59
2022-10-26T07:32:31.640Z,99205.25
2022-10-26T07:34:58.672Z,99212.13
2022-10-26T07:37:25.465Z,99210.91
2022-10-26T07:39:52.434Z,99208.00
2022-10-26T07:42:19.198Z,99220.28
2022-10-26T07:44:46.339Z,99219.81
2022-10-26T07:47:13.130Z,99227.69
2022-10-26T07:49:40.462Z,99223.66
2022-10-26T07:52:07.286Z,99215.19
2022-10-26T07:54:34.277Z,99221.94
2022-10-26T07:57:01.188Z,99217.03
2022-10-26T07:59:28.351Z,99218.53
2022-10-26T08:01:55.150Z,99220.00
2022-10-26T08:04:22.235Z,99217.69
2022-10-26T08:06:49.025Z,99214.63
2022-10-26T08:09:16.030Z,99207.97
2022-10-26T08:11:42.805Z,99212.06
2022-10-26T08:14:10.817Z,99212.69
2022-10-26T08:16:40.251Z,99213.09
2022-10-26T08:19:07.536Z,99209.13
2022-10-26T08:21:40.119Z,99204.97
2022-10-26T08:24:08.177Z,99202.78
2022-10-26T08:26:34.948Z,99196.84
2022-10-26T08:29:02.076Z,99207.06
2022-10-26T08:31:28.915Z,99204.00
2022-10-26T08:33:55.899Z,99202.50
2022-10-26T08:36:26.327Z,99199.41
2022-10-26T08:38:53.481Z,99200.75
2022-10-26T08:41:21.895Z,99202.84
2022-10-26T08:43:57.167Z,99196.03
2022-10-26T08:46:29.947Z,99203.69
2022-10-26T08:49:24.754Z,99203.03
2022-10-26T08:51:53.383Z,99203.25
2022-10-26T08:54:28.456Z,99201.91
2022-10-26T08:57:03.083Z,99202.97
2022-10-26T08:59:39.263Z,99190.88
2022-10-26T09:02:12.771Z,99197.41
2022-10-26T09:04:40.121Z,99197.59
2022-10-26T09:07:28.194Z,99199.66
2022-10-26T09:10:13.572Z,99194.44
2022-10-26T09:12:49.953Z,99201.19
2022-10-26T09:15:29.343Z,99206.81
2022-10-26T09:18:13.974Z,99199.72
2022-10-26T09:20:43.874Z,99198.34
2022-10-26T09:23:38.030Z,99210.97
2022-10-26T09:26:06.352Z,99210.31
2022-10-26T09:28:34.962Z,99210.66
2022-10-26T09:31:02.485Z,99197.84
2022-10-26T09:33:29.420Z,99206.31
2022-10-26T09:36:01.518Z,99212.06
2022-10-26T09:38:47.830Z,99210.53
2022-10-26T09:41:21.506Z,99213.16
2022-10-26T09:43:55.594Z,99221.22
2022-10-26T09:46:26.298Z,99215.06
2022-10-26T09:48:56.120Z,99219.81
2022-10-26T09:51:24.005Z,99220.00
2022-10-26T09:53:50.789Z,99227.56
2022-10-26T09:56:17.769Z,99217.59
2022-10-26T09:58:52.755Z,99219.44
2022-10-26T10:01:22.870Z,99216.88
2022-10-26T10:03:49.659Z,99230.91
2022-10-26T10:06:20.109Z,99223.19
2022-10-26T10:09:11.756Z,99227.53
2022-10-26T10:11:54.820Z,99226.81
2022-10-26T10:14:23.401Z,99229.38
2022-10-26T10:16:58.125Z,99222.22
2022-10-26T10:19:35.228Z,99223.34
2022-10-26T10:22:09.897Z,99216.63
2022-10-26T10:24:37.279Z,99218.78
2022-10-26T10:27:15.146Z,99218.16
2022-10-26T10:29:51.847Z,99223.03
2022-10-26T10:32:23.310Z,99219.88
2022-10-26T10:34:50.882Z,99223.03
2022-10-26T10:37:46.938Z,99222.13
2022-10-26T10:40:21.491Z,99213.50
2022-10-26T10:42:49.033Z,99211.50
2022-10-26T10:45:23.763Z,99216.34
2022-10-26T10:48:06.260Z,99216.66
2022-10-26T10:50:33.395Z,99218.19
2022-10-26T10:53:20.078Z,99213.00
2022-10-26T10:56:18.435Z,99211.03
2022-10-26T10:59:00.745Z,99212.97
2022-10-26T11:01:35.605Z,99202.63
2022-10-26T11:04:55.884Z,99208.19
2022-10-26T11:07:22.641Z,99207.88
2022-10-26T11:09:49.618Z,99206.41
2022-10-26T11:12:23.656Z,99205.25
2022-10-26T11:15:12.924Z,99210.81
2022-10-26T11:17:52.282Z,99214.78
2022-10-26T11:20:21.200Z,99216.91
2022-10-26T11:23:00.347Z,99212.69
2022-10-26T11:25:29.871Z,99217.00
2022-10-26T11:27:59.553Z,99219.25
2022-10-26T11:30:26.816Z,99215.06
2022-10-26T11:32:56.876Z,99209.28
2022-10-26T11:35:32.972Z,99212.44
2022-10-26T11:38:23.948Z,99207.53
2022-10-26T11:41:19.591Z,99209.50
2022-10-26T11:43:48.063Z,99211.72
2022-10-26T11:47:08.539Z,99209.56
2022-10-26T11:49:44.383Z,99215.41
2022-10-26T11:52:24.350Z,99209.47
2022-10-26T11:54:55.777Z,99207.47
2022-10-26T11:57:23.557Z,99212.25
2022-10-26T11:59:52.602Z,99205.66
2022-10-26T12:02:26.367Z,99204.31
2022-10-26T12:04:56.726Z,99206.72
2022-10-26T12:07:35.856Z,99208.28
2022-10-26T12:10:03.135Z,99206.09
2022-10-26T12:12:37.361Z,99206.78
2022-10-26T12:16:02.221Z,99198.28
2022-10-26T12:18:54.919Z,99200.69
2022-10-26T12:21:25.133Z,99201.38
2022-10-26T12:26:23.037Z,99204.34
2022-10-26T12:29:14.131Z,99209.47
2022-10-26T12:31:42.594Z,99205.72
2022-10-26T12:34:14.277Z,99207.28
2022-10-26T12:36:56.552Z,99198.78
2022-10-26T12:39:29.573Z,99195.56
2022-10-26T12:42:10.529Z,99206.31
2022-10-26T12:44:45.659Z,99204.69
2022-10-26T12:47:27.654Z,99203.66
2022-10-26T12:50:06.847Z,99199.75
2022-10-26T12:52:49.171Z,99196.19
2022-10-26T12:55:46.922Z,99198.72
2022-10-26T12:58:27.325Z,99202.88
2022-10-26T13:01:00.603Z,99200.97
2022-10-26T13:03:27.356Z,99195.50
2022-10-26T13:06:06.429Z,99198.09
2022-10-26T13:08:40.925Z,99191.47
2022-10-26T13:11:19.184Z,99195.19
2022-10-26T13:13:52.212Z,99193.00
2022-10-26T13:16:19.244Z,99187.69
2022-10-26T13:18:48.145Z,99190.94
2022-10-26T13:21:18.952Z,99196.09
2022-10-26T13:23:47.474Z,99186.03
2022-10-26T13:26:18.824Z,99190.47
2022-10-26T13:28:50.661Z,99195.59
2022-10-26T13:31:32.901Z,99197.16
2022-10-26T13:34:19.543Z,99189.81
2022-10-26T13:37:05.424Z,99198.72
2022-10-26T13:39:37.592Z,99194.81
2022-10-26T13:42:05.315Z,99203.84
2022-10-26T13:44:53.998Z,99195.66
2022-10-26T13:47:24.029Z,99195.31
2022-10-26T13:49:52.190Z,99197.91
2022-10-26T13:52:26.109Z,99193.13
2022-10-26T13:54:57.294Z,99198.41
2022-10-26T13:57:34.138Z,99197.22
2022-10-26T14:00:03.958Z,99192.63
2022-10-26T14:02:31.598Z,99198.78
2022-10-26T14:05:05.143Z,99203.41
2022-10-26T14:07:55.622Z,99200.00
2022-10-26T14:10:28.993Z,99200.72
2022-10-26T14:12:56.701Z,99201.56
2022-10-26T14:15:25.218Z,99191.31
2022-10-26T14:17:52.971Z,99194.88
2022-10-26T14:20:21.821Z,99193.88
2022-10-26T14:22:48.853Z,99203.06
2022-10-26T14:25:23.516Z,99207.53
2022-10-26T14:27:58.263Z,99197.63
2022-10-26T14:30:29.905Z,99205.81
2022-10-26T14:32:57.366Z,99204.13
2022-10-26T14:35:26.113Z,99203.97
2022-10-26T14:37:56.136Z,99207.69
2022-10-26T14:40:25.204Z,99211.44
2022-10-26T14:42:54.823Z,99205.97
2022-10-26T14:45:48.223Z,99207.88
2022-10-26T14:48:24.278Z,99215.22
2022-10-26T14:50:59.346Z,99212.66
2022-10-26T14:53:41.781Z,99217.25
2022-10-26T14:56:28.958Z,99223.09
2022-10-26T14:58:56.211Z,99222.94
2022-10-26T15:01:23.230Z,99224.09
2022-10-26T15:04:01.507Z,99223.59
2022-10-26T15:06:28.699Z,99225.78
2022-10-26T15:08:59.766Z,99225.94
2022-10-26T15:11:27.252Z,99221.66
2022-10-26T15:13:54.376Z,99228.31
2022-10-26T15:16:24.927Z,99224.19
2022-10-26T15:18:53.959Z,99232.75
2022-10-26T15:21:30.624Z,99227.44
2022-10-26T15:23:57.536Z,99234.22
2022-10-26T15:26:24.728Z,99232.69
2022-10-26T15:28:52.840Z,99242.06
2022-10-26T15:31:19.953Z,99240.69
2022-10-26T15:33:50.740Z,99243.72
2022-10-26T15:36:18.764Z,99249.53
2022-10-26T15:38:46.239Z,99255.13
2022-10-26T15:41:32.794Z,99248.47
2022-10-26T15:44:05.926Z,99248.94
2022-10-26T15:46:34.379Z,99248.41
2022-10-26T15:49:03.395Z,99252.59
2022-10-26T15:51:30.421Z,99258.69
2022-10-26T15:53:58.550Z,99261.75
2022-10-26T15:56:25.887Z,99257.75
2022-10-26T16:01:21.881Z,99253.25
2022-10-26T16:03:49.179Z,99251.84
2022-10-26T16:06:17.037Z,99260.53
2022-10-26T16:08:46.270Z,99258.13
2022-10-26T16:11:13.024Z,99265.75
2022-10-26T16:13:40.071Z,99269.81
2022-10-26T16:16:12.267Z,99263.97
2022-10-26T16:18:39.299Z,99267.16
2022-10-26T16:21:06.109Z,99265.75
2022-10-26T16:23:33.132Z,99273.41
2022-10-26T16:25:59.899Z,99275.75
2022-10-26T16:28:26.902Z,99273.31
2022-10-26T16:31:01.336Z,99278.38
2022-10-26T16:33:28.537Z,99279.69
2022-10-26T16:35:59.336Z,99270.97
2022-10-26T16:38:26.607Z,99276.91
2022-10-26T16:41:08.597Z,99269.28
2022-10-26T16:43:40.325Z,99275.03
2022-10-26T16:46:15.486Z,99288.13
2022-10-26T16:48:44.106Z,99274.94
2022-10-26T16:51:12.609Z,99288.88
2022-10-26T16:53:39.853Z,99289.50
2022-10-26T16:56:14.288Z,99290.66
2022-10-26T16:58:41.549Z,99292.13
2022-10-26T17:01:08.543Z,99298.03
2022-10-26T17:03:35.715Z,99304.63
2022-10-26T17:06:04.145Z,99309.66
2022-10-26T17:08:31.987Z,99310.13
2022-10-26T17:11:06.184Z,99307.72
2022-10-26T17:13:33.197Z,99312.59
2022-10-26T17:16:07.532Z,99310.31
2022-10-26T17:18:34.559Z,99317.94
2022-10-26T17:21:01.288Z,99318.38
2022-10-26T17:23:28.371Z,99323.25
2022-10-26T17:25:55.164Z,99322.69
2022-10-26T17:28:22.228Z,99331.31
2022-10-26T17:30:49.083Z,99325.31
2022-10-26T17:33:16.119Z,99328.31
2022-10-26T17:35:42.908Z,99330.44
2022-10-26T17:38:09.871Z,99322.84
2022-10-26T17:40:36.611Z,99333.03
2022-10-26T17:43:03.646Z,99340.63
2022-10-26T17:45:30.393Z,99350.22
2022-10-26T17:47:57.371Z,99351.38
2022-10-26T17:50:24.126Z,99356.41
2022-10-26T17:52:51.123Z,99360.25
2022-10-26T17:55:17.891Z,99355.09
2022-10-26T17:57:44.915Z,99354.53
2022-10-26T18:00:12.531Z,99357.69
2022-10-26T18:02:40.194Z,99364.28
2022-10-26T18:05:07.979Z,99368.13
2022-10-26T18:07:35.074Z,99375.03
2022-10-26T18:10:14.094Z,99379.03
2022-10-26T18:12:49.213Z,99380.16
2022-10-26T18:15:16.422Z,99386.03
2022-10-26T18:17:45.181Z,99382.88
2022-10-26T18:20:11.972Z,99391.16
2022-10-26T18:22:38.993Z,99389.75
2022-10-26T18:25:05.980Z,99387.44
2022-10-26T18:27:32.938Z,99389.59
2022-10-26T18:29:59.686Z,99390.84
2022-10-26T18:32:27.502Z,99389.41
2022-10-26T18:34:55.285Z,99388.84
2022-10-26T18:37:22.551Z,99396.41
2022-10-26T18:39:49.327Z,99399.38
2022-10-26T18:42:16.403Z,99407.81
2022-10-26T18:47:42.783Z,99403.94
2022-10-26T18:50:10.122Z,99416.06
2022-10-26T18:52:37.030Z,99411.78
2022-10-26T18:55:05.199Z,99413.91
2022-10-26T18:57:31.961Z,99407.13
2022-10-26T18:59:58.965Z,99412.00
2022-10-26T19:02:25.713Z,99414.97
2022-10-26T19:04:53.716Z,99417.94
2022-10-26T19:07:20.504Z,99403.78
2022-10-26T19:09:47.594Z,99411.22
2022-10-26T19:12:14.328Z,99417.78
2022-10-26T19:14:41.313Z,99413.63
2022-10-26T19:17:08.082Z,99421.03
2022-10-26T19:19:35.098Z,99423.19
2022-10-26T19:22:01.897Z,99424.28
2022-10-26T19:24:29.045Z,99432.69
2022-10-26T19:26:56.646Z,99434.81
2022-10-26T19:29:23.683Z,99442.25
2022-10-26T19:31:51.979Z,99444.25
2022-10-26T19:34:19.087Z,99445.38
2022-10-26T19:36:47.127Z,99442.06
2022-10-26T19:39:17.611Z,99448.75
2022-10-26T19:41:45.237Z,99454.31
2022-10-26T19:44:12.555Z,99453.69
2022-10-26T19:46:39.679Z,99460.28
2022-10-26T19:49:06.990Z,99458.66
2022-10-26T19:51:33.805Z,99457.94
2022-10-26T19:54:04.007Z,99462.66
2022-10-26T19:56:34.592Z,99469.34
2022-10-26T19:59:01.757Z,99467.75
2022-10-26T20:01:28.682Z,99474.25
2022-10-26T20:03:55.744Z,99470.81
2022-10-26T20:06:22.564Z,99466.50
2022-10-26T20:08:49.825Z,99471.34
2022-10-26T20:11:17.774Z,99478.72
2022-10-26T20:13:45.404Z,99477.16
2022-10-26T20:16:12.355Z,99480.00
2022-10-26T20:18:43.966Z,99485.53
2022-10-26T20:21:14.519Z,99484.22
2022-10-26T20:23:41.848Z,99489.66
2022-10-26T20:26:08.634Z,99489.91
2022-10-26T20:28:35.712Z,99490.03
2022-10-26T20:31:02.492Z,99486.59
2022-10-26T20:33:29.496Z,99480.53
2022-10-26T20:35:59.809Z,99496.06
2022-10-26T20:38:27.225Z,99485.47
2022-10-26T20:40:58.321Z,99498.44
2022-10-26T20:43:26.264Z,99495.84
2022-10-26T20:45:53.457Z,99494.25
2022-10-26T20:48:20.692Z,99490.81
2022-10-26T20:50:55.255Z,99484.75
2022-10-26T20:53:53.623Z,99489.44
2022-10-26T20:56:23.806Z,99486.00
2022-10-26T20:58:55.828Z,99493.53
2022-10-26T21:01:25.507Z,99500.94
2022-10-26T21:03:53.355Z,99498.72
2022-10-26T21:06:20.230Z,99506.88
2022-10-26T21:08:51.055Z,99509.81
2022-10-26T21:11:18.339Z,99508.34
2022-10-26T21:13:45.999Z,99510.94
2022-10-26T21:16:12.826Z,99510.44
2022-10-26T21:18:39.867Z,99512.28
2022-10-26T21:21:06.779Z,99510.69
2022-10-26T21:23:35.450Z,99506.38
2022-10-26T21:26:02.473Z,99508.47
2022-10-26T21:28:42.831Z,99516.59
2022-10-26T21:31:10.545Z,99510.47
2022-10-26T21:33:37.881Z,99504.44
2022-10-26T21:36:06.066Z,99503.66
2022-10-26T21:38:33.217Z,99499.47
2022-10-26T21:41:16.593Z,99507.00
2022-10-26T21:43:46.043Z,99508.09
2022-10-26T21:46:12.849Z,99515.09
2022-10-26T21:48:42.999Z,99512.13
2022-10-26T21:51:17.113Z,99517.44
2022-10-26T21:53:44.277Z,99518.66
2022-10-26T21:56:16.085Z,99518.88
2022-10-26T21:58:43.131Z,99522.47
2022-10-26T22:01:10.780Z,99515.19
2022-10-26T22:03:38.151Z,99517.78
2022-10-26T22:06:05.217Z,99523.31
2022-10-26T22:08:32.261Z,99520.72
2022-10-26T22:10:59.084Z,99519.84
2022-10-26T22:13:26.177Z,99517.38
2022-10-26T22:16:10.225Z,99519.13
2022-10-26T22:18:38.129Z,99519.47
2022-10-26T22:21:05.089Z,99514.91
2022-10-26T22:23:33.992Z,99523.16
2022-10-26T22:26:11.445Z,99524.28
2022-10-26T22:28:42.447Z,99528.72
2022-10-26T22:31:14.655Z,99521.91
2022-10-26T22:33:42.161Z,99519.22
2022-10-26T22:36:13.812Z,99526.59
2022-10-26T22:38:40.950Z,99532.13
2022-10-26T22:41:08.013Z,99519.56
2022-10-26T22:43:35.545Z,99523.50
2022-10-26T22:46:06.952Z,99517.34
2022-10-26T22:48:34.196Z,99528.41
2022-10-26T22:51:19.932Z,99532.88
2022-10-26T22:53:47.228Z,99527.69
2022-10-26T22:56:14.169Z,99523.13
2022-10-26T22:58:41.270Z,99534.91
2022-10-26T23:01:08.096Z,99534.28
2022-10-26T23:03:35.199Z,99530.84
2022-10-26T23:06:02.295Z,99532.94
2022-10-26T23:08:29.476Z,99532.94
2022-10-26T23:11:00.225Z,99532.94
2022-10-26T23:13:27.715Z,99532.19
2022-10-26T23:15:54.837Z,99533.28
2022-10-26T23:18:22.574Z,99530.69
2022-10-26T23:20:50.228Z,99535.06
2022-10-26T23:23:17.860Z,99538.41
2022-10-26T23:25:44.757Z,99552.06
2022-10-26T23:28:12.025Z,99544.31
2022-10-26T23:30:38.896Z,99540.50
2022-10-26T23:33:05.963Z,99542.81
2022-10-26T23:35:32.819Z,99546.13
2022-10-26T23:37:59.936Z,99543.53
2022-10-26T23:40:27.282Z,99535.78
2022-10-26T23:42:54.369Z,99534.16
2022-10-26T23:45:21.598Z,99532.19
2022-10-26T23:47:48.959Z,99535.50
2022-10-26T23:50:16.150Z,99536.81
2022-10-26T23:52:49.735Z,99535.38
2022-10-26T23:55:16.761Z,99530.19
2022-10-26T23:57:43.764Z,99531.16
