createdAt,value
2023-05-04T00:02:08.976Z,98304.34
2023-05-04T00:04:35.894Z,98294.09
2023-05-04T00:07:02.942Z,98301.25
2023-05-04T00:09:29.824Z,98298.94
2023-05-04T00:11:56.886Z,98295.31
2023-05-04T00:14:23.743Z,98288.84
2023-05-04T00:16:50.723Z,98287.00
2023-05-04T00:19:19.685Z,98285.16
2023-05-04T00:21:46.726Z,98292.78
2023-05-04T00:24:13.624Z,98287.41
2023-05-04T00:26:40.472Z,98287.41
2023-05-04T00:29:07.333Z,98286.63
2023-05-04T00:31:34.294Z,98284.31
2023-05-04T00:34:01.142Z,98275.84
2023-05-04T00:36:28.100Z,98291.66
2023-05-04T00:38:56.169Z,98287.31
2023-05-04T00:41:23.192Z,98282.94
2023-05-04T00:43:50.207Z,98280.31
2023-05-04T00:46:17.523Z,98279.22
2023-05-04T00:48:48.747Z,98275.84
2023-05-04T00:51:17.066Z,98275.84
2023-05-04T00:53:44.294Z,98275.84
2023-05-04T00:56:12.052Z,98281.75
2023-05-04T00:58:38.984Z,98280.97
2023-05-04T01:01:06.124Z,98279.16
2023-05-04T01:03:34.216Z,98275.03
2023-05-04T01:06:22.513Z,98278.03
2023-05-04T01:09:00.292Z,98281.00
2023-05-04T01:11:37.295Z,98281.44
2023-05-04T01:14:07.102Z,98276.25
2023-05-04T01:16:34.149Z,98283.09
2023-05-04T01:19:01.372Z,98281.22
2023-05-04T01:21:31.515Z,98268.69
2023-05-04T01:23:59.317Z,98279.84
2023-05-04T01:26:32.040Z,98281.53
2023-05-04T01:29:02.496Z,98282.22
2023-05-04T01:31:29.955Z,98270.94
2023-05-04T01:33:57.704Z,98277.41
2023-05-04T01:36:25.614Z,98275.59
2023-05-04T01:38:58.040Z,98272.72
2023-05-04T01:41:26.637Z,98270.88
2023-05-04T01:43:54.821Z,98265.00
2023-05-04T01:46:21.797Z,98269.75
2023-05-04T01:48:48.685Z,98266.91
2023-05-04T01:51:15.655Z,98273.44
2023-05-04T01:53:42.560Z,98272.28
2023-05-04T01:56:09.887Z,98272.13
2023-05-04T01:58:37.072Z,98261.91
2023-05-04T02:01:04.359Z,98268.53
2023-05-04T02:03:31.716Z,98259.09
2023-05-04T02:05:58.812Z,98271.13
2023-05-04T02:08:26.679Z,98267.75
2023-05-04T02:10:54.694Z,98257.47
2023-05-04T02:13:22.360Z,98256.13
2023-05-04T02:15:49.288Z,98255.84
2023-05-04T02:18:17.524Z,98255.69
2023-05-04T02:20:44.561Z,98252.75
2023-05-04T02:23:14.699Z,98265.47
2023-05-04T02:25:44.647Z,98263.38
2023-05-04T02:28:12.861Z,98258.56
2023-05-04T02:30:41.812Z,98258.56
2023-05-04T02:33:09.424Z,98253.69
2023-05-04T02:35:38.082Z,98261.06
2023-05-04T02:38:06.253Z,98261.63
