createdAt,value
2018-06-22T00:01:18.076Z,99.90
2018-06-22T00:03:46.463Z,99.90
2018-06-22T00:06:14.882Z,99.90
2018-06-22T00:08:43.139Z,99.90
2018-06-22T00:11:15.586Z,99.90
2018-06-22T00:13:46.609Z,99.90
2018-06-22T00:16:17.997Z,99.90
2018-06-22T00:18:49.232Z,99.90
2018-06-22T00:21:17.622Z,99.90
2018-06-22T00:23:46.475Z,99.90
2018-06-22T00:26:15.349Z,99.90
2018-06-22T00:28:50.111Z,99.90
2018-06-22T00:31:18.502Z,99.90
2018-06-22T00:33:49.482Z,99.90
2018-06-22T00:36:29.676Z,99.90
2018-06-22T00:38:58.193Z,99.90
2018-06-22T00:41:26.640Z,99.90
2018-06-22T00:43:54.957Z,99.90
2018-06-22T00:46:23.237Z,99.90
2018-06-22T00:48:56.344Z,99.90
2018-06-22T00:51:36.458Z,99.90
2018-06-22T00:54:14.577Z,99.90
2018-06-22T00:56:47.226Z,99.90
2018-06-22T00:59:15.515Z,99.90
2018-06-22T01:01:47.973Z,99.90
2018-06-22T01:04:27.839Z,99.90
2018-06-22T01:06:59.222Z,99.90
2018-06-22T01:09:27.659Z,99.90
2018-06-22T01:11:56.147Z,99.90
2018-06-22T01:14:24.435Z,99.90
2018-06-22T01:16:53.123Z,99.90
2018-06-22T01:19:21.364Z,99.90
2018-06-22T01:21:53.940Z,99.90
2018-06-22T01:24:22.215Z,99.90
2018-06-22T01:26:57.751Z,99.90
2018-06-22T01:29:34.109Z,99.90
2018-06-22T01:32:08.809Z,99.90
2018-06-22T01:34:37.039Z,99.90
2018-06-22T01:37:11.043Z,99.90
2018-06-22T01:39:53.278Z,99.90
2018-06-22T01:42:21.990Z,99.90
2018-06-22T01:44:53.497Z,99.90
2018-06-22T01:47:24.873Z,99.90
2018-06-22T01:50:07.112Z,99.90
2018-06-22T01:52:35.553Z,99.90
2018-06-22T01:55:03.888Z,99.90
2018-06-22T01:57:32.200Z,99.90
2018-06-22T02:00:05.391Z,99.90
2018-06-22T02:02:43.538Z,99.90
2018-06-22T02:05:13.812Z,99.90
2018-06-22T02:07:42.059Z,99.90
2018-06-22T02:10:13.121Z,99.90
2018-06-22T02:15:27.408Z,99.90
2018-06-22T02:17:55.735Z,99.90
2018-06-22T02:20:30.561Z,99.90
2018-06-22T02:22:58.757Z,99.90
2018-06-22T02:25:33.725Z,99.90
2018-06-22T02:28:04.894Z,99.90
2018-06-22T02:30:33.241Z,99.90
2018-06-22T02:33:13.847Z,99.90
2018-06-22T02:35:42.096Z,99.90
2018-06-22T02:38:13.353Z,99.90
2018-06-22T02:40:46.524Z,99.90
2018-06-22T02:43:24.896Z,99.90
2018-06-22T02:45:56.063Z,99.90
2018-06-22T02:48:24.439Z,99.90
2018-06-22T02:50:55.398Z,99.90
2018-06-22T02:53:35.201Z,99.90
2018-06-22T02:56:07.908Z,99.90
2018-06-22T02:58:36.151Z,99.90
2018-06-22T03:01:07.340Z,99.90
2018-06-22T03:03:38.373Z,99.90
2018-06-22T03:06:06.939Z,99.90
2018-06-22T03:08:35.349Z,99.90
2018-06-22T03:11:03.566Z,99.90
2018-06-22T03:13:38.326Z,99.90
2018-06-22T03:16:12.279Z,99.90
2018-06-22T03:18:48.697Z,99.90
2018-06-22T03:21:20.010Z,99.90
2018-06-22T03:23:59.890Z,99.90
2018-06-22T03:26:28.162Z,99.90
2018-06-22T03:29:02.812Z,99.90
2018-06-22T03:31:35.114Z,99.90
2018-06-22T03:34:10.023Z,99.90
2018-06-22T03:36:38.371Z,99.90
2018-06-22T03:39:09.807Z,99.90
2018-06-22T03:41:38.035Z,99.90
2018-06-22T03:44:14.809Z,99.90
2018-06-22T03:46:43.048Z,99.90
2018-06-22T03:49:14.290Z,99.90
2018-06-22T03:51:49.048Z,99.90
2018-06-22T03:54:17.288Z,99.90
2018-06-22T03:56:48.456Z,99.90
2018-06-22T03:59:28.092Z,99.90
2018-06-22T04:02:02.809Z,99.90
2018-06-22T04:04:31.191Z,99.90
2018-06-22T04:07:04.283Z,99.90
2018-06-22T04:09:37.645Z,99.90
2018-06-22T04:12:16.190Z,99.90
2018-06-22T04:17:29.476Z,99.90
2018-06-22T04:19:57.697Z,99.90
2018-06-22T04:22:33.387Z,99.90
2018-06-22T04:25:01.622Z,99.90
2018-06-22T04:29:58.406Z,99.90
2018-06-22T04:32:45.633Z,99.90
2018-06-22T04:35:15.993Z,99.90
2018-06-22T04:37:47.244Z,99.90
2018-06-22T04:40:15.559Z,99.90
2018-06-22T04:42:49.946Z,99.90
2018-06-22T04:45:24.462Z,99.90
2018-06-22T04:47:55.415Z,99.90
2018-06-22T04:50:23.942Z,99.90
2018-06-22T04:52:54.117Z,99.90
2018-06-22T04:57:58.765Z,99.90
2018-06-22T05:00:32.027Z,99.90
2018-06-22T05:03:06.484Z,99.90
2018-06-22T05:05:37.640Z,99.90
2018-06-22T05:08:07.958Z,99.90
2018-06-22T05:10:36.402Z,99.90
2018-06-22T05:13:04.629Z,99.90
2018-06-22T05:15:42.493Z,99.90
2018-06-22T05:18:10.805Z,99.90
2018-06-22T05:20:39.091Z,99.90
2018-06-22T05:23:12.337Z,99.90
2018-06-22T05:25:50.526Z,99.90
2018-06-22T05:28:30.389Z,99.90
2018-06-22T05:31:02.666Z,99.90
2018-06-22T05:33:37.806Z,99.90
2018-06-22T05:36:07.976Z,99.90
2018-06-22T05:38:38.493Z,99.90
2018-06-22T05:41:06.725Z,99.90
2018-06-22T05:43:44.531Z,99.90
2018-06-22T05:46:14.928Z,99.90
2018-06-22T05:48:43.244Z,99.90
2018-06-22T05:51:12.498Z,99.90
2018-06-22T05:53:43.693Z,99.90
2018-06-22T05:58:40.133Z,99.90
2018-06-22T06:01:13.508Z,99.90
2018-06-22T06:03:50.132Z,99.90
2018-06-22T06:06:18.383Z,99.90
2018-06-22T06:08:55.948Z,99.90
2018-06-22T06:11:27.021Z,99.90
2018-06-22T06:14:00.308Z,99.90
2018-06-22T06:16:38.953Z,99.90
2018-06-22T06:19:08.364Z,99.90
2018-06-22T06:21:36.806Z,99.90
2018-06-22T06:24:08.170Z,99.90
2018-06-22T06:26:48.211Z,99.90
2018-06-22T06:29:16.503Z,99.90
2018-06-22T06:31:48.948Z,99.90
2018-06-22T06:34:20.102Z,99.90
2018-06-22T06:36:59.675Z,99.90
2018-06-22T06:39:34.543Z,99.90
2018-06-22T06:42:07.289Z,99.90
2018-06-22T06:44:35.773Z,99.90
2018-06-22T06:47:06.234Z,99.90
2018-06-22T06:49:47.237Z,99.90
2018-06-22T06:54:49.397Z,99.90
2018-06-22T06:57:17.739Z,99.90
2018-06-22T06:59:45.957Z,99.90
2018-06-22T07:02:22.187Z,99.90
2018-06-22T07:04:53.237Z,99.90
2018-06-22T07:07:21.487Z,99.90
2018-06-22T07:09:59.313Z,99.90
2018-06-22T07:12:27.862Z,99.90
2018-06-22T07:14:59.034Z,99.90
2018-06-22T07:17:27.481Z,99.90
2018-06-22T07:19:55.722Z,99.90
2018-06-22T07:22:30.419Z,99.90
2018-06-22T07:24:58.626Z,99.90
2018-06-22T07:27:30.943Z,99.90
2018-06-22T07:30:03.574Z,99.90
2018-06-22T07:32:36.906Z,99.90
2018-06-22T07:35:16.831Z,99.90
2018-06-22T07:37:45.096Z,99.90
2018-06-22T07:40:17.590Z,99.90
2018-06-22T07:42:45.839Z,99.90
2018-06-22T07:45:17.165Z,99.90
2018-06-22T07:47:48.130Z,99.90
2018-06-22T07:50:16.428Z,99.90
2018-06-22T07:52:47.573Z,99.90
2018-06-22T07:55:19.928Z,99.90
2018-06-22T07:57:48.289Z,99.90
2018-06-22T08:00:18.910Z,99.90
2018-06-22T08:02:49.174Z,99.90
2018-06-22T08:05:17.425Z,99.90
2018-06-22T08:07:45.844Z,99.90
2018-06-22T08:10:19.869Z,99.90
2018-06-22T08:13:00.695Z,99.90
2018-06-22T08:15:36.211Z,99.90
2018-06-22T08:18:04.465Z,99.90
2018-06-22T08:20:46.498Z,99.90
2018-06-22T08:23:19.073Z,99.90
2018-06-22T08:25:52.376Z,99.90
2018-06-22T08:28:31.025Z,99.90
2018-06-22T08:31:04.157Z,99.90
2018-06-22T08:33:32.522Z,99.90
2018-06-22T08:36:00.742Z,99.90
2018-06-22T08:38:33.215Z,99.90
2018-06-22T08:41:10.023Z,99.90
2018-06-22T08:43:38.185Z,99.90
2018-06-22T08:46:15.868Z,99.90
2018-06-22T08:48:44.351Z,99.90
2018-06-22T08:51:12.608Z,99.90
2018-06-22T08:53:44.931Z,99.90
2018-06-22T08:58:52.969Z,99.90
2018-06-22T09:01:21.297Z,99.90
2018-06-22T09:06:20.809Z,99.90
2018-06-22T09:08:51.319Z,99.90
2018-06-22T09:11:21.583Z,99.90
2018-06-22T09:13:49.862Z,99.90
2018-06-22T09:16:22.337Z,99.90
2018-06-22T09:18:54.843Z,99.90
2018-06-22T09:21:23.055Z,99.90
2018-06-22T09:23:58.114Z,99.90
2018-06-22T09:26:29.028Z,99.80
2018-06-22T09:29:04.341Z,99.40
2018-06-22T09:31:35.504Z,99.30
2018-06-22T09:34:03.995Z,99.30
2018-06-22T09:36:32.361Z,99.10
2018-06-22T09:39:00.640Z,99.90
2018-06-22T09:41:28.930Z,99.90
2018-06-22T09:44:03.580Z,99.90
2018-06-22T09:46:36.717Z,99.90
2018-06-22T09:49:07.690Z,99.90
2018-06-22T09:51:36.028Z,99.90
2018-06-22T09:54:04.243Z,99.90
2018-06-22T09:56:36.504Z,99.90
2018-06-22T09:59:05.085Z,99.90
2018-06-22T10:01:36.415Z,99.90
2018-06-22T10:04:06.999Z,99.90
2018-06-22T10:06:38.443Z,99.90
2018-06-22T10:09:14.734Z,99.90
2018-06-22T10:11:45.330Z,99.90
2018-06-22T10:14:16.724Z,99.90
2018-06-22T10:16:47.305Z,99.90
2018-06-22T10:19:29.593Z,99.90
2018-06-22T10:22:01.340Z,99.90
2018-06-22T10:24:36.075Z,99.90
2018-06-22T10:27:04.610Z,99.90
2018-06-22T10:29:32.803Z,99.90
2018-06-22T10:32:03.789Z,99.90
2018-06-22T10:34:32.213Z,99.90
2018-06-22T10:37:00.440Z,99.90
2018-06-22T10:39:33.229Z,99.90
2018-06-22T10:42:01.985Z,99.90
2018-06-22T10:44:33.466Z,99.90
2018-06-22T10:47:09.209Z,99.90
2018-06-22T10:49:43.946Z,99.90
2018-06-22T10:52:12.212Z,99.90
2018-06-22T10:54:43.526Z,99.90
2018-06-22T10:57:14.702Z,99.90
2018-06-22T10:59:42.978Z,99.90
2018-06-22T11:02:11.451Z,99.90
2018-06-22T11:04:39.894Z,99.20
2018-06-22T11:07:08.112Z,98.70
2018-06-22T11:09:40.563Z,98.30
2018-06-22T11:12:14.481Z,98.30
2018-06-22T11:14:42.834Z,98.50
2018-06-22T11:17:11.279Z,98.70
2018-06-22T11:19:39.496Z,98.70
2018-06-22T11:22:14.169Z,98.80
2018-06-22T11:24:42.486Z,98.90
2018-06-22T11:27:13.545Z,98.60
2018-06-22T11:29:44.096Z,98.30
2018-06-22T11:32:15.723Z,98.30
2018-06-22T11:34:48.185Z,98.10
2018-06-22T11:37:20.646Z,98.10
2018-06-22T11:39:51.961Z,99.10
2018-06-22T11:42:23.358Z,99.50
2018-06-22T11:45:02.026Z,99.90
2018-06-22T11:47:40.908Z,99.90
2018-06-22T11:50:09.258Z,99.90
2018-06-22T11:52:37.555Z,99.90
2018-06-22T11:55:10.378Z,99.90
2018-06-22T11:57:38.811Z,99.90
2018-06-22T12:00:12.269Z,99.90
2018-06-22T12:02:40.530Z,99.90
2018-06-22T12:05:13.787Z,99.90
2018-06-22T12:07:48.369Z,99.90
2018-06-22T12:10:20.787Z,99.90
2018-06-22T12:15:23.771Z,99.90
2018-06-22T12:18:01.434Z,99.90
2018-06-22T12:20:29.665Z,99.80
2018-06-22T12:25:31.558Z,99.40
2018-06-22T12:28:06.855Z,98.70
2018-06-22T12:30:48.867Z,98.60
2018-06-22T12:33:17.284Z,98.30
2018-06-22T12:35:45.700Z,97.70
2018-06-22T12:38:13.957Z,96.90
2018-06-22T12:40:44.943Z,96.40
2018-06-22T12:43:15.390Z,96.30
2018-06-22T12:45:55.352Z,95.80
2018-06-22T12:48:28.485Z,95.70
2018-06-22T12:51:00.850Z,95.70
2018-06-22T12:53:34.103Z,95.40
2018-06-22T12:56:05.668Z,95.30
2018-06-22T12:58:45.278Z,95.10
2018-06-22T13:01:23.186Z,95.00
2018-06-22T13:03:51.397Z,94.50
2018-06-22T13:06:22.406Z,93.70
2018-06-22T13:08:52.649Z,92.90
2018-06-22T13:11:20.878Z,92.60
2018-06-22T13:13:54.108Z,92.60
2018-06-22T13:16:25.138Z,91.30
2018-06-22T13:18:53.637Z,91.20
2018-06-22T13:21:21.895Z,91.50
2018-06-22T13:23:50.165Z,91.40
2018-06-22T13:26:21.411Z,91.20
2018-06-22T13:28:52.755Z,91.20
2018-06-22T13:31:23.010Z,91.10
2018-06-22T13:33:51.324Z,91.10
2018-06-22T13:36:19.539Z,90.80
2018-06-22T13:38:52.097Z,90.40
2018-06-22T13:41:28.273Z,90.50
2018-06-22T13:44:00.639Z,90.40
2018-06-22T13:46:29.244Z,90.20
2018-06-22T13:49:01.437Z,90.00
2018-06-22T13:51:29.456Z,90.00
2018-06-22T13:56:25.381Z,90.30
2018-06-22T13:59:05.304Z,90.00
2018-06-22T14:01:34.064Z,88.80
2018-06-22T14:04:09.990Z,88.70
2018-06-22T14:06:43.505Z,89.30
2018-06-22T14:09:13.936Z,89.30
2018-06-22T14:11:48.254Z,88.90
2018-06-22T14:14:16.500Z,86.70
2018-06-22T14:16:48.991Z,87.90
2018-06-22T14:19:29.834Z,88.40
2018-06-22T14:21:57.993Z,89.20
2018-06-22T14:24:28.764Z,90.00
2018-06-22T14:26:56.804Z,90.70
2018-06-22T14:29:29.336Z,91.50
2018-06-22T14:32:03.937Z,92.10
2018-06-22T14:34:42.497Z,92.00
2018-06-22T14:37:10.571Z,92.10
2018-06-22T14:39:41.389Z,91.50
2018-06-22T14:42:13.656Z,91.50
2018-06-22T14:44:49.769Z,91.40
2018-06-22T14:47:19.993Z,91.40
2018-06-22T14:49:48.197Z,91.40
2018-06-22T14:52:19.139Z,91.10
2018-06-22T14:54:52.855Z,90.90
2018-06-22T14:57:31.132Z,90.80
2018-06-22T15:01:06.499Z,90.00
2018-06-22T15:03:42.444Z,90.00
2018-06-22T15:06:20.309Z,89.60
2018-06-22T15:08:48.398Z,89.10
2018-06-22T15:11:19.288Z,88.70
2018-06-22T15:13:50.833Z,88.40
2018-06-22T15:16:18.950Z,88.00
2018-06-22T15:18:53.667Z,87.60
2018-06-22T15:21:21.720Z,87.00
2018-06-22T15:23:51.847Z,86.40
2018-06-22T15:26:19.850Z,86.60
2018-06-22T15:28:50.697Z,85.20
2018-06-22T15:31:18.762Z,85.50
2018-06-22T15:34:02.250Z,83.00
2018-06-22T15:36:40.233Z,81.60
2018-06-22T15:39:16.892Z,81.00
2018-06-22T15:41:54.759Z,81.10
2018-06-22T15:44:30.504Z,80.20
2018-06-22T15:47:06.023Z,80.50
2018-06-22T15:49:41.842Z,80.60
2018-06-22T15:52:26.558Z,79.80
2018-06-22T15:55:05.146Z,80.10
2018-06-22T15:57:36.230Z,80.70
2018-06-22T16:00:08.828Z,81.00
2018-06-22T16:02:44.703Z,80.20
2018-06-22T16:05:24.544Z,80.10
2018-06-22T16:07:52.606Z,80.60
2018-06-22T16:10:23.511Z,81.00
2018-06-22T16:12:51.559Z,81.40
2018-06-22T16:15:27.530Z,82.50
2018-06-22T16:18:03.422Z,83.70
2018-06-22T16:20:39.262Z,85.10
2018-06-22T16:23:12.737Z,86.10
2018-06-22T16:25:46.380Z,86.80
2018-06-22T16:28:14.382Z,87.20
2018-06-22T16:30:45.259Z,87.20
2018-06-22T16:33:13.373Z,86.40
2018-06-22T16:35:48.050Z,86.80
2018-06-22T16:38:16.076Z,86.90
2018-06-22T16:41:01.250Z,87.40
2018-06-22T16:43:29.429Z,87.40
2018-06-22T16:45:57.658Z,87.80
2018-06-22T16:48:40.315Z,88.00
2018-06-22T16:51:08.457Z,87.80
2018-06-22T16:53:36.613Z,87.90
2018-06-22T16:56:04.798Z,88.20
2018-06-22T16:58:39.790Z,88.60
2018-06-22T17:01:11.633Z,88.90
2018-06-22T17:03:39.737Z,89.20
2018-06-22T17:06:09.835Z,89.40
2018-06-22T17:08:43.456Z,89.90
2018-06-22T17:11:17.108Z,90.20
2018-06-22T17:13:53.597Z,90.30
2018-06-22T17:16:29.873Z,90.50
2018-06-22T17:18:59.909Z,90.70
2018-06-22T17:21:27.957Z,91.00
2018-06-22T17:23:57.996Z,91.20
2018-06-22T17:26:26.098Z,91.50
2018-06-22T17:29:00.700Z,91.90
2018-06-22T17:31:43.510Z,91.90
2018-06-22T17:34:11.497Z,92.00
2018-06-22T17:39:09.501Z,92.30
2018-06-22T17:41:44.169Z,92.40
2018-06-22T17:44:12.234Z,92.20
2018-06-22T17:46:52.647Z,92.10
2018-06-22T17:49:35.393Z,92.00
2018-06-22T17:52:03.550Z,92.00
2018-06-22T17:54:38.168Z,91.90
2018-06-22T17:57:12.879Z,92.00
2018-06-22T17:59:48.606Z,92.00
2018-06-22T18:02:22.221Z,92.10
2018-06-22T18:06:02.564Z,92.10
2018-06-22T18:08:36.254Z,92.20
2018-06-22T18:11:12.765Z,92.40
2018-06-22T18:18:39.544Z,92.90
2018-06-22T18:21:10.345Z,93.00
2018-06-22T18:23:38.391Z,93.00
2018-06-22T18:26:14.164Z,92.90
2018-06-22T18:28:42.287Z,92.80
2018-06-22T18:31:15.274Z,92.80
2018-06-22T18:33:43.325Z,92.80
2018-06-22T18:36:14.208Z,93.10
2018-06-22T18:38:42.241Z,93.10
2018-06-22T18:41:16.468Z,93.20
2018-06-22T18:43:52.998Z,93.40
2018-06-22T18:46:23.893Z,93.60
2018-06-22T18:48:52.086Z,93.80
2018-06-22T18:51:20.329Z,94.00
2018-06-22T18:53:54.123Z,94.10
2018-06-22T18:56:29.624Z,94.30
2018-06-22T18:59:06.143Z,94.30
2018-06-22T19:01:44.289Z,94.50
2018-06-22T19:04:16.526Z,94.50
2018-06-22T19:06:44.656Z,94.40
2018-06-22T19:09:12.808Z,94.50
2018-06-22T19:11:47.290Z,94.70
2018-06-22T19:14:18.067Z,94.80
2018-06-22T19:16:46.118Z,94.90
2018-06-22T19:19:18.471Z,95.10
2018-06-22T19:21:48.570Z,95.20
2018-06-22T19:24:16.625Z,95.30
2018-06-22T19:26:49.747Z,95.40
2018-06-22T19:29:17.787Z,95.50
2018-06-22T19:34:31.282Z,95.80
2018-06-22T19:37:06.045Z,95.90
2018-06-22T19:39:45.990Z,96.00
2018-06-22T19:42:14.136Z,96.10
2018-06-22T19:44:50.079Z,96.10
2018-06-22T19:47:25.768Z,96.30
2018-06-22T19:50:03.956Z,96.40
2018-06-22T19:52:43.945Z,96.40
2018-06-22T19:55:12.020Z,96.50
2018-06-22T19:57:54.141Z,96.80
2018-06-22T20:00:34.777Z,96.60
2018-06-22T20:03:05.079Z,96.70
2018-06-22T20:05:35.861Z,96.80
2018-06-22T20:08:07.205Z,97.00
2018-06-22T20:10:47.820Z,97.00
2018-06-22T20:13:15.924Z,97.00
2018-06-22T20:15:49.051Z,97.00
2018-06-22T20:18:17.115Z,97.20
2018-06-22T20:20:51.598Z,97.30
2018-06-22T20:23:21.720Z,97.40
2018-06-22T20:25:51.807Z,97.50
2018-06-22T20:28:19.849Z,97.50
2018-06-22T20:30:52.019Z,97.60
2018-06-22T20:33:23.562Z,97.70
2018-06-22T20:35:59.384Z,97.80
2018-06-22T20:38:37.507Z,97.90
2018-06-22T20:43:49.392Z,98.20
2018-06-22T20:46:27.112Z,98.40
2018-06-22T20:49:03.134Z,98.50
2018-06-22T20:51:43.253Z,98.80
2018-06-22T20:54:11.954Z,98.80
2018-06-22T20:56:42.139Z,98.90
2018-06-22T20:59:10.233Z,98.90
2018-06-22T21:01:48.154Z,99.10
2018-06-22T21:04:16.189Z,99.10
2018-06-22T21:06:56.441Z,99.30
2018-06-22T21:09:36.877Z,99.40
2018-06-22T21:12:26.251Z,99.50
2018-06-22T21:14:44.878Z,99.50
2018-06-22T21:17:15.705Z,99.60
2018-06-22T21:19:43.753Z,99.50
2018-06-22T21:22:14.610Z,99.70
2018-06-22T21:24:42.725Z,99.90
2018-06-22T21:27:22.822Z,99.80
2018-06-22T21:29:58.430Z,99.90
2018-06-22T21:32:41.676Z,99.90
2018-06-22T21:35:24.889Z,99.90
2018-06-22T21:38:00.638Z,99.90
2018-06-22T21:40:33.950Z,99.90
2018-06-22T21:45:40.002Z,99.90
2018-06-22T21:48:13.137Z,99.90
2018-06-22T21:50:41.294Z,99.90
2018-06-22T21:53:09.381Z,99.90
2018-06-22T21:55:41.580Z,99.90
2018-06-22T21:58:09.795Z,99.90
2018-06-22T22:00:37.894Z,99.90
2018-06-22T22:03:08.162Z,99.90
2018-06-22T22:05:38.201Z,99.90
2018-06-22T22:08:06.535Z,99.90
2018-06-22T22:10:44.140Z,99.90
2018-06-22T22:13:12.194Z,99.90
2018-06-22T22:15:43.116Z,99.90
2018-06-22T22:20:45.831Z,99.90
2018-06-22T22:23:25.737Z,99.90
2018-06-22T22:25:53.703Z,99.90
2018-06-22T22:28:33.597Z,99.90
2018-06-22T22:31:02.131Z,99.90
2018-06-22T22:33:30.135Z,99.90
2018-06-22T22:36:01.252Z,99.90
2018-06-22T22:38:41.063Z,99.90
2018-06-22T22:41:13.297Z,99.90
2018-06-22T22:43:44.179Z,99.90
2018-06-22T22:46:12.241Z,99.90
2018-06-22T22:48:45.430Z,99.90
2018-06-22T22:51:13.556Z,99.90
2018-06-22T22:53:41.608Z,99.90
2018-06-22T22:56:12.781Z,99.90
2018-06-22T22:58:40.880Z,99.90
2018-06-22T23:01:15.559Z,99.90
2018-06-22T23:03:43.846Z,99.90
2018-06-22T23:06:26.399Z,99.90
2018-06-22T23:08:54.465Z,99.90
2018-06-22T23:11:25.255Z,99.90
2018-06-22T23:13:57.531Z,99.90
2018-06-22T23:16:28.458Z,99.90
2018-06-22T23:18:56.534Z,99.90
2018-06-22T23:21:31.211Z,99.90
2018-06-22T23:23:59.344Z,99.90
2018-06-22T23:26:39.870Z,99.90
2018-06-22T23:29:10.805Z,99.90
2018-06-22T23:31:38.835Z,99.90
2018-06-22T23:34:13.219Z,99.90
2018-06-22T23:36:53.073Z,99.90
2018-06-22T23:39:21.066Z,99.90
2018-06-22T23:42:00.974Z,99.90
2018-06-22T23:44:29.007Z,99.90
2018-06-22T23:47:08.947Z,99.90
2018-06-22T23:49:36.965Z,99.90
2018-06-22T23:52:07.839Z,99.90
2018-06-22T23:54:35.811Z,99.90
2018-06-22T23:57:08.361Z,99.90
2018-06-22T23:59:39.177Z,99.90
