createdAt,value
2022-09-27T00:01:19.904Z,45.70
2022-09-27T00:06:28.954Z,43.00
2022-09-27T00:11:38.491Z,43.30
2022-09-27T00:16:43.138Z,42.00
2022-09-27T00:21:47.176Z,40.30
2022-09-27T00:26:51.501Z,41.00
2022-09-27T00:31:54.868Z,41.20
2022-09-27T00:36:58.370Z,41.10
2022-09-27T00:42:01.876Z,38.00
2022-09-27T00:47:25.633Z,37.50
2022-09-27T00:52:44.480Z,31.90
2022-09-27T00:57:48.258Z,28.60
2022-09-27T01:02:54.139Z,28.40
2022-09-27T01:08:01.137Z,31.50
2022-09-27T01:13:15.349Z,32.40
2022-09-27T01:18:32.624Z,33.60
2022-09-27T01:24:12.978Z,35.80
2022-09-27T01:29:42.748Z,36.60
2022-09-27T01:35:23.379Z,33.20
2022-09-27T01:41:03.621Z,33.80
2022-09-27T01:46:25.736Z,35.30
2022-09-27T01:52:03.989Z,35.20
2022-09-27T01:57:14.579Z,34.00
2022-09-27T02:02:19.620Z,36.00
2022-09-27T02:08:04.562Z,36.60
2022-09-27T02:13:29.300Z,36.20
2022-09-27T02:19:14.388Z,34.30
2022-09-27T02:24:25.336Z,36.90
2022-09-27T02:29:40.447Z,37.50
2022-09-27T02:34:48.918Z,35.80
2022-09-27T02:39:56.466Z,38.30
2022-09-27T02:44:59.898Z,37.00
2022-09-27T02:50:50.112Z,36.90
2022-09-27T02:56:50.559Z,35.30
2022-09-27T03:02:28.479Z,35.60
2022-09-27T03:07:57.367Z,33.40
2022-09-27T03:13:06.908Z,36.50
2022-09-27T03:18:15.634Z,33.50
2022-09-27T03:23:35.121Z,33.60
2022-09-27T03:28:39.822Z,32.00
2022-09-27T03:33:43.160Z,32.30
2022-09-27T03:38:47.875Z,30.40
2022-09-27T03:43:53.255Z,31.40
2022-09-27T03:48:57.003Z,31.30
2022-09-27T03:54:00.213Z,30.00
2022-09-27T03:59:04.281Z,29.00
2022-09-27T04:04:17.877Z,28.40
2022-09-27T04:09:21.109Z,28.80
2022-09-27T04:14:48.246Z,28.20
2022-09-27T04:20:16.088Z,28.10
2022-09-27T04:25:19.983Z,27.60
2022-09-27T04:30:30.234Z,27.70
2022-09-27T04:36:07.358Z,27.90
2022-09-27T04:41:15.677Z,29.90
2022-09-27T04:46:20.621Z,29.80
2022-09-27T04:51:23.911Z,30.50
2022-09-27T04:56:28.475Z,26.70
2022-09-27T05:01:36.925Z,27.20
2022-09-27T05:06:52.474Z,26.40
2022-09-27T05:12:08.082Z,27.10
2022-09-27T05:17:34.380Z,26.30
2022-09-27T05:22:56.632Z,25.80
2022-09-27T05:28:02.095Z,28.30
2022-09-27T05:33:08.639Z,26.60
2022-09-27T05:38:25.614Z,26.80
2022-09-27T05:43:32.619Z,28.60
2022-09-27T05:48:37.975Z,28.70
2022-09-27T05:53:44.173Z,33.00
2022-09-27T05:58:53.846Z,30.70
2022-09-27T06:04:00.913Z,34.90
2022-09-27T06:09:27.355Z,35.60
2022-09-27T06:14:31.464Z,32.60
2022-09-27T06:19:39.850Z,33.40
2022-09-27T06:24:43.070Z,30.40
2022-09-27T06:29:56.165Z,30.90
2022-09-27T06:40:23.076Z,24.00
2022-09-27T06:45:32.823Z,23.00
2022-09-27T06:50:58.166Z,22.90
2022-09-27T06:56:01.989Z,21.90
2022-09-27T07:01:14.395Z,21.80
2022-09-27T07:06:37.883Z,23.40
2022-09-27T07:11:51.857Z,20.10
2022-09-27T07:16:55.119Z,19.80
2022-09-27T07:21:58.622Z,22.90
2022-09-27T07:27:01.857Z,19.40
2022-09-27T07:32:05.492Z,19.90
2022-09-27T07:37:09.138Z,19.20
2022-09-27T07:42:16.681Z,19.20
2022-09-27T07:47:25.330Z,20.80
2022-09-27T07:52:51.725Z,18.00
2022-09-27T07:58:07.176Z,17.80
2022-09-27T08:03:17.163Z,18.00
2022-09-27T08:08:22.065Z,17.90
2022-09-27T08:13:27.412Z,16.90
2022-09-27T08:18:30.840Z,17.70
2022-09-27T08:23:57.721Z,16.70
2022-09-27T08:29:20.918Z,16.50
2022-09-27T08:34:29.544Z,17.60
2022-09-27T08:39:35.366Z,18.50
2022-09-27T08:44:53.324Z,17.50
2022-09-27T08:50:34.093Z,16.00
2022-09-27T08:55:48.239Z,15.80
2022-09-27T09:01:23.995Z,16.10
2022-09-27T09:07:09.956Z,15.90
2022-09-27T09:12:48.299Z,16.60
2022-09-27T09:18:21.358Z,16.90
2022-09-27T09:24:20.072Z,17.00
2022-09-27T09:29:36.800Z,15.10
2022-09-27T09:34:44.003Z,15.30
2022-09-27T09:40:20.778Z,15.10
2022-09-27T09:45:28.895Z,15.20
2022-09-27T09:50:37.798Z,13.10
2022-09-27T09:55:46.118Z,11.70
2022-09-27T10:00:51.570Z,13.80
2022-09-27T10:05:54.844Z,14.10
2022-09-27T10:10:58.203Z,10.60
2022-09-27T10:16:18.728Z,8.70
2022-09-27T10:21:25.909Z,9.30
2022-09-27T10:26:29.563Z,8.50
2022-09-27T10:31:37.606Z,8.10
2022-09-27T10:37:17.551Z,8.50
2022-09-27T10:42:46.825Z,8.30
2022-09-27T10:47:50.349Z,9.10
2022-09-27T10:53:23.111Z,10.10
2022-09-27T10:58:37.957Z,9.70
2022-09-27T11:03:52.755Z,10.10
2022-09-27T11:09:19.035Z,10.70
2022-09-27T11:14:36.414Z,11.40
2022-09-27T11:20:03.889Z,11.30
2022-09-27T11:25:18.596Z,12.70
2022-09-27T11:30:24.270Z,12.40
2022-09-27T11:36:19.499Z,12.00
2022-09-27T11:42:00.386Z,13.20
2022-09-27T11:47:16.651Z,12.50
2022-09-27T11:52:59.023Z,11.80
2022-09-27T11:58:21.962Z,11.30
2022-09-27T12:03:54.341Z,10.80
2022-09-27T12:09:12.213Z,8.80
2022-09-27T12:14:52.953Z,8.50
2022-09-27T12:19:59.355Z,8.90
2022-09-27T12:25:20.722Z,7.80
2022-09-27T12:30:55.069Z,8.20
2022-09-27T12:36:09.881Z,8.10
2022-09-27T12:41:19.459Z,8.60
2022-09-27T12:46:46.722Z,8.20
2022-09-27T12:52:00.487Z,8.30
2022-09-27T12:57:24.026Z,7.80
2022-09-27T13:02:44.633Z,8.20
2022-09-27T13:08:15.722Z,7.70
2022-09-27T13:13:21.682Z,8.00
2022-09-27T13:18:38.935Z,9.00
2022-09-27T13:23:42.138Z,7.80
2022-09-27T13:28:48.952Z,8.00
2022-09-27T13:33:56.290Z,8.00
2022-09-27T13:39:19.797Z,7.30
2022-09-27T13:45:12.744Z,8.10
2022-09-27T13:50:32.472Z,7.40
2022-09-27T13:55:49.063Z,7.10
2022-09-27T14:01:29.898Z,7.00
2022-09-27T14:06:36.187Z,8.10
2022-09-27T14:11:41.446Z,7.30
2022-09-27T14:16:48.878Z,8.00
2022-09-27T14:21:53.715Z,7.70
2022-09-27T14:27:23.586Z,7.60
2022-09-27T14:32:37.730Z,6.50
2022-09-27T14:37:49.078Z,7.00
2022-09-27T14:42:57.249Z,7.10
2022-09-27T14:48:00.876Z,7.40
2022-09-27T14:53:06.391Z,7.50
2022-09-27T14:58:42.864Z,6.60
2022-09-27T15:03:45.980Z,7.20
2022-09-27T15:08:57.878Z,7.70
2022-09-27T15:14:05.406Z,7.10
2022-09-27T15:19:26.242Z,6.70
2022-09-27T15:24:58.010Z,6.60
2022-09-27T15:30:04.826Z,7.00
2022-09-27T15:35:29.600Z,7.70
2022-09-27T15:40:54.912Z,6.80
2022-09-27T15:46:13.409Z,7.10
2022-09-27T15:51:49.857Z,6.50
2022-09-27T15:56:56.471Z,6.90
2022-09-27T16:02:08.351Z,7.60
2022-09-27T16:07:15.418Z,7.80
2022-09-27T16:12:19.375Z,8.20
2022-09-27T16:17:28.450Z,6.90
2022-09-27T16:22:31.770Z,7.10
2022-09-27T16:33:03.228Z,2.70
2022-09-27T16:38:09.926Z,1.30
2022-09-27T16:43:15.615Z,1.20
2022-09-27T16:48:18.971Z,1.20
2022-09-27T16:53:23.051Z,0.90
2022-09-27T16:58:29.498Z,0.70
2022-09-27T17:03:35.438Z,0.60
2022-09-27T17:08:40.693Z,0.50
2022-09-27T17:13:49.431Z,0.50
2022-09-27T17:18:55.034Z,0.40
2022-09-27T17:24:05.371Z,0.80
2022-09-27T17:29:11.553Z,0.60
2022-09-27T17:34:17.626Z,1.10
2022-09-27T17:39:22.688Z,1.40
2022-09-27T17:44:27.548Z,1.30
2022-09-27T17:49:49.702Z,0.70
2022-09-27T17:54:56.335Z,1.00
2022-09-27T17:59:59.989Z,1.10
2022-09-27T18:05:07.412Z,1.10
2022-09-27T18:10:18.204Z,1.40
2022-09-27T18:15:23.893Z,1.20
2022-09-27T18:20:27.560Z,1.70
2022-09-27T18:25:41.275Z,4.50
2022-09-27T18:30:48.957Z,3.80
2022-09-27T18:35:55.985Z,2.70
2022-09-27T18:41:17.637Z,3.50
2022-09-27T18:46:37.440Z,2.80
2022-09-27T18:51:47.712Z,6.40
2022-09-27T18:56:55.534Z,4.00
2022-09-27T19:02:08.101Z,5.20
2022-09-27T19:07:16.924Z,21.10
2022-09-27T19:12:27.621Z,35.70
2022-09-27T19:17:36.811Z,30.40
2022-09-27T19:22:41.909Z,20.80
2022-09-27T19:27:46.710Z,16.40
2022-09-27T19:32:54.303Z,11.00
2022-09-27T19:38:03.722Z,10.60
2022-09-27T19:43:07.348Z,10.10
2022-09-27T19:48:10.916Z,10.10
2022-09-27T19:53:22.896Z,10.20
2022-09-27T19:58:29.786Z,10.60
2022-09-27T20:03:37.917Z,11.80
2022-09-27T20:08:42.755Z,12.40
2022-09-27T20:19:00.109Z,9.90
2022-09-27T20:24:07.978Z,10.80
2022-09-27T20:29:11.501Z,9.00
2022-09-27T20:34:23.249Z,8.10
2022-09-27T20:39:27.289Z,8.20
2022-09-27T20:44:32.362Z,7.40
2022-09-27T20:49:36.180Z,7.00
2022-09-27T20:54:40.621Z,6.90
2022-09-27T20:59:47.343Z,6.10
2022-09-27T21:04:51.413Z,6.80
2022-09-27T21:09:54.849Z,6.70
2022-09-27T21:14:58.700Z,7.10
2022-09-27T21:20:02.630Z,7.60
2022-09-27T21:25:06.478Z,7.90
2022-09-27T21:30:10.481Z,7.60
2022-09-27T21:35:14.701Z,9.10
2022-09-27T21:40:18.598Z,8.00
2022-09-27T21:45:21.865Z,6.40
2022-09-27T21:50:25.191Z,7.20
2022-09-27T21:55:29.283Z,6.30
2022-09-27T22:00:33.159Z,7.30
2022-09-27T22:05:44.243Z,7.20
2022-09-27T22:10:50.117Z,6.90
2022-09-27T22:15:53.554Z,7.40
2022-09-27T22:21:05.268Z,6.20
2022-09-27T22:26:15.072Z,6.00
2022-09-27T22:31:22.890Z,6.50
2022-09-27T22:36:32.608Z,7.10
2022-09-27T22:41:41.193Z,6.90
2022-09-27T22:46:46.852Z,7.00
2022-09-27T22:51:53.564Z,7.70
2022-09-27T22:56:59.771Z,8.40
2022-09-27T23:02:03.533Z,13.00
2022-09-27T23:07:07.096Z,12.50
2022-09-27T23:12:10.568Z,11.30
2022-09-27T23:17:15.937Z,11.60
2022-09-27T23:22:19.677Z,7.70
2022-09-27T23:27:42.892Z,7.10
2022-09-27T23:37:54.278Z,6.30
2022-09-27T23:43:01.205Z,5.40
2022-09-27T23:48:06.307Z,6.00
2022-09-27T23:53:12.091Z,5.90
2022-09-27T23:58:21.075Z,6.30
