createdAt,value
2022-08-03T00:01:39.121Z,100.00
2022-08-03T00:03:41.075Z,100.00
2022-08-03T00:06:04.558Z,100.00
2022-08-03T00:08:06.014Z,100.00
2022-08-03T00:10:15.933Z,100.00
2022-08-03T00:12:18.072Z,100.00
2022-08-03T00:14:21.367Z,100.00
2022-08-03T00:16:25.336Z,100.00
2022-08-03T00:18:27.316Z,100.00
2022-08-03T00:20:29.275Z,100.00
2022-08-03T00:22:40.430Z,100.00
2022-08-03T00:24:42.315Z,100.00
2022-08-03T00:26:44.212Z,100.00
2022-08-03T00:28:46.150Z,100.00
2022-08-03T00:30:56.076Z,100.00
2022-08-03T00:32:59.423Z,100.00
2022-08-03T00:35:08.129Z,100.00
2022-08-03T00:37:11.111Z,100.00
2022-08-03T00:39:13.123Z,100.00
2022-08-03T00:41:15.735Z,100.00
2022-08-03T00:43:17.850Z,100.00
2022-08-03T00:45:21.786Z,100.00
2022-08-03T00:47:23.633Z,100.00
2022-08-03T00:49:25.630Z,100.00
2022-08-03T00:51:28.589Z,100.00
2022-08-03T00:53:32.280Z,100.00
2022-08-03T00:55:37.374Z,100.00
2022-08-03T00:57:39.768Z,100.00
2022-08-03T00:59:41.671Z,100.00
2022-08-03T01:01:46.644Z,100.00
2022-08-03T01:03:54.466Z,100.00
2022-08-03T01:06:17.303Z,100.00
2022-08-03T01:08:23.629Z,100.00
2022-08-03T01:10:40.124Z,100.00
2022-08-03T01:12:51.798Z,100.00
2022-08-03T01:15:06.304Z,100.00
2022-08-03T01:17:17.974Z,100.00
2022-08-03T01:19:40.117Z,100.00
2022-08-03T01:21:52.231Z,100.00
2022-08-03T01:24:13.988Z,100.00
2022-08-03T01:26:49.810Z,100.00
2022-08-03T01:29:24.549Z,100.00
2022-08-03T01:33:02.617Z,100.00
2022-08-03T01:34:16.570Z,100.00
2022-08-03T01:36:25.095Z,100.00
2022-08-03T01:38:42.504Z,100.00
2022-08-03T01:40:49.429Z,100.00
2022-08-03T01:42:56.251Z,100.00
2022-08-03T01:45:01.756Z,100.00
2022-08-03T01:47:06.803Z,100.00
2022-08-03T01:49:12.652Z,100.00
2022-08-03T01:51:19.867Z,100.00
2022-08-03T01:53:23.705Z,100.00
2022-08-03T01:55:28.552Z,100.00
2022-08-03T01:57:32.119Z,100.00
2022-08-03T01:59:36.975Z,100.00
2022-08-03T02:02:28.835Z,100.00
2022-08-03T02:04:06.969Z,100.00
2022-08-03T02:06:58.930Z,100.00
2022-08-03T02:08:37.709Z,100.00
2022-08-03T02:10:43.154Z,100.00
2022-08-03T02:12:51.212Z,100.00
2022-08-03T02:14:56.762Z,100.00
2022-08-03T02:16:59.808Z,100.00
2022-08-03T02:19:06.900Z,100.00
2022-08-03T02:21:55.854Z,100.00
2022-08-03T02:23:39.200Z,100.00
2022-08-03T02:25:46.330Z,100.00
2022-08-03T02:28:10.894Z,100.00
2022-08-03T02:30:14.679Z,100.00
2022-08-03T02:32:25.160Z,100.00
2022-08-03T02:34:32.520Z,100.00
2022-08-03T02:36:39.798Z,100.00
2022-08-03T02:38:49.181Z,100.00
2022-08-03T02:40:56.092Z,100.00
2022-08-03T02:43:08.144Z,100.00
2022-08-03T02:45:15.867Z,100.00
2022-08-03T02:47:21.561Z,100.00
2022-08-03T02:49:41.076Z,100.00
2022-08-03T02:51:55.146Z,100.00
2022-08-03T02:54:01.115Z,100.00
2022-08-03T02:56:06.046Z,100.00
2022-08-03T02:58:09.764Z,100.00
2022-08-03T03:00:13.513Z,100.00
2022-08-03T03:02:30.417Z,100.00
2022-08-03T03:04:34.357Z,100.00
2022-08-03T03:06:44.520Z,100.00
2022-08-03T03:08:50.442Z,100.00
2022-08-03T03:10:56.107Z,100.00
2022-08-03T03:13:06.345Z,100.00
2022-08-03T03:15:10.976Z,100.00
2022-08-03T03:17:15.467Z,100.00
2022-08-03T03:19:19.444Z,100.00
2022-08-03T03:21:22.743Z,100.00
2022-08-03T03:23:26.393Z,100.00
2022-08-03T03:25:32.362Z,100.00
2022-08-03T03:27:35.262Z,100.00
2022-08-03T03:29:43.315Z,100.00
2022-08-03T03:31:45.583Z,100.00
2022-08-03T03:33:48.389Z,100.00
2022-08-03T03:35:57.908Z,100.00
2022-08-03T03:37:59.925Z,100.00
2022-08-03T03:40:09.179Z,100.00
2022-08-03T03:42:12.265Z,100.00
2022-08-03T03:44:14.396Z,100.00
2022-08-03T03:46:16.679Z,100.00
2022-08-03T03:48:20.341Z,100.00
2022-08-03T03:50:24.271Z,100.00
2022-08-03T03:52:26.236Z,100.00
2022-08-03T03:54:39.866Z,100.00
2022-08-03T03:56:42.896Z,100.00
2022-08-03T03:58:44.908Z,100.00
2022-08-03T04:00:56.016Z,100.00
2022-08-03T04:02:58.106Z,100.00
2022-08-03T04:05:18.832Z,100.00
2022-08-03T04:07:43.188Z,100.00
2022-08-03T04:10:14.891Z,100.00
2022-08-03T04:12:19.859Z,100.00
2022-08-03T04:14:33.970Z,100.00
2022-08-03T04:16:43.651Z,100.00
2022-08-03T04:18:54.228Z,100.00
2022-08-03T04:21:01.791Z,100.00
2022-08-03T04:23:04.933Z,100.00
2022-08-03T04:25:19.681Z,100.00
2022-08-03T04:27:25.599Z,100.00
2022-08-03T04:29:31.097Z,100.00
2022-08-03T04:31:33.924Z,100.00
2022-08-03T04:33:39.073Z,100.00
2022-08-03T04:36:02.222Z,100.00
2022-08-03T04:38:07.924Z,100.00
2022-08-03T04:40:14.811Z,100.00
2022-08-03T04:42:20.135Z,100.00
2022-08-03T04:44:28.178Z,100.00
2022-08-03T04:46:34.994Z,99.67
2022-08-03T04:48:37.642Z,99.41
2022-08-03T04:50:41.206Z,99.62
2022-08-03T04:52:43.441Z,99.66
2022-08-03T04:54:50.699Z,99.25
2022-08-03T04:56:53.036Z,98.83
2022-08-03T04:58:55.021Z,99.11
2022-08-03T05:00:56.915Z,99.33
2022-08-03T05:02:59.058Z,98.86
2022-08-03T05:05:02.076Z,98.50
2022-08-03T05:07:11.719Z,97.57
2022-08-03T05:09:14.665Z,97.38
2022-08-03T05:11:18.574Z,97.25
2022-08-03T05:13:20.505Z,97.00
2022-08-03T05:15:22.731Z,97.23
2022-08-03T05:17:24.622Z,97.14
2022-08-03T05:19:26.714Z,97.36
2022-08-03T05:21:51.886Z,96.97
2022-08-03T05:23:50.641Z,96.15
2022-08-03T05:25:52.528Z,95.58
2022-08-03T05:27:54.537Z,96.08
2022-08-03T05:29:56.547Z,96.58
2022-08-03T05:32:18.828Z,96.32
2022-08-03T05:34:21.005Z,93.46
2022-08-03T05:36:25.034Z,92.90
2022-08-03T05:38:33.172Z,92.00
2022-08-03T05:40:36.382Z,92.66
2022-08-03T05:42:39.130Z,92.46
2022-08-03T05:44:42.400Z,91.78
2022-08-03T05:46:44.288Z,92.01
2022-08-03T05:48:46.428Z,91.52
2022-08-03T05:50:48.506Z,92.44
2022-08-03T05:52:50.771Z,92.16
2022-08-03T05:54:56.877Z,92.41
2022-08-03T05:57:00.606Z,90.19
2022-08-03T05:59:16.533Z,88.46
2022-08-03T06:01:24.782Z,85.82
2022-08-03T06:03:27.084Z,81.35
2022-08-03T06:05:30.073Z,80.21
2022-08-03T06:07:32.959Z,78.02
2022-08-03T06:10:36.105Z,78.87
2022-08-03T06:11:58.831Z,77.80
2022-08-03T06:14:00.881Z,76.65
2022-08-03T06:16:03.003Z,72.28
2022-08-03T06:18:05.006Z,72.38
2022-08-03T06:20:08.691Z,73.71
2022-08-03T06:22:10.723Z,73.07
2022-08-03T06:24:12.945Z,71.29
2022-08-03T06:26:17.349Z,68.93
2022-08-03T06:28:53.165Z,71.72
2022-08-03T06:30:48.222Z,69.70
2022-08-03T06:32:52.537Z,71.47
2022-08-03T06:34:54.607Z,69.50
2022-08-03T06:37:01.733Z,70.73
2022-08-03T06:39:05.461Z,70.79
2022-08-03T06:41:07.499Z,70.70
2022-08-03T06:43:12.727Z,67.84
2022-08-03T06:45:16.064Z,66.49
2022-08-03T06:47:18.995Z,67.15
2022-08-03T06:49:20.968Z,68.85
2022-08-03T06:52:03.742Z,71.00
2022-08-03T06:53:45.878Z,72.77
2022-08-03T06:55:52.445Z,74.54
2022-08-03T06:57:59.933Z,73.78
2022-08-03T07:00:10.829Z,75.62
2022-08-03T07:02:19.065Z,73.09
2022-08-03T07:04:21.489Z,73.67
2022-08-03T07:06:23.617Z,69.26
2022-08-03T07:08:34.077Z,65.60
2022-08-03T07:10:36.518Z,66.02
2022-08-03T07:12:52.604Z,66.58
2022-08-03T07:15:02.691Z,64.04
2022-08-03T07:17:11.612Z,64.50
2022-08-03T07:19:14.129Z,64.65
2022-08-03T07:21:17.290Z,63.52
2022-08-03T07:23:19.491Z,63.05
2022-08-03T07:25:22.691Z,63.06
2022-08-03T07:27:27.158Z,61.18
2022-08-03T07:29:29.644Z,60.65
2022-08-03T07:31:38.762Z,60.11
2022-08-03T07:33:40.661Z,61.61
2022-08-03T07:35:42.844Z,60.76
2022-08-03T07:37:54.308Z,59.60
2022-08-03T07:39:58.394Z,61.31
2022-08-03T07:42:00.330Z,58.30
2022-08-03T07:44:02.349Z,55.75
2022-08-03T07:46:04.251Z,56.33
2022-08-03T07:48:12.167Z,54.94
2022-08-03T07:50:14.689Z,53.00
2022-08-03T07:52:35.458Z,55.67
2022-08-03T07:54:39.383Z,57.15
2022-08-03T07:56:41.389Z,55.53
2022-08-03T07:58:52.262Z,56.10
2022-08-03T08:00:54.469Z,56.91
2022-08-03T08:02:56.524Z,57.39
2022-08-03T08:05:03.539Z,55.58
2022-08-03T08:07:10.002Z,58.61
2022-08-03T08:09:19.019Z,60.67
2022-08-03T08:11:22.522Z,62.13
2022-08-03T08:13:25.076Z,61.55
2022-08-03T08:15:28.535Z,61.87
2022-08-03T08:17:30.624Z,63.48
2022-08-03T08:19:32.855Z,61.80
2022-08-03T08:21:54.018Z,63.96
2022-08-03T08:24:10.743Z,64.76
2022-08-03T08:26:17.311Z,63.47
2022-08-03T08:28:32.833Z,65.56
2022-08-03T08:30:35.705Z,65.81
2022-08-03T08:32:37.738Z,66.02
2022-08-03T08:34:40.615Z,66.59
2022-08-03T08:36:42.892Z,64.67
2022-08-03T08:38:47.544Z,63.54
2022-08-03T08:40:51.017Z,62.65
2022-08-03T08:43:00.176Z,61.14
2022-08-03T08:45:02.523Z,59.49
2022-08-03T08:47:08.450Z,57.37
2022-08-03T08:49:12.792Z,57.86
2022-08-03T08:51:19.735Z,54.31
2022-08-03T08:53:28.147Z,52.02
2022-08-03T08:55:58.384Z,51.63
2022-08-03T08:58:02.359Z,47.92
2022-08-03T09:00:14.696Z,42.73
2022-08-03T09:02:16.857Z,46.71
2022-08-03T09:04:20.457Z,47.35
2022-08-03T09:06:24.633Z,49.08
2022-08-03T09:08:26.740Z,44.72
2022-08-03T09:10:29.891Z,45.48
2022-08-03T09:12:41.991Z,41.11
2022-08-03T09:15:00.844Z,44.23
2022-08-03T09:17:06.445Z,44.98
2022-08-03T09:19:14.159Z,40.68
2022-08-03T09:21:31.782Z,42.54
2022-08-03T09:24:04.708Z,43.71
2022-08-03T09:26:09.126Z,43.11
2022-08-03T09:28:59.761Z,43.00
2022-08-03T09:30:59.512Z,44.76
2022-08-03T09:33:03.276Z,45.36
2022-08-03T09:35:05.803Z,46.54
2022-08-03T09:37:23.296Z,43.11
2022-08-03T09:39:46.035Z,48.02
2022-08-03T09:42:09.309Z,48.89
2022-08-03T09:44:24.095Z,45.63
2022-08-03T09:46:31.958Z,47.23
2022-08-03T09:48:37.500Z,47.09
2022-08-03T09:50:58.544Z,48.69
2022-08-03T09:53:12.509Z,47.76
2022-08-03T09:56:33.878Z,46.93
2022-08-03T09:57:38.187Z,48.34
2022-08-03T09:59:41.633Z,48.23
2022-08-03T10:01:47.212Z,47.28
2022-08-03T10:04:03.868Z,46.36
2022-08-03T10:06:28.829Z,48.97
2022-08-03T10:08:32.612Z,49.61
2022-08-03T10:10:44.255Z,46.28
2022-08-03T10:12:52.637Z,49.33
2022-08-03T10:14:56.397Z,49.40
2022-08-03T10:16:58.331Z,48.60
2022-08-03T10:19:00.309Z,47.99
2022-08-03T10:21:10.714Z,51.32
2022-08-03T10:23:15.268Z,47.00
2022-08-03T10:25:19.301Z,47.78
2022-08-03T10:27:23.653Z,47.49
2022-08-03T10:29:29.325Z,48.60
2022-08-03T10:31:38.951Z,47.88
2022-08-03T10:33:59.651Z,49.56
2022-08-03T10:36:03.234Z,47.86
2022-08-03T10:38:12.133Z,45.57
2022-08-03T10:40:33.475Z,47.60
2022-08-03T10:42:41.686Z,47.76
2022-08-03T10:44:43.891Z,50.12
2022-08-03T10:46:51.176Z,50.87
2022-08-03T10:48:54.909Z,50.86
2022-08-03T10:50:57.156Z,51.69
2022-08-03T10:53:07.225Z,50.08
2022-08-03T10:55:56.995Z,50.69
2022-08-03T10:58:00.710Z,50.13
2022-08-03T11:00:06.457Z,47.71
2022-08-03T11:02:10.156Z,47.73
2022-08-03T11:04:17.083Z,47.19
2022-08-03T11:06:25.862Z,46.11
2022-08-03T11:08:35.649Z,48.90
2022-08-03T11:10:37.784Z,47.59
2022-08-03T11:12:40.310Z,47.45
2022-08-03T11:14:49.348Z,47.36
2022-08-03T11:17:07.590Z,51.50
2022-08-03T11:19:22.641Z,49.38
2022-08-03T11:21:52.013Z,50.79
2022-08-03T11:24:05.592Z,49.31
2022-08-03T11:26:13.387Z,46.68
2022-08-03T11:28:29.055Z,46.29
2022-08-03T11:30:32.570Z,49.29
2022-08-03T11:32:42.398Z,47.68
2022-08-03T11:35:16.813Z,45.33
2022-08-03T11:37:28.819Z,47.28
2022-08-03T11:39:45.979Z,47.58
2022-08-03T11:41:48.006Z,50.25
2022-08-03T11:43:52.025Z,50.78
2022-08-03T11:46:06.329Z,50.84
2022-08-03T11:48:16.804Z,52.87
2022-08-03T11:50:20.231Z,52.62
2022-08-03T11:52:26.990Z,51.95
2022-08-03T11:54:31.908Z,53.24
2022-08-03T11:56:50.491Z,51.28
2022-08-03T11:59:17.983Z,51.22
2022-08-03T12:01:22.978Z,51.54
2022-08-03T12:03:25.187Z,47.91
2022-08-03T12:05:51.262Z,50.01
2022-08-03T12:08:03.714Z,48.30
2022-08-03T12:10:09.292Z,50.79
2022-08-03T12:12:12.063Z,49.25
2022-08-03T12:14:50.242Z,49.19
2022-08-03T12:16:49.037Z,49.78
2022-08-03T12:19:02.682Z,49.40
2022-08-03T12:21:07.801Z,49.88
2022-08-03T12:23:13.106Z,50.28
2022-08-03T12:25:39.765Z,50.56
2022-08-03T12:27:42.015Z,51.29
2022-08-03T12:29:44.287Z,52.74
2022-08-03T12:32:01.799Z,49.84
2022-08-03T12:34:07.340Z,48.93
2022-08-03T12:36:11.249Z,49.99
2022-08-03T12:38:14.097Z,47.23
2022-08-03T12:40:28.136Z,47.98
2022-08-03T12:42:35.080Z,47.36
2022-08-03T12:44:38.234Z,47.42
2022-08-03T12:46:47.399Z,47.69
2022-08-03T12:49:05.043Z,47.78
2022-08-03T12:51:11.658Z,51.05
2022-08-03T12:53:28.951Z,49.18
2022-08-03T12:56:04.827Z,49.85
2022-08-03T12:58:04.866Z,47.31
2022-08-03T13:00:28.777Z,48.12
2022-08-03T13:02:33.784Z,50.28
2022-08-03T13:04:37.471Z,47.52
2022-08-03T13:06:41.556Z,47.22
2022-08-03T13:08:46.229Z,48.46
2022-08-03T13:10:48.833Z,49.23
2022-08-03T13:12:50.837Z,49.38
2022-08-03T13:14:56.279Z,48.39
2022-08-03T13:17:03.571Z,46.38
2022-08-03T13:19:06.453Z,46.90
2022-08-03T13:21:20.776Z,47.63
2022-08-03T13:23:22.932Z,46.12
2022-08-03T13:25:24.885Z,46.61
2022-08-03T13:28:04.478Z,46.13
2022-08-03T13:29:51.420Z,49.51
2022-08-03T13:31:55.353Z,47.36
2022-08-03T13:33:58.293Z,46.42
2022-08-03T13:36:00.259Z,47.03
2022-08-03T13:38:05.356Z,45.69
2022-08-03T13:40:08.725Z,46.92
2022-08-03T13:42:13.702Z,46.23
2022-08-03T13:44:29.090Z,46.87
2022-08-03T13:46:31.828Z,47.83
2022-08-03T13:48:37.104Z,46.73
2022-08-03T13:50:43.201Z,45.19
2022-08-03T13:52:51.057Z,47.98
2022-08-03T13:54:54.096Z,45.95
2022-08-03T13:57:00.418Z,47.94
2022-08-03T13:59:22.911Z,45.73
2022-08-03T14:01:53.662Z,46.62
2022-08-03T14:03:50.672Z,47.08
2022-08-03T14:05:52.767Z,46.52
2022-08-03T14:07:56.844Z,45.42
2022-08-03T14:10:09.463Z,46.22
2022-08-03T14:12:12.423Z,46.57
2022-08-03T14:14:15.588Z,46.70
2022-08-03T14:16:17.655Z,46.25
2022-08-03T14:18:28.657Z,46.41
2022-08-03T14:20:37.994Z,46.53
2022-08-03T14:22:41.641Z,47.48
2022-08-03T14:24:44.763Z,47.05
2022-08-03T14:26:46.833Z,48.34
2022-08-03T14:28:49.035Z,47.48
2022-08-03T14:30:53.140Z,47.02
2022-08-03T14:32:57.967Z,49.02
2022-08-03T14:35:03.871Z,45.87
2022-08-03T14:37:06.191Z,45.78
2022-08-03T14:39:11.176Z,44.61
2022-08-03T14:41:20.144Z,44.99
2022-08-03T14:43:24.813Z,45.38
2022-08-03T14:45:28.022Z,46.22
2022-08-03T14:47:33.558Z,46.87
2022-08-03T14:50:34.540Z,45.61
2022-08-03T14:52:24.435Z,44.16
2022-08-03T14:54:31.114Z,48.09
2022-08-03T14:56:33.106Z,47.73
2022-08-03T14:58:36.094Z,46.77
2022-08-03T15:00:40.086Z,46.55
2022-08-03T15:02:42.047Z,45.06
2022-08-03T15:04:50.045Z,46.53
2022-08-03T15:06:58.050Z,45.03
2022-08-03T15:09:21.242Z,46.15
2022-08-03T15:11:25.051Z,46.94
2022-08-03T15:13:27.198Z,44.42
2022-08-03T15:15:30.626Z,46.38
2022-08-03T15:17:32.859Z,47.28
2022-08-03T15:20:00.465Z,47.23
2022-08-03T15:22:01.046Z,46.50
2022-08-03T15:24:05.216Z,46.65
2022-08-03T15:26:32.964Z,47.44
2022-08-03T15:28:31.776Z,48.60
2022-08-03T15:30:37.112Z,47.21
2022-08-03T15:32:39.063Z,45.73
2022-08-03T15:34:51.459Z,46.85
2022-08-03T15:36:54.434Z,46.56
2022-08-03T15:38:56.445Z,45.52
2022-08-03T15:40:59.391Z,44.81
2022-08-03T15:43:01.988Z,44.14
2022-08-03T15:45:04.554Z,47.99
2022-08-03T15:47:06.552Z,48.02
2022-08-03T15:49:11.688Z,46.56
2022-08-03T15:51:14.286Z,47.02
2022-08-03T15:53:16.206Z,47.10
2022-08-03T15:55:19.241Z,47.16
2022-08-03T15:57:22.712Z,47.99
2022-08-03T15:59:25.014Z,47.40
2022-08-03T16:01:28.542Z,48.25
2022-08-03T16:03:37.309Z,48.58
2022-08-03T16:05:39.485Z,46.00
2022-08-03T16:08:03.931Z,47.59
2022-08-03T16:10:07.348Z,47.81
2022-08-03T16:12:16.002Z,47.94
2022-08-03T16:14:33.335Z,47.37
2022-08-03T16:16:41.304Z,47.05
2022-08-03T16:18:43.289Z,48.20
2022-08-03T16:20:45.743Z,47.86
2022-08-03T16:22:49.356Z,48.22
2022-08-03T16:24:52.935Z,47.83
2022-08-03T16:26:55.104Z,48.68
2022-08-03T16:29:04.205Z,46.75
2022-08-03T16:31:13.842Z,48.87
2022-08-03T16:33:17.062Z,48.70
2022-08-03T16:35:21.157Z,48.88
2022-08-03T16:37:39.808Z,48.16
2022-08-03T16:39:41.910Z,47.82
2022-08-03T16:41:54.302Z,49.68
2022-08-03T16:44:08.027Z,50.62
2022-08-03T16:46:11.888Z,48.04
2022-08-03T16:48:16.125Z,49.45
2022-08-03T16:50:20.046Z,52.68
2022-08-03T16:52:22.861Z,51.20
2022-08-03T16:54:24.905Z,51.93
2022-08-03T16:56:30.132Z,51.71
2022-08-03T16:58:42.283Z,51.70
2022-08-03T17:00:47.271Z,50.69
2022-08-03T17:02:56.848Z,50.26
2022-08-03T17:04:58.804Z,49.44
2022-08-03T17:07:02.439Z,48.56
2022-08-03T17:09:12.497Z,49.68
2022-08-03T17:11:17.561Z,52.47
2022-08-03T17:13:22.056Z,53.16
2022-08-03T17:15:38.460Z,52.19
2022-08-03T17:18:07.991Z,54.69
2022-08-03T17:20:15.621Z,58.44
2022-08-03T17:22:23.430Z,55.36
2022-08-03T17:24:33.380Z,55.74
2022-08-03T17:26:43.462Z,55.32
2022-08-03T17:28:57.425Z,57.57
2022-08-03T17:31:23.373Z,60.98
2022-08-03T17:33:35.521Z,63.72
2022-08-03T17:35:38.521Z,63.84
2022-08-03T17:37:57.607Z,63.60
2022-08-03T17:40:03.678Z,63.46
2022-08-03T17:42:29.558Z,65.57
2022-08-03T17:44:41.247Z,67.36
2022-08-03T17:46:47.946Z,67.69
2022-08-03T17:48:51.962Z,67.15
2022-08-03T17:51:00.843Z,66.60
2022-08-03T17:53:15.372Z,67.49
2022-08-03T17:55:57.535Z,66.72
2022-08-03T17:58:02.256Z,67.13
2022-08-03T18:00:45.814Z,68.75
2022-08-03T18:03:13.227Z,70.00
2022-08-03T18:05:18.549Z,70.38
2022-08-03T18:07:41.342Z,71.52
2022-08-03T18:10:06.302Z,75.62
2022-08-03T18:12:15.311Z,76.63
2022-08-03T18:14:29.708Z,77.68
2022-08-03T18:16:38.861Z,77.51
2022-08-03T18:18:45.036Z,77.44
2022-08-03T18:20:51.882Z,77.64
2022-08-03T18:22:55.257Z,77.74
2022-08-03T18:24:59.206Z,75.96
2022-08-03T18:27:06.508Z,75.96
2022-08-03T18:29:12.506Z,75.32
2022-08-03T18:31:59.944Z,74.71
2022-08-03T18:34:16.178Z,70.82
2022-08-03T18:36:03.864Z,70.20
2022-08-03T18:38:10.435Z,69.77
2022-08-03T18:40:13.488Z,72.59
2022-08-03T18:42:25.884Z,71.99
2022-08-03T18:44:52.793Z,71.07
2022-08-03T18:47:16.112Z,77.93
2022-08-03T18:49:24.518Z,78.45
2022-08-03T18:51:43.375Z,76.51
2022-08-03T18:54:11.869Z,79.06
2022-08-03T18:56:54.032Z,77.55
2022-08-03T19:01:57.525Z,81.71
2022-08-03T19:04:14.384Z,81.08
2022-08-03T19:06:23.941Z,81.50
2022-08-03T19:08:48.770Z,81.04
2022-08-03T19:11:06.083Z,82.63
2022-08-03T19:13:38.384Z,82.52
2022-08-03T19:15:51.412Z,85.16
2022-08-03T19:17:57.785Z,84.98
2022-08-03T19:20:03.967Z,84.74
2022-08-03T19:22:11.217Z,85.49
2022-08-03T19:24:14.323Z,86.12
2022-08-03T19:26:31.048Z,86.26
2022-08-03T19:28:35.381Z,87.00
2022-08-03T19:30:40.728Z,85.96
2022-08-03T19:32:50.691Z,83.98
2022-08-03T19:34:53.569Z,83.38
2022-08-03T19:36:59.790Z,83.87
2022-08-03T19:39:05.550Z,83.63
2022-08-03T19:41:18.363Z,84.27
2022-08-03T19:43:33.100Z,84.88
2022-08-03T19:45:52.685Z,85.98
2022-08-03T19:48:12.203Z,87.03
2022-08-03T19:50:15.719Z,86.77
2022-08-03T19:52:24.203Z,87.94
2022-08-03T19:54:32.290Z,88.12
2022-08-03T19:56:42.583Z,88.11
2022-08-03T19:58:46.802Z,87.36
2022-08-03T20:00:56.080Z,87.59
2022-08-03T20:02:58.944Z,87.34
2022-08-03T20:05:02.214Z,87.57
2022-08-03T20:07:05.762Z,87.38
2022-08-03T20:09:12.227Z,87.98
2022-08-03T20:11:20.677Z,87.96
2022-08-03T20:13:39.031Z,88.87
2022-08-03T20:16:08.991Z,92.43
2022-08-03T20:18:16.940Z,92.33
2022-08-03T20:20:32.652Z,90.49
2022-08-03T20:22:39.191Z,90.62
2022-08-03T20:24:52.725Z,91.47
2022-08-03T20:27:05.177Z,93.21
2022-08-03T20:29:17.286Z,93.91
2022-08-03T20:31:32.440Z,93.68
2022-08-03T20:33:46.687Z,94.31
2022-08-03T20:35:56.724Z,92.42
2022-08-03T20:38:13.127Z,92.24
2022-08-03T20:40:27.914Z,89.91
2022-08-03T20:42:31.898Z,89.47
2022-08-03T20:44:42.626Z,90.03
2022-08-03T20:47:00.793Z,91.36
2022-08-03T20:49:13.626Z,91.41
2022-08-03T20:51:49.200Z,92.89
2022-08-03T20:54:00.219Z,92.81
2022-08-03T20:56:09.698Z,93.03
2022-08-03T20:58:12.799Z,92.59
2022-08-03T21:00:22.253Z,92.88
2022-08-03T21:02:30.053Z,92.64
2022-08-03T21:04:40.523Z,92.72
2022-08-03T21:07:01.967Z,92.14
2022-08-03T21:09:17.948Z,92.91
2022-08-03T21:11:28.240Z,92.41
2022-08-03T21:13:00.964Z,76.76
2022-08-03T21:13:55.417Z,93.26
2022-08-03T21:16:12.455Z,92.91
2022-08-03T21:18:19.273Z,92.63
2022-08-03T21:20:31.177Z,92.63
2022-08-03T21:22:37.470Z,93.38
2022-08-03T21:24:43.203Z,94.25
2022-08-03T21:26:48.866Z,95.65
2022-08-03T21:28:54.181Z,95.32
2022-08-03T21:33:37.906Z,87.82
2022-08-03T21:35:51.053Z,87.63
2022-08-03T21:38:14.238Z,85.36
2022-08-03T21:40:20.520Z,84.90
2022-08-03T21:42:25.557Z,86.02
2022-08-03T21:44:29.608Z,84.57
2022-08-03T21:46:44.311Z,84.13
2022-08-03T21:50:05.077Z,83.66
2022-08-03T21:51:34.980Z,82.18
2022-08-03T21:54:03.206Z,81.58
2022-08-03T21:56:21.265Z,80.81
2022-08-03T21:58:31.543Z,79.65
2022-08-03T22:00:43.945Z,78.77
2022-08-03T22:03:15.202Z,78.42
2022-08-03T22:05:28.850Z,77.69
2022-08-03T22:07:46.424Z,77.05
2022-08-03T22:09:50.929Z,76.31
2022-08-03T22:11:55.572Z,75.22
2022-08-03T22:13:57.615Z,74.53
2022-08-03T22:15:59.917Z,74.33
2022-08-03T22:18:04.986Z,73.72
2022-08-03T22:20:10.749Z,73.32
2022-08-03T22:22:17.917Z,72.48
2022-08-03T22:24:24.172Z,72.62
2022-08-03T22:26:32.444Z,71.58
2022-08-03T22:28:44.833Z,71.95
2022-08-03T22:30:48.289Z,71.26
2022-08-03T22:32:54.114Z,70.28
2022-08-03T22:34:59.665Z,69.76
2022-08-03T22:37:05.166Z,69.00
2022-08-03T22:39:07.897Z,68.72
2022-08-03T22:41:09.888Z,68.51
2022-08-03T22:43:11.950Z,67.63
2022-08-03T22:46:08.014Z,67.39
2022-08-03T22:47:41.335Z,67.04
2022-08-03T22:49:44.090Z,67.21
2022-08-03T22:51:47.013Z,66.78
2022-08-03T22:53:51.718Z,66.04
2022-08-03T22:55:54.068Z,66.41
2022-08-03T22:57:56.460Z,65.73
2022-08-03T22:59:59.045Z,65.86
2022-08-03T23:02:19.996Z,66.00
2022-08-03T23:04:25.382Z,65.76
2022-08-03T23:06:31.206Z,66.10
2022-08-03T23:08:34.221Z,66.67
2022-08-03T23:10:43.685Z,67.19
2022-08-03T23:12:50.176Z,67.11
2022-08-03T23:14:56.393Z,67.01
2022-08-03T23:17:03.508Z,67.36
2022-08-03T23:19:17.105Z,67.06
2022-08-03T23:22:00.077Z,67.59
2022-08-03T23:23:53.128Z,66.77
2022-08-03T23:26:01.841Z,66.79
2022-08-03T23:28:06.045Z,66.67
2022-08-03T23:30:10.285Z,66.63
2022-08-03T23:32:13.387Z,66.44
2022-08-03T23:34:36.245Z,67.45
2022-08-03T23:36:40.845Z,67.06
2022-08-03T23:38:43.797Z,67.78
2022-08-03T23:40:46.799Z,67.85
2022-08-03T23:42:53.542Z,68.63
2022-08-03T23:44:59.326Z,69.00
2022-08-03T23:47:07.756Z,69.26
2022-08-03T23:49:10.718Z,70.02
2022-08-03T23:51:50.644Z,70.51
2022-08-03T23:54:03.818Z,70.78
2022-08-03T23:56:08.688Z,70.99
2022-08-03T23:58:25.489Z,71.72
