createdAt,value
2023-03-19T00:05:01.338Z,14.6
2023-03-19T00:10:42.384Z,14.5
2023-03-19T00:16:22.271Z,14.5
2023-03-19T00:22:06.889Z,14.5
2023-03-19T00:27:43.259Z,14.5
2023-03-19T00:33:34.373Z,14.4
2023-03-19T00:39:29.640Z,14.4
2023-03-19T00:45:07.148Z,14.4
2023-03-19T00:50:46.587Z,14.4
2023-03-19T00:56:30.189Z,14.4
2023-03-19T01:02:08.081Z,14.4
2023-03-19T01:07:45.219Z,14.4
2023-03-19T01:13:28.573Z,14.3
2023-03-19T01:19:04.282Z,14.3
2023-03-19T01:24:42.724Z,14.3
2023-03-19T01:30:25.591Z,14.3
2023-03-19T01:36:03.534Z,14.2
2023-03-19T01:42:09.063Z,14.2
2023-03-19T01:47:46.705Z,14.1
2023-03-19T01:54:09.391Z,14.1
2023-03-19T01:59:47.693Z,14.1
2023-03-19T02:05:26.759Z,14.1
2023-03-19T02:11:01.996Z,14.1
2023-03-19T02:17:09.117Z,14.1
2023-03-19T02:22:50.124Z,14
2023-03-19T02:28:25.100Z,14
2023-03-19T02:34:02.288Z,14
2023-03-19T02:39:40.824Z,14
2023-03-19T02:45:37.224Z,14
2023-03-19T02:51:19.865Z,14
2023-03-19T02:57:28.685Z,14
2023-03-19T03:03:03.918Z,14
2023-03-19T03:08:51.050Z,14
2023-03-19T03:14:26.385Z,14
2023-03-19T03:20:22.817Z,13.9
2023-03-19T03:26:03.620Z,13.9
2023-03-19T03:31:39.706Z,13.9
2023-03-19T03:37:16.434Z,13.9
2023-03-19T03:42:54.899Z,13.9
2023-03-19T03:48:32.121Z,13.9
2023-03-19T03:54:07.398Z,13.9
2023-03-19T03:59:43.870Z,13.9
2023-03-19T04:05:27.724Z,13.8
2023-03-19T04:11:27.595Z,13.8
2023-03-19T04:17:10.246Z,13.8
2023-03-19T04:23:23.170Z,13.8
2023-03-19T04:29:07.147Z,13.8
2023-03-19T04:34:42.506Z,13.8
2023-03-19T04:41:14.441Z,13.8
2023-03-19T04:46:49.557Z,13.8
2023-03-19T04:52:30.361Z,13.8
2023-03-19T04:58:27.579Z,13.7
2023-03-19T05:04:12.040Z,13.7
2023-03-19T05:09:49.222Z,13.7
2023-03-19T05:15:24.451Z,13.7
2023-03-19T05:21:00.425Z,13.7
2023-03-19T05:26:36.034Z,13.7
2023-03-19T05:32:12.140Z,13.7
2023-03-19T05:37:47.100Z,13.7
2023-03-19T05:44:00.580Z,13.7
2023-03-19T05:49:45.875Z,13.7
2023-03-19T05:56:11.368Z,13.7
2023-03-19T06:01:51.790Z,13.7
2023-03-19T06:07:28.415Z,13.7
2023-03-19T06:13:06.838Z,13.7
2023-03-19T06:18:45.864Z,13.7
2023-03-19T06:24:21.078Z,13.7
2023-03-19T06:30:01.382Z,13.7
2023-03-19T06:35:45.858Z,13.6
2023-03-19T06:41:21.482Z,13.6
2023-03-19T06:46:58.463Z,13.6
2023-03-19T06:52:36.285Z,13.6
2023-03-19T06:58:20.271Z,13
2023-03-19T07:04:04.622Z,12.7
2023-03-19T07:09:40.498Z,12.4
2023-03-19T07:15:25.993Z,12.3
2023-03-19T07:21:32.751Z,12.4
2023-03-19T07:27:30.242Z,12.1
2023-03-19T07:33:11.706Z,12.4
2023-03-19T07:38:49.444Z,12.8
2023-03-19T07:44:26.949Z,12.9
2023-03-19T07:50:18.101Z,12.8
2023-03-19T07:56:04.115Z,12.8
2023-03-19T08:01:39.183Z,13.3
2023-03-19T08:07:22.246Z,13.8
2023-03-19T08:12:57.693Z,13.5
2023-03-19T08:18:33.136Z,13.1
2023-03-19T08:24:11.560Z,13.8
2023-03-19T08:30:06.113Z,14
2023-03-19T08:35:41.485Z,13.5
2023-03-19T08:41:24.095Z,13.8
2023-03-19T08:47:02.276Z,14.2
2023-03-19T08:52:38.540Z,13.8
2023-03-19T08:58:14.124Z,14.5
2023-03-19T09:03:49.497Z,14
2023-03-19T09:09:26.806Z,14.7
2023-03-19T09:15:02.612Z,14.9
2023-03-19T09:20:39.005Z,16.3
2023-03-19T09:26:14.639Z,15.4
2023-03-19T09:31:58.555Z,15.2
2023-03-19T09:37:41.789Z,16.5
2023-03-19T09:43:20.839Z,15.8
2023-03-19T09:49:00.807Z,15.2
2023-03-19T09:54:48.888Z,14.1
2023-03-19T10:00:26.891Z,13.4
2023-03-19T10:06:02.001Z,12.9
2023-03-19T10:11:37.204Z,13.4
2023-03-19T10:17:18.214Z,14.7
2023-03-19T10:23:03.475Z,14.7
2023-03-19T10:28:38.918Z,14.1
2023-03-19T10:34:16.780Z,15.4
2023-03-19T10:40:00.530Z,16.5
2023-03-19T10:45:39.086Z,16.1
2023-03-19T10:51:24.062Z,17.4
2023-03-19T10:57:01.407Z,17
2023-03-19T11:02:48.365Z,16.5
2023-03-19T11:08:35.706Z,16
2023-03-19T11:14:23.163Z,16.1
2023-03-19T11:20:12.299Z,16
2023-03-19T11:25:48.371Z,16
2023-03-19T11:31:25.016Z,14.9
2023-03-19T11:37:09.764Z,15.2
2023-03-19T11:42:48.613Z,16.4
2023-03-19T11:48:26.906Z,16.4
2023-03-19T11:54:45.296Z,15.9
2023-03-19T12:00:18.515Z,16.3
2023-03-19T12:06:06.159Z,16.8
2023-03-19T12:11:46.320Z,18.1
2023-03-19T12:17:21.709Z,20.1
2023-03-19T12:23:18.749Z,17.9
2023-03-19T12:28:58.401Z,17.9
2023-03-19T12:34:34.195Z,17
2023-03-19T12:40:27.499Z,18
2023-03-19T12:46:12.296Z,22.1
2023-03-19T12:51:49.112Z,22
2023-03-19T12:57:45.896Z,22.8
2023-03-19T13:03:29.901Z,22.2
2023-03-19T13:09:05.379Z,21.3
2023-03-19T13:14:47.035Z,23.3
2023-03-19T13:20:25.432Z,21.2
2023-03-19T13:26:01.960Z,20.1
2023-03-19T13:31:59.503Z,20.6
2023-03-19T13:37:43.415Z,21.1
2023-03-19T13:43:33.869Z,22.3
2023-03-19T13:49:08.910Z,23.9
2023-03-19T13:55:05.855Z,18.8
2023-03-19T14:00:39.451Z,19
2023-03-19T14:06:20.961Z,18.7
2023-03-19T14:11:57.475Z,19
2023-03-19T14:17:33.672Z,20.3
2023-03-19T14:23:50.155Z,33.3
2023-03-19T14:29:32.049Z,36.2
2023-03-19T14:35:08.333Z,32.8
2023-03-19T14:41:09.371Z,29.6
2023-03-19T14:46:48.241Z,21.9
2023-03-19T14:52:47.800Z,25.2
2023-03-19T14:58:22.742Z,23.9
2023-03-19T15:04:04.890Z,24.6
2023-03-19T15:09:43.196Z,34.4
2023-03-19T15:15:25.474Z,30
2023-03-19T15:21:01.764Z,21.1
2023-03-19T15:26:37.289Z,19.8
2023-03-19T15:32:15.988Z,18.9
2023-03-19T15:37:54.149Z,19.5
2023-03-19T15:43:29.262Z,19.3
2023-03-19T15:49:04.299Z,18
2023-03-19T15:55:03.200Z,17.5
2023-03-19T16:00:38.614Z,20.2
2023-03-19T16:06:18.265Z,20.4
2023-03-19T16:11:54.700Z,18.7
2023-03-19T16:17:35.592Z,18.8
2023-03-19T16:23:32.857Z,16.7
2023-03-19T16:29:31.344Z,15.9
2023-03-19T16:35:25.688Z,15.4
2023-03-19T16:41:05.783Z,15.6
2023-03-19T16:46:50.834Z,16
2023-03-19T16:52:26.944Z,15.8
2023-03-19T16:58:09.235Z,15.9
2023-03-19T17:03:45.973Z,16.3
2023-03-19T17:09:29.455Z,15.9
2023-03-19T17:15:04.457Z,15.6
2023-03-19T17:20:42.266Z,15.5
2023-03-19T17:26:19.344Z,15.4
2023-03-19T17:32:06.059Z,15.1
2023-03-19T17:37:41.946Z,14.9
2023-03-19T17:43:25.035Z,14.7
2023-03-19T17:48:59.883Z,14.5
2023-03-19T17:55:05.974Z,14.4
2023-03-19T18:00:39.549Z,14.2
2023-03-19T18:06:16.216Z,14.1
2023-03-19T18:11:52.731Z,13.9
2023-03-19T18:17:28.079Z,13.6
2023-03-19T18:23:03.009Z,13.2
2023-03-19T18:28:39.335Z,12.9
2023-03-19T18:34:14.732Z,12.8
2023-03-19T18:39:49.820Z,12.7
2023-03-19T18:45:25.174Z,12.4
2023-03-19T18:51:14.424Z,12.2
2023-03-19T18:56:53.186Z,11.9
2023-03-19T19:02:29.709Z,11.7
2023-03-19T19:08:13.599Z,11.4
2023-03-19T19:14:12.622Z,11.2
2023-03-19T19:19:48.043Z,11.1
2023-03-19T19:25:46.263Z,12.1
2023-03-19T19:31:25.995Z,12.8
2023-03-19T19:37:02.223Z,13
2023-03-19T19:42:37.224Z,13
2023-03-19T19:48:14.323Z,13.1
2023-03-19T19:53:49.184Z,13.1
2023-03-19T19:59:28.674Z,13.1
2023-03-19T20:05:13.415Z,13.1
2023-03-19T20:10:48.701Z,13.1
2023-03-19T20:16:23.982Z,13
2023-03-19T20:22:01.062Z,13
2023-03-19T20:27:36.093Z,13
2023-03-19T20:33:28.058Z,13
2023-03-19T20:39:07.830Z,12.9
2023-03-19T20:44:46.071Z,12.9
2023-03-19T20:50:27.097Z,12.9
2023-03-19T20:56:03.753Z,12.9
2023-03-19T21:01:39.031Z,12.9
2023-03-19T21:07:15.305Z,12.9
2023-03-19T21:12:50.919Z,12.8
2023-03-19T21:18:27.039Z,12.8
2023-03-19T21:24:08.459Z,12.7
2023-03-19T21:29:43.536Z,12.6
2023-03-19T21:35:20.603Z,12.6
2023-03-19T21:41:16.508Z,12.5
2023-03-19T21:46:56.846Z,12.4
2023-03-19T21:53:20.698Z,12.4
2023-03-19T21:58:59.920Z,12.3
2023-03-19T22:04:35.150Z,12.3
2023-03-19T22:10:10.563Z,12.2
2023-03-19T22:15:51.297Z,12.1
2023-03-19T22:21:27.684Z,12
2023-03-19T22:27:03.317Z,12
2023-03-19T22:32:38.416Z,11.9
2023-03-19T22:38:15.884Z,11.9
2023-03-19T22:43:52.340Z,11.8
2023-03-19T22:49:27.739Z,11.8
2023-03-19T22:55:12.439Z,11.7
2023-03-19T23:00:51.398Z,11.7
2023-03-19T23:06:37.107Z,11.6
2023-03-19T23:12:26.379Z,11.5
2023-03-19T23:18:09.324Z,11.5
2023-03-19T23:23:47.282Z,11.5
2023-03-19T23:29:27.921Z,11.4
2023-03-19T23:35:11.255Z,11.4
2023-03-19T23:40:55.891Z,11.3
2023-03-19T23:46:31.450Z,11.3
2023-03-19T23:52:08.256Z,11.2
2023-03-19T23:57:55.258Z,11.2
