createdAt,value
2017-10-15T00:01:36.708Z,100.00
2017-10-15T00:04:05.058Z,100.00
2017-10-15T00:06:33.433Z,100.00
2017-10-15T00:09:02.072Z,100.00
2017-10-15T00:11:30.431Z,100.00
2017-10-15T00:13:58.809Z,100.00
2017-10-15T00:16:27.155Z,100.00
2017-10-15T00:18:55.500Z,100.00
2017-10-15T00:21:23.848Z,100.00
2017-10-15T00:23:52.219Z,100.00
2017-10-15T00:26:20.563Z,100.00
2017-10-15T00:28:48.918Z,100.00
2017-10-15T00:31:17.263Z,100.00
2017-10-15T00:33:45.611Z,100.00
2017-10-15T00:36:13.967Z,100.00
2017-10-15T00:38:42.319Z,100.00
2017-10-15T00:41:10.658Z,100.00
2017-10-15T00:43:39.060Z,100.00
2017-10-15T00:46:07.410Z,100.00
2017-10-15T00:48:35.761Z,100.00
2017-10-15T00:51:04.135Z,100.00
2017-10-15T00:53:32.483Z,100.00
2017-10-15T00:56:00.827Z,100.00
2017-10-15T00:58:29.184Z,100.00
2017-10-15T01:00:57.565Z,100.00
2017-10-15T01:03:25.908Z,100.00
2017-10-15T01:05:54.252Z,100.00
2017-10-15T01:08:22.632Z,100.00
2017-10-15T01:10:50.984Z,100.00
2017-10-15T01:13:19.353Z,100.00
2017-10-15T01:15:47.706Z,100.00
2017-10-15T01:18:16.056Z,100.00
2017-10-15T01:20:44.439Z,100.00
2017-10-15T01:23:12.787Z,100.00
2017-10-15T01:25:41.449Z,100.00
2017-10-15T01:28:09.803Z,100.00
2017-10-15T01:30:38.154Z,100.00
2017-10-15T01:33:06.530Z,100.00
2017-10-15T01:35:34.883Z,100.00
2017-10-15T01:38:03.229Z,100.00
2017-10-15T01:40:31.571Z,100.00
2017-10-15T01:42:59.924Z,100.00
2017-10-15T01:45:28.285Z,100.00
2017-10-15T01:47:56.631Z,100.00
2017-10-15T01:50:25.002Z,100.00
2017-10-15T01:52:53.359Z,100.00
2017-10-15T01:55:21.712Z,100.00
2017-10-15T01:57:50.070Z,100.00
2017-10-15T02:00:18.427Z,100.00
2017-10-15T02:02:46.803Z,100.00
2017-10-15T02:05:15.143Z,100.00
2017-10-15T02:07:43.496Z,100.00
2017-10-15T02:10:11.842Z,100.00
2017-10-15T02:12:40.515Z,100.00
2017-10-15T02:15:08.885Z,100.00
2017-10-15T02:17:37.223Z,100.00
2017-10-15T02:20:05.580Z,100.00
2017-10-15T02:22:33.928Z,100.00
2017-10-15T02:25:02.386Z,100.00
2017-10-15T02:27:30.735Z,100.00
2017-10-15T02:29:59.090Z,100.00
2017-10-15T02:32:27.468Z,100.00
2017-10-15T02:34:55.815Z,100.00
2017-10-15T02:37:24.171Z,100.00
2017-10-15T02:39:52.570Z,100.00
2017-10-15T02:42:20.912Z,100.00
2017-10-15T02:44:49.263Z,100.00
2017-10-15T02:47:17.614Z,100.00
2017-10-15T02:49:45.963Z,100.00
2017-10-15T02:52:14.315Z,100.00
2017-10-15T02:54:42.664Z,100.00
2017-10-15T02:57:11.010Z,100.00
2017-10-15T02:59:39.398Z,100.00
2017-10-15T03:02:07.756Z,100.00
2017-10-15T03:04:36.111Z,100.00
2017-10-15T03:07:04.468Z,100.00
2017-10-15T03:09:32.828Z,100.00
2017-10-15T03:12:01.224Z,100.00
2017-10-15T03:14:29.571Z,100.00
2017-10-15T03:16:57.927Z,100.00
2017-10-15T03:19:26.284Z,100.00
2017-10-15T03:21:54.643Z,100.00
2017-10-15T03:24:22.998Z,100.00
2017-10-15T03:26:51.365Z,100.00
2017-10-15T03:29:19.759Z,100.00
2017-10-15T03:31:48.115Z,100.00
2017-10-15T03:34:16.472Z,100.00
2017-10-15T03:36:44.843Z,100.00
2017-10-15T03:39:13.199Z,100.00
2017-10-15T03:41:41.563Z,100.00
2017-10-15T03:44:09.911Z,100.00
2017-10-15T03:46:38.267Z,100.00
2017-10-15T03:49:06.630Z,100.00
2017-10-15T03:51:34.987Z,100.00
2017-10-15T03:54:03.349Z,100.00
2017-10-15T03:56:31.703Z,100.00
2017-10-15T03:59:00.059Z,100.00
2017-10-15T04:01:28.407Z,100.00
2017-10-15T04:03:56.768Z,100.00
2017-10-15T04:06:25.124Z,100.00
2017-10-15T04:08:54.240Z,100.00
2017-10-15T04:11:22.648Z,100.00
2017-10-15T04:13:51.011Z,100.00
2017-10-15T04:16:19.375Z,100.00
2017-10-15T04:18:47.728Z,100.00
2017-10-15T04:21:16.086Z,100.00
2017-10-15T04:23:44.467Z,100.00
2017-10-15T04:26:13.072Z,100.00
2017-10-15T04:28:41.441Z,100.00
2017-10-15T04:31:09.794Z,100.00
2017-10-15T04:33:38.148Z,100.00
2017-10-15T04:36:06.508Z,100.00
2017-10-15T04:38:34.857Z,100.00
2017-10-15T04:41:03.212Z,100.00
2017-10-15T04:43:31.583Z,100.00
2017-10-15T04:45:59.947Z,100.00
2017-10-15T04:48:28.716Z,100.00
2017-10-15T04:50:57.068Z,100.00
2017-10-15T04:53:25.425Z,100.00
2017-10-15T04:55:53.775Z,100.00
2017-10-15T04:58:22.126Z,100.00
2017-10-15T05:00:50.506Z,100.00
2017-10-15T05:03:18.863Z,100.00
2017-10-15T05:05:47.208Z,100.00
2017-10-15T05:08:15.563Z,100.00
2017-10-15T05:10:43.907Z,100.00
2017-10-15T05:13:12.266Z,100.00
2017-10-15T05:15:40.615Z,100.00
2017-10-15T05:18:09.005Z,100.00
2017-10-15T05:20:37.359Z,100.00
2017-10-15T05:23:05.706Z,100.00
2017-10-15T05:25:34.050Z,100.00
2017-10-15T05:28:02.399Z,100.00
2017-10-15T05:30:31.549Z,100.00
2017-10-15T05:33:00.004Z,100.00
2017-10-15T05:35:29.132Z,100.00
2017-10-15T05:37:58.459Z,100.00
2017-10-15T05:40:26.881Z,100.00
2017-10-15T05:42:55.328Z,100.00
2017-10-15T05:45:23.674Z,100.00
2017-10-15T05:47:52.024Z,100.00
2017-10-15T05:50:20.594Z,100.00
2017-10-15T05:52:49.008Z,100.00
2017-10-15T05:55:17.364Z,100.00
2017-10-15T05:57:45.695Z,100.00
2017-10-15T06:00:14.047Z,100.00
2017-10-15T06:02:42.396Z,100.00
2017-10-15T06:05:10.747Z,100.00
2017-10-15T06:07:39.113Z,100.00
2017-10-15T06:10:07.460Z,100.00
2017-10-15T06:12:35.812Z,100.00
2017-10-15T06:15:04.190Z,100.00
2017-10-15T06:17:32.540Z,100.00
2017-10-15T06:20:00.907Z,100.00
2017-10-15T06:22:29.259Z,100.00
2017-10-15T06:24:57.620Z,100.00
2017-10-15T06:27:25.995Z,100.00
2017-10-15T06:29:54.351Z,100.00
2017-10-15T06:32:22.705Z,100.00
2017-10-15T06:34:51.055Z,100.00
2017-10-15T06:37:19.403Z,100.00
2017-10-15T06:39:47.787Z,100.00
2017-10-15T06:42:16.148Z,100.00
2017-10-15T06:44:44.490Z,100.00
2017-10-15T06:47:12.839Z,100.00
2017-10-15T06:49:41.203Z,100.00
2017-10-15T06:52:09.593Z,100.00
2017-10-15T06:54:37.947Z,100.00
2017-10-15T06:57:06.295Z,100.00
2017-10-15T06:59:34.650Z,100.00
2017-10-15T07:02:02.994Z,100.00
2017-10-15T07:04:31.342Z,100.00
2017-10-15T07:06:59.695Z,100.00
2017-10-15T07:09:28.060Z,100.00
2017-10-15T07:11:56.443Z,100.00
2017-10-15T07:14:24.809Z,100.00
2017-10-15T07:16:53.316Z,100.00
2017-10-15T07:19:21.695Z,100.00
2017-10-15T07:21:50.061Z,100.00
2017-10-15T07:24:18.417Z,100.00
2017-10-15T07:26:46.810Z,100.00
2017-10-15T07:29:15.164Z,100.00
2017-10-15T07:31:43.525Z,100.00
2017-10-15T07:34:11.880Z,100.00
2017-10-15T07:36:40.231Z,100.00
2017-10-15T07:39:08.594Z,100.00
2017-10-15T07:41:36.983Z,100.00
2017-10-15T07:44:05.350Z,100.00
2017-10-15T07:46:33.695Z,100.00
2017-10-15T07:49:02.772Z,100.00
2017-10-15T07:51:31.127Z,100.00
2017-10-15T07:53:59.511Z,100.00
2017-10-15T07:56:27.867Z,100.00
2017-10-15T07:58:56.220Z,100.00
2017-10-15T08:01:24.579Z,100.00
2017-10-15T08:03:54.119Z,100.00
2017-10-15T08:06:23.921Z,100.00
2017-10-15T08:08:53.199Z,100.00
2017-10-15T08:11:21.551Z,100.00
2017-10-15T08:13:49.908Z,100.00
2017-10-15T08:16:18.259Z,100.00
2017-10-15T08:18:46.603Z,100.00
2017-10-15T08:21:14.958Z,100.00
2017-10-15T08:23:43.303Z,100.00
2017-10-15T08:26:11.656Z,100.00
2017-10-15T08:28:40.623Z,100.00
2017-10-15T08:31:08.972Z,100.00
2017-10-15T08:33:37.317Z,74.00
2017-10-15T08:36:05.663Z,58.67
2017-10-15T08:38:34.028Z,48.12
2017-10-15T08:41:02.363Z,44.68
2017-10-15T08:43:30.712Z,45.66
2017-10-15T08:45:59.235Z,48.79
2017-10-15T08:48:27.576Z,52.33
2017-10-15T08:50:55.936Z,52.77
2017-10-15T08:53:24.279Z,55.30
2017-10-15T08:55:52.617Z,53.79
2017-10-15T08:58:20.967Z,55.80
2017-10-15T09:00:49.331Z,53.51
2017-10-15T09:03:17.693Z,56.49
2017-10-15T09:05:46.031Z,58.29
2017-10-15T09:08:14.367Z,58.08
2017-10-15T09:10:42.712Z,58.47
2017-10-15T09:13:11.043Z,57.54
2017-10-15T09:15:39.382Z,56.92
2017-10-15T09:18:07.728Z,57.71
2017-10-15T09:20:36.091Z,56.88
2017-10-15T09:23:04.435Z,56.22
2017-10-15T09:25:32.797Z,57.02
2017-10-15T09:28:01.135Z,57.75
2017-10-15T09:30:29.471Z,60.06
2017-10-15T09:32:57.818Z,57.58
2017-10-15T09:35:26.217Z,55.48
2017-10-15T09:37:54.649Z,48.23
2017-10-15T09:40:22.996Z,45.07
2017-10-15T09:42:51.351Z,39.88
2017-10-15T09:45:19.695Z,38.86
2017-10-15T09:47:48.079Z,39.11
2017-10-15T09:50:16.410Z,40.16
2017-10-15T09:52:44.751Z,42.09
2017-10-15T09:55:13.124Z,40.98
2017-10-15T09:57:41.479Z,41.82
2017-10-15T10:00:09.824Z,42.90
2017-10-15T10:02:38.168Z,44.13
2017-10-15T10:05:06.506Z,40.84
2017-10-15T10:07:35.542Z,39.62
2017-10-15T10:10:03.886Z,38.67
2017-10-15T10:12:32.228Z,37.95
2017-10-15T10:15:00.555Z,37.26
2017-10-15T10:17:28.900Z,37.15
2017-10-15T10:19:57.246Z,34.58
2017-10-15T10:22:25.595Z,34.83
2017-10-15T10:24:53.968Z,33.75
2017-10-15T10:27:22.313Z,32.72
2017-10-15T10:29:50.647Z,31.90
2017-10-15T10:32:19.003Z,35.13
2017-10-15T10:34:47.347Z,37.03
2017-10-15T10:37:16.115Z,39.84
2017-10-15T10:39:44.455Z,43.26
2017-10-15T10:42:12.830Z,46.31
2017-10-15T10:44:41.170Z,48.85
2017-10-15T10:47:09.831Z,48.84
2017-10-15T10:49:38.171Z,48.91
2017-10-15T10:52:06.518Z,47.13
2017-10-15T10:54:35.468Z,50.41
2017-10-15T10:57:03.807Z,50.89
2017-10-15T10:59:32.152Z,52.49
2017-10-15T11:02:00.491Z,49.82
2017-10-15T11:04:28.847Z,52.38
2017-10-15T11:06:57.180Z,53.56
2017-10-15T11:09:25.516Z,56.75
2017-10-15T11:11:53.887Z,58.26
2017-10-15T11:14:22.224Z,58.87
2017-10-15T11:16:50.599Z,58.25
2017-10-15T11:19:18.944Z,57.85
2017-10-15T11:21:47.300Z,56.24
2017-10-15T11:24:15.653Z,55.91
2017-10-15T11:26:44.000Z,47.85
2017-10-15T11:29:12.349Z,44.72
2017-10-15T11:31:40.692Z,39.99
2017-10-15T11:34:09.034Z,35.52
2017-10-15T11:36:37.395Z,33.60
2017-10-15T11:39:05.742Z,34.04
2017-10-15T11:41:34.173Z,29.16
2017-10-15T11:44:02.772Z,28.71
2017-10-15T11:46:31.139Z,27.90
2017-10-15T11:48:59.503Z,25.98
2017-10-15T11:51:27.879Z,27.92
2017-10-15T11:53:56.224Z,27.57
2017-10-15T11:56:24.572Z,29.73
2017-10-15T11:58:52.918Z,28.81
2017-10-15T12:01:21.264Z,28.43
2017-10-15T12:03:49.656Z,26.71
2017-10-15T12:06:17.999Z,27.07
2017-10-15T12:08:46.363Z,28.93
2017-10-15T12:11:14.700Z,30.21
2017-10-15T12:13:43.040Z,29.09
2017-10-15T12:16:11.580Z,28.84
2017-10-15T12:18:39.918Z,29.01
2017-10-15T12:21:08.258Z,28.83
2017-10-15T12:23:36.731Z,27.43
2017-10-15T12:26:05.076Z,27.23
2017-10-15T12:28:33.424Z,28.96
2017-10-15T12:31:01.879Z,27.69
2017-10-15T12:33:30.227Z,26.99
2017-10-15T12:35:58.579Z,28.29
2017-10-15T12:38:26.923Z,29.86
2017-10-15T12:40:55.273Z,34.95
2017-10-15T12:43:23.614Z,34.71
2017-10-15T12:45:51.963Z,38.89
2017-10-15T12:48:20.308Z,43.74
2017-10-15T12:50:48.665Z,46.85
2017-10-15T12:53:17.002Z,51.22
2017-10-15T12:55:45.347Z,44.06
2017-10-15T12:58:13.697Z,49.16
2017-10-15T13:00:42.039Z,54.51
2017-10-15T13:03:10.411Z,53.08
2017-10-15T13:05:38.755Z,52.16
2017-10-15T13:08:07.141Z,55.11
2017-10-15T13:10:36.097Z,50.70
2017-10-15T13:13:04.435Z,49.60
2017-10-15T13:15:32.796Z,52.04
2017-10-15T13:18:01.150Z,46.32
2017-10-15T13:20:29.529Z,46.40
2017-10-15T13:22:57.879Z,46.54
2017-10-15T13:25:26.232Z,46.63
2017-10-15T13:27:54.574Z,48.07
2017-10-15T13:30:22.944Z,47.94
2017-10-15T13:32:51.291Z,47.21
2017-10-15T13:35:19.634Z,49.02
2017-10-15T13:37:47.971Z,49.52
2017-10-15T13:40:16.347Z,48.32
2017-10-15T13:42:44.745Z,48.49
2017-10-15T13:45:13.091Z,50.68
2017-10-15T13:47:41.453Z,49.60
2017-10-15T13:50:09.815Z,49.28
2017-10-15T13:52:38.155Z,50.08
2017-10-15T13:55:06.500Z,50.62
2017-10-15T13:57:34.876Z,49.13
2017-10-15T14:00:03.260Z,50.15
2017-10-15T14:02:31.633Z,49.95
2017-10-15T14:05:00.021Z,50.81
2017-10-15T14:07:28.355Z,49.98
2017-10-15T14:09:56.697Z,49.72
2017-10-15T14:12:25.034Z,49.58
2017-10-15T14:14:53.383Z,48.24
2017-10-15T14:17:21.763Z,48.82
2017-10-15T14:19:50.110Z,50.06
2017-10-15T14:22:18.451Z,50.02
2017-10-15T14:24:46.819Z,50.00
2017-10-15T14:27:15.168Z,51.10
2017-10-15T14:29:43.544Z,51.18
2017-10-15T14:32:11.892Z,49.14
2017-10-15T14:34:40.260Z,49.36
2017-10-15T14:37:08.768Z,48.86
2017-10-15T14:39:37.096Z,48.89
2017-10-15T14:42:05.461Z,49.45
2017-10-15T14:44:33.799Z,50.31
2017-10-15T14:47:02.147Z,50.42
2017-10-15T14:49:30.511Z,50.91
2017-10-15T14:51:58.908Z,51.47
2017-10-15T14:54:27.243Z,50.30
2017-10-15T14:56:55.584Z,53.21
2017-10-15T14:59:23.927Z,53.29
2017-10-15T15:01:52.297Z,52.83
2017-10-15T15:04:20.643Z,54.05
2017-10-15T15:06:49.034Z,54.53
2017-10-15T15:09:17.385Z,53.18
2017-10-15T15:11:46.531Z,53.13
2017-10-15T15:14:14.889Z,56.04
2017-10-15T15:16:43.236Z,61.32
2017-10-15T15:19:11.587Z,63.86
2017-10-15T15:21:40.131Z,65.91
2017-10-15T15:24:08.522Z,67.79
2017-10-15T15:26:36.861Z,70.91
2017-10-15T15:29:05.231Z,74.13
2017-10-15T15:31:33.600Z,76.24
2017-10-15T15:34:01.942Z,77.26
2017-10-15T15:36:30.327Z,77.40
2017-10-15T15:38:58.780Z,78.26
2017-10-15T15:41:27.133Z,79.36
2017-10-15T15:43:55.517Z,78.97
2017-10-15T15:46:23.889Z,80.11
2017-10-15T15:48:52.235Z,79.58
2017-10-15T15:51:20.619Z,78.21
2017-10-15T15:53:48.965Z,76.65
2017-10-15T15:56:17.312Z,76.51
2017-10-15T15:58:45.660Z,77.66
2017-10-15T16:01:18.259Z,78.08
2017-10-15T16:03:46.672Z,77.66
2017-10-15T16:06:15.011Z,78.76
2017-10-15T16:08:43.360Z,79.94
2017-10-15T16:11:11.756Z,79.98
2017-10-15T16:13:40.116Z,80.71
2017-10-15T16:16:09.205Z,81.66
2017-10-15T16:18:37.646Z,81.16
2017-10-15T16:21:06.270Z,81.57
2017-10-15T16:23:34.620Z,82.39
2017-10-15T16:26:03.197Z,81.49
2017-10-15T16:28:31.542Z,82.11
2017-10-15T16:30:59.920Z,82.87
2017-10-15T16:33:28.613Z,83.06
2017-10-15T16:35:56.955Z,84.08
2017-10-15T16:38:25.291Z,85.72
2017-10-15T16:40:53.635Z,86.76
2017-10-15T16:43:22.907Z,88.13
2017-10-15T16:45:51.255Z,87.85
2017-10-15T16:48:19.599Z,89.35
2017-10-15T16:50:47.942Z,89.37
2017-10-15T16:53:16.622Z,91.68
2017-10-15T16:55:45.699Z,91.84
2017-10-15T16:58:14.085Z,91.56
2017-10-15T17:00:42.426Z,92.59
2017-10-15T17:03:10.803Z,93.84
2017-10-15T17:05:39.217Z,95.43
2017-10-15T17:08:07.559Z,96.06
2017-10-15T17:10:35.916Z,95.82
2017-10-15T17:13:04.255Z,95.96
2017-10-15T17:15:32.626Z,96.76
2017-10-15T17:18:00.976Z,97.28
2017-10-15T17:20:29.334Z,97.44
2017-10-15T17:22:57.692Z,97.95
2017-10-15T17:25:26.376Z,98.04
2017-10-15T17:27:54.756Z,97.73
2017-10-15T17:30:23.115Z,98.42
2017-10-15T17:32:51.501Z,98.19
2017-10-15T17:35:19.901Z,98.19
2017-10-15T17:37:48.252Z,97.65
2017-10-15T17:40:16.671Z,97.52
2017-10-15T17:42:45.020Z,98.03
2017-10-15T17:45:14.052Z,98.19
2017-10-15T17:47:42.390Z,98.50
2017-10-15T17:50:10.745Z,97.99
2017-10-15T17:52:39.091Z,97.03
2017-10-15T17:55:07.457Z,95.98
2017-10-15T17:57:35.800Z,97.05
2017-10-15T18:00:04.180Z,97.29
2017-10-15T18:02:32.551Z,98.63
2017-10-15T18:05:00.906Z,99.52
2017-10-15T18:07:29.246Z,99.00
2017-10-15T18:09:57.591Z,99.15
2017-10-15T18:12:25.965Z,99.49
2017-10-15T18:14:54.312Z,99.99
2017-10-15T18:17:22.683Z,99.67
2017-10-15T18:19:51.031Z,99.35
2017-10-15T18:22:19.389Z,100.00
2017-10-15T18:24:48.447Z,100.00
2017-10-15T18:27:16.902Z,100.00
2017-10-15T18:29:45.247Z,100.00
2017-10-15T18:32:13.632Z,100.00
2017-10-15T18:34:41.988Z,100.00
2017-10-15T18:37:11.009Z,100.00
2017-10-15T18:39:39.395Z,100.00
2017-10-15T18:42:07.750Z,100.00
2017-10-15T18:44:36.140Z,100.00
2017-10-15T18:47:04.496Z,99.94
2017-10-15T18:49:32.871Z,99.67
2017-10-15T18:52:01.227Z,98.63
2017-10-15T18:54:29.684Z,98.03
2017-10-15T18:56:58.028Z,97.94
2017-10-15T18:59:26.386Z,98.15
2017-10-15T19:01:54.731Z,98.20
2017-10-15T19:04:23.088Z,99.00
2017-10-15T19:06:51.459Z,99.91
2017-10-15T19:09:19.821Z,100.00
2017-10-15T19:11:48.207Z,99.69
2017-10-15T19:14:16.588Z,98.61
2017-10-15T19:16:44.972Z,98.82
2017-10-15T19:19:13.354Z,99.31
2017-10-15T19:21:41.711Z,100.00
2017-10-15T19:24:10.519Z,100.00
2017-10-15T19:26:38.870Z,100.00
2017-10-15T19:29:07.230Z,100.00
2017-10-15T19:31:35.583Z,100.00
2017-10-15T19:34:04.003Z,100.00
2017-10-15T19:36:32.356Z,100.00
2017-10-15T19:39:00.715Z,100.00
2017-10-15T19:41:29.079Z,100.00
2017-10-15T19:43:57.439Z,100.00
2017-10-15T19:46:25.819Z,100.00
2017-10-15T19:48:54.187Z,100.00
2017-10-15T19:51:22.572Z,100.00
2017-10-15T19:53:50.931Z,100.00
2017-10-15T19:56:19.292Z,100.00
2017-10-15T19:58:47.677Z,100.00
2017-10-15T20:01:16.027Z,100.00
2017-10-15T20:03:44.412Z,100.00
2017-10-15T20:06:12.790Z,100.00
2017-10-15T20:08:41.188Z,100.00
2017-10-15T20:11:09.547Z,100.00
2017-10-15T20:13:37.896Z,100.00
2017-10-15T20:16:06.280Z,100.00
2017-10-15T20:18:34.635Z,100.00
2017-10-15T20:21:03.371Z,100.00
2017-10-15T20:23:31.734Z,100.00
2017-10-15T20:26:00.094Z,100.00
2017-10-15T20:28:28.449Z,100.00
2017-10-15T20:30:56.886Z,100.00
2017-10-15T20:33:25.300Z,100.00
2017-10-15T20:35:53.683Z,100.00
2017-10-15T20:38:22.043Z,100.00
2017-10-15T20:40:50.412Z,100.00
2017-10-15T20:43:19.300Z,100.00
2017-10-15T20:45:47.734Z,100.00
2017-10-15T20:48:16.107Z,98.08
2017-10-15T20:50:44.476Z,96.32
2017-10-15T20:53:12.832Z,95.77
2017-10-15T20:55:41.188Z,94.60
2017-10-15T20:58:09.567Z,93.90
2017-10-15T21:00:37.995Z,93.94
2017-10-15T21:03:06.470Z,94.56
2017-10-15T21:05:34.968Z,94.38
2017-10-15T21:08:03.368Z,93.93
2017-10-15T21:10:31.724Z,94.07
2017-10-15T21:13:00.110Z,93.91
2017-10-15T21:15:28.672Z,93.69
2017-10-15T21:17:57.428Z,94.17
2017-10-15T21:20:26.260Z,93.58
2017-10-15T21:22:54.633Z,92.52
2017-10-15T21:25:23.015Z,92.82
2017-10-15T21:27:51.425Z,92.51
2017-10-15T21:30:19.821Z,92.34
2017-10-15T21:32:48.211Z,91.20
2017-10-15T21:35:16.586Z,91.51
2017-10-15T21:37:45.886Z,91.08
2017-10-15T21:40:14.271Z,90.34
2017-10-15T21:42:42.787Z,90.23
2017-10-15T21:45:11.138Z,87.11
2017-10-15T21:47:39.551Z,87.17
2017-10-15T21:50:07.930Z,85.98
2017-10-15T21:52:36.320Z,85.54
2017-10-15T21:55:04.682Z,85.40
2017-10-15T21:57:33.106Z,85.96
2017-10-15T22:00:01.461Z,86.74
2017-10-15T22:02:29.823Z,86.62
2017-10-15T22:04:58.167Z,85.17
2017-10-15T22:07:26.551Z,81.22
2017-10-15T22:09:54.913Z,81.34
2017-10-15T22:12:23.255Z,81.50
2017-10-15T22:14:51.635Z,82.04
2017-10-15T22:17:20.015Z,82.99
2017-10-15T22:19:48.387Z,83.29
2017-10-15T22:22:22.369Z,83.52
2017-10-15T22:24:50.748Z,84.85
2017-10-15T22:27:19.126Z,85.50
2017-10-15T22:29:47.499Z,85.23
2017-10-15T22:32:15.864Z,86.07
2017-10-15T22:34:44.285Z,85.45
2017-10-15T22:37:12.627Z,86.12
2017-10-15T22:39:40.979Z,85.99
2017-10-15T22:42:09.332Z,86.82
2017-10-15T22:44:38.588Z,88.02
2017-10-15T22:47:06.955Z,88.65
2017-10-15T22:49:35.327Z,88.07
2017-10-15T22:52:03.707Z,87.44
2017-10-15T22:54:32.059Z,86.67
2017-10-15T22:57:00.436Z,85.90
2017-10-15T22:59:28.839Z,85.95
2017-10-15T23:01:57.221Z,86.32
2017-10-15T23:04:25.584Z,86.79
2017-10-15T23:06:53.950Z,87.41
2017-10-15T23:09:22.295Z,87.86
2017-10-15T23:11:50.640Z,88.00
2017-10-15T23:14:18.995Z,89.41
2017-10-15T23:16:47.383Z,90.23
2017-10-15T23:19:15.804Z,90.42
2017-10-15T23:21:44.349Z,90.72
2017-10-15T23:24:12.789Z,90.55
2017-10-15T23:26:41.205Z,90.92
2017-10-15T23:29:09.571Z,91.34
2017-10-15T23:31:37.965Z,91.36
2017-10-15T23:34:06.320Z,92.25
2017-10-15T23:36:34.663Z,92.11
2017-10-15T23:39:03.030Z,92.21
2017-10-15T23:41:31.396Z,92.20
2017-10-15T23:43:59.780Z,92.37
2017-10-15T23:46:28.163Z,92.41
2017-10-15T23:48:56.551Z,92.54
2017-10-15T23:51:24.937Z,92.27
2017-10-15T23:53:53.294Z,92.88
2017-10-15T23:56:21.867Z,93.67
2017-10-15T23:58:50.235Z,94.31
