createdAt,value
2018-10-06T00:00:25.243Z,14.63
2018-10-06T00:02:55.110Z,19.80
2018-10-06T00:05:24.911Z,18.23
2018-10-06T00:07:55.071Z,19.83
2018-10-06T00:10:25.406Z,16.33
2018-10-06T00:12:55.359Z,17.00
2018-10-06T00:15:25.550Z,17.10
2018-10-06T00:17:55.878Z,19.80
2018-10-06T00:22:55.097Z,17.50
2018-10-06T00:25:25.387Z,21.10
2018-10-06T00:27:55.261Z,17.00
2018-10-06T00:30:25.079Z,15.10
2018-10-06T00:32:55.418Z,15.33
2018-10-06T00:35:25.671Z,22.07
2018-10-06T00:37:55.931Z,16.10
2018-10-06T00:40:26.630Z,19.13
2018-10-06T00:42:57.583Z,18.40
2018-10-06T00:45:27.694Z,17.53
2018-10-06T00:47:58.087Z,19.53
2018-10-06T00:50:27.999Z,19.57
2018-10-06T00:52:57.830Z,17.70
2018-10-06T00:55:28.286Z,19.67
2018-10-06T00:57:58.194Z,19.33
2018-10-06T01:00:28.130Z,20.73
2018-10-06T01:02:58.598Z,16.87
2018-10-06T01:05:28.482Z,14.03
2018-10-06T01:07:58.894Z,18.57
2018-10-06T01:10:29.423Z,17.50
2018-10-06T01:12:59.606Z,18.60
2018-10-06T01:15:29.469Z,17.47
2018-10-06T01:18:00.770Z,17.07
2018-10-06T01:20:31.118Z,21.73
2018-10-06T01:23:01.079Z,21.10
2018-10-06T01:25:31.775Z,18.27
2018-10-06T01:28:01.609Z,19.57
2018-10-06T01:30:31.524Z,20.23
2018-10-06T01:33:01.850Z,20.07
2018-10-06T01:35:31.679Z,25.77
2018-10-06T01:38:01.463Z,21.77
2018-10-06T01:40:32.911Z,19.13
2018-10-06T01:43:03.184Z,28.87
2018-10-06T01:45:33.100Z,22.00
2018-10-06T01:48:03.430Z,18.90
2018-10-06T01:50:33.422Z,23.97
2018-10-06T01:53:03.517Z,19.77
2018-10-06T01:55:33.982Z,18.13
2018-10-06T01:58:04.190Z,18.40
2018-10-06T02:00:34.047Z,20.17
2018-10-06T02:03:09.999Z,19.53
2018-10-06T02:05:39.846Z,19.27
2018-10-06T02:08:09.989Z,21.13
2018-10-06T02:10:39.999Z,21.00
2018-10-06T02:13:10.735Z,21.67
2018-10-06T02:15:40.739Z,20.77
2018-10-06T02:18:10.540Z,21.47
2018-10-06T02:20:49.135Z,26.80
2018-10-06T02:23:19.339Z,19.57
2018-10-06T02:25:49.427Z,22.73
2018-10-06T02:28:19.238Z,17.53
2018-10-06T02:30:49.467Z,20.20
2018-10-06T02:33:19.857Z,26.27
2018-10-06T02:35:49.682Z,25.37
2018-10-06T02:38:20.012Z,25.40
2018-10-06T02:40:57.979Z,19.77
2018-10-06T02:43:28.104Z,20.40
2018-10-06T02:45:58.102Z,22.80
2018-10-06T02:48:28.215Z,24.73
2018-10-06T02:50:58.015Z,19.87
2018-10-06T02:53:28.180Z,24.67
2018-10-06T02:55:58.196Z,21.97
2018-10-06T02:58:28.443Z,23.57
2018-10-06T03:00:58.706Z,21.00
2018-10-06T03:03:29.019Z,26.50
2018-10-06T03:05:58.790Z,24.37
2018-10-06T03:08:29.061Z,31.27
2018-10-06T03:10:58.866Z,27.53
2018-10-06T03:13:29.047Z,25.17
2018-10-06T03:15:59.554Z,28.03
2018-10-06T03:18:29.609Z,28.47
2018-10-06T03:20:59.566Z,31.43
2018-10-06T03:23:29.742Z,30.53
2018-10-06T03:25:59.698Z,27.37
2018-10-06T03:28:30.357Z,25.60
2018-10-06T03:31:00.347Z,28.47
2018-10-06T03:33:30.667Z,25.90
2018-10-06T03:36:08.761Z,26.13
2018-10-06T03:38:38.858Z,23.90
2018-10-06T03:41:08.808Z,24.60
2018-10-06T03:43:39.704Z,24.80
2018-10-06T03:46:10.359Z,22.83
2018-10-06T03:48:40.588Z,17.80
2018-10-06T03:51:10.923Z,22.63
2018-10-06T03:53:40.708Z,22.20
2018-10-06T03:56:10.462Z,18.30
2018-10-06T03:58:40.820Z,22.30
2018-10-06T04:01:10.675Z,19.87
2018-10-06T04:03:40.642Z,20.47
2018-10-06T04:06:10.787Z,22.47
2018-10-06T04:08:40.803Z,23.00
2018-10-06T04:11:11.042Z,23.47
2018-10-06T04:13:41.483Z,22.73
2018-10-06T04:16:11.243Z,21.83
2018-10-06T04:18:41.119Z,20.73
2018-10-06T04:21:11.354Z,24.90
2018-10-06T04:23:41.486Z,24.73
2018-10-06T04:26:11.696Z,23.83
2018-10-06T04:28:41.958Z,24.23
2018-10-06T04:31:11.919Z,21.50
2018-10-06T04:33:41.974Z,20.90
2018-10-06T04:36:12.184Z,18.17
2018-10-06T04:38:42.063Z,22.67
2018-10-06T04:41:12.116Z,24.47
2018-10-06T04:43:41.992Z,19.53
2018-10-06T04:46:11.907Z,21.63
2018-10-06T04:48:55.349Z,20.67
2018-10-06T04:51:25.491Z,20.80
2018-10-06T04:53:55.304Z,21.47
2018-10-06T04:56:26.047Z,19.50
2018-10-06T04:58:56.562Z,20.30
2018-10-06T05:01:26.440Z,22.67
2018-10-06T05:04:06.539Z,19.47
2018-10-06T05:06:36.546Z,23.30
2018-10-06T05:09:08.075Z,21.50
2018-10-06T05:11:37.988Z,22.63
2018-10-06T05:14:07.850Z,21.43
2018-10-06T05:16:37.631Z,20.17
2018-10-06T05:19:07.923Z,15.83
2018-10-06T05:21:38.131Z,18.17
2018-10-06T05:24:08.174Z,24.77
2018-10-06T05:26:39.134Z,20.73
2018-10-06T05:29:09.343Z,24.20
2018-10-06T05:31:39.371Z,31.63
2018-10-06T05:34:18.206Z,23.10
2018-10-06T05:36:48.258Z,27.63
2018-10-06T05:39:18.062Z,25.03
2018-10-06T05:41:47.796Z,28.43
2018-10-06T05:44:17.910Z,30.93
2018-10-06T05:46:47.670Z,24.63
2018-10-06T05:49:17.902Z,29.97
2018-10-06T05:51:47.708Z,31.80
2018-10-06T05:54:17.503Z,30.10
2018-10-06T05:56:47.839Z,33.53
2018-10-06T05:59:18.351Z,38.17
2018-10-06T06:01:48.217Z,27.97
2018-10-06T06:04:18.665Z,28.73
2018-10-06T06:06:48.702Z,28.47
2018-10-06T06:09:18.849Z,49.50
2018-10-06T06:11:48.979Z,55.80
2018-10-06T06:14:18.849Z,37.40
2018-10-06T06:16:48.622Z,34.20
2018-10-06T06:19:19.188Z,32.47
2018-10-06T06:21:48.987Z,32.80
2018-10-06T06:24:18.843Z,35.07
2018-10-06T06:26:48.581Z,41.87
2018-10-06T06:29:21.049Z,41.57
2018-10-06T06:31:50.903Z,42.30
2018-10-06T06:34:21.874Z,42.57
2018-10-06T06:36:51.650Z,41.60
2018-10-06T06:39:21.635Z,46.60
2018-10-06T06:41:53.773Z,59.23
2018-10-06T06:44:23.752Z,47.73
2018-10-06T06:46:53.663Z,48.40
2018-10-06T06:49:23.946Z,51.73
2018-10-06T06:51:53.940Z,42.70
2018-10-06T06:54:23.719Z,49.03
2018-10-06T06:56:53.491Z,50.37
2018-10-06T06:59:23.421Z,53.90
2018-10-06T07:01:53.319Z,50.33
2018-10-06T07:04:23.116Z,47.50
2018-10-06T07:06:53.598Z,47.77
2018-10-06T07:09:23.815Z,44.80
2018-10-06T07:11:57.167Z,44.40
2018-10-06T07:14:31.941Z,37.63
2018-10-06T07:17:02.191Z,38.10
2018-10-06T07:19:31.968Z,40.87
2018-10-06T07:22:04.733Z,31.10
2018-10-06T07:24:34.902Z,32.77
2018-10-06T07:27:04.646Z,29.23
2018-10-06T07:29:34.762Z,29.90
2018-10-06T07:32:05.871Z,36.37
2018-10-06T07:34:35.827Z,24.33
2018-10-06T07:37:05.645Z,26.83
2018-10-06T07:39:35.467Z,24.57
2018-10-06T07:42:08.699Z,21.67
2018-10-06T07:44:38.783Z,24.53
2018-10-06T07:47:08.640Z,22.30
2018-10-06T07:49:38.806Z,41.47
2018-10-06T07:52:08.681Z,22.27
2018-10-06T07:54:40.086Z,19.67
2018-10-06T08:00:03.477Z,30.20
2018-10-06T08:02:39.756Z,18.60
2018-10-06T08:05:15.183Z,19.10
2018-10-06T08:07:46.827Z,19.10
2018-10-06T08:10:19.349Z,18.67
2018-10-06T08:12:52.983Z,18.23
2018-10-06T08:15:26.339Z,18.77
2018-10-06T08:17:57.314Z,16.57
2018-10-06T08:20:28.119Z,18.87
2018-10-06T08:22:58.550Z,16.50
2018-10-06T08:25:29.565Z,22.07
2018-10-06T08:27:59.576Z,17.90
2018-10-06T08:30:29.956Z,19.63
2018-10-06T08:33:00.203Z,17.67
2018-10-06T08:35:30.182Z,18.83
2018-10-06T08:38:00.550Z,19.37
2018-10-06T08:40:41.192Z,19.07
2018-10-06T08:43:11.650Z,22.67
2018-10-06T08:45:41.419Z,20.53
2018-10-06T08:48:11.961Z,21.87
2018-10-06T08:50:41.867Z,24.43
2018-10-06T08:53:12.066Z,21.90
2018-10-06T08:55:42.034Z,25.53
2018-10-06T08:58:12.452Z,19.83
2018-10-06T09:00:42.289Z,18.90
2018-10-06T09:03:12.631Z,22.97
2018-10-06T09:05:42.507Z,21.40
2018-10-06T09:08:12.574Z,18.70
2018-10-06T09:10:42.895Z,21.10
2018-10-06T09:13:12.955Z,21.27
2018-10-06T09:15:43.022Z,22.67
2018-10-06T09:18:13.153Z,23.77
2018-10-06T09:20:42.994Z,24.40
2018-10-06T09:23:12.766Z,20.70
2018-10-06T09:25:42.530Z,23.17
2018-10-06T09:28:12.888Z,24.53
2018-10-06T09:30:43.126Z,20.93
2018-10-06T09:33:12.996Z,19.73
2018-10-06T09:35:42.939Z,24.00
2018-10-06T09:38:13.467Z,19.57
2018-10-06T09:40:43.570Z,20.80
2018-10-06T09:43:13.867Z,26.10
2018-10-06T09:45:44.003Z,21.60
2018-10-06T09:48:14.091Z,20.67
2018-10-06T09:50:44.678Z,22.13
2018-10-06T09:53:14.723Z,20.17
2018-10-06T09:55:44.623Z,20.63
2018-10-06T09:58:14.738Z,20.43
2018-10-06T10:00:49.965Z,17.10
2018-10-06T10:03:23.806Z,20.73
2018-10-06T10:05:55.548Z,21.27
2018-10-06T10:08:25.413Z,17.33
2018-10-06T10:10:55.196Z,16.77
2018-10-06T10:13:25.238Z,18.37
2018-10-06T10:15:55.387Z,19.07
2018-10-06T10:18:25.356Z,18.60
2018-10-06T10:20:55.617Z,20.93
2018-10-06T10:23:25.581Z,17.90
2018-10-06T10:25:55.443Z,21.87
2018-10-06T10:28:25.277Z,18.80
2018-10-06T10:30:55.051Z,17.53
2018-10-06T10:33:24.995Z,19.87
2018-10-06T10:35:55.107Z,21.47
2018-10-06T10:38:24.883Z,20.20
2018-10-06T10:40:54.998Z,20.20
2018-10-06T10:43:24.804Z,20.73
2018-10-06T10:45:54.826Z,24.03
2018-10-06T10:48:25.290Z,20.27
2018-10-06T10:50:55.070Z,21.53
2018-10-06T10:53:25.199Z,25.17
2018-10-06T10:55:55.075Z,18.90
2018-10-06T10:58:26.806Z,19.67
2018-10-06T11:01:00.997Z,25.37
2018-10-06T11:03:30.840Z,20.23
2018-10-06T11:06:00.622Z,22.03
2018-10-06T11:08:31.354Z,21.33
2018-10-06T11:11:01.627Z,19.83
2018-10-06T11:13:31.439Z,22.90
2018-10-06T11:16:01.607Z,20.47
2018-10-06T11:18:31.507Z,22.03
2018-10-06T11:21:01.517Z,20.07
2018-10-06T11:23:31.289Z,21.53
2018-10-06T11:26:01.341Z,24.07
2018-10-06T11:28:31.146Z,20.90
2018-10-06T11:31:01.276Z,20.03
2018-10-06T11:33:31.026Z,21.77
2018-10-06T11:36:00.831Z,21.07
2018-10-06T11:38:30.990Z,17.33
2018-10-06T11:41:00.754Z,24.47
2018-10-06T11:43:31.701Z,19.57
2018-10-06T11:46:01.798Z,19.40
2018-10-06T11:48:32.518Z,23.63
2018-10-06T11:51:03.938Z,17.93
2018-10-06T11:53:33.772Z,22.57
2018-10-06T11:56:03.594Z,25.50
2018-10-06T11:58:34.720Z,23.80
2018-10-06T12:01:05.762Z,18.70
2018-10-06T12:03:35.863Z,20.67
2018-10-06T12:06:05.685Z,18.77
2018-10-06T12:08:35.474Z,19.57
2018-10-06T12:11:06.078Z,24.03
2018-10-06T12:13:36.240Z,20.43
2018-10-06T12:16:06.092Z,18.67
2018-10-06T12:18:36.151Z,22.23
2018-10-06T12:21:06.082Z,18.83
2018-10-06T12:23:36.459Z,18.23
2018-10-06T12:26:06.614Z,19.07
2018-10-06T12:29:55.681Z,20.23
2018-10-06T12:32:25.559Z,18.53
2018-10-06T12:34:55.511Z,16.60
2018-10-06T12:37:26.145Z,20.67
2018-10-06T12:39:56.064Z,19.20
2018-10-06T12:42:25.941Z,18.03
2018-10-06T12:44:56.939Z,19.43
2018-10-06T12:47:26.806Z,16.10
2018-10-06T12:49:56.594Z,23.57
2018-10-06T12:52:26.496Z,20.00
2018-10-06T12:54:56.392Z,18.83
2018-10-06T12:57:26.226Z,20.67
2018-10-06T12:59:56.175Z,17.17
2018-10-06T13:02:26.007Z,18.43
2018-10-06T13:04:58.206Z,20.33
2018-10-06T13:07:28.506Z,17.37
2018-10-06T13:09:58.299Z,20.07
2018-10-06T13:12:28.454Z,15.97
2018-10-06T13:14:58.521Z,17.27
2018-10-06T13:17:28.971Z,20.07
2018-10-06T13:19:59.197Z,17.07
2018-10-06T13:22:29.859Z,16.87
2018-10-06T13:24:59.656Z,16.90
2018-10-06T13:27:29.837Z,16.13
2018-10-06T13:29:59.816Z,14.53
2018-10-06T13:32:29.707Z,19.30
2018-10-06T13:34:59.635Z,18.77
2018-10-06T13:37:29.474Z,14.33
2018-10-06T13:40:00.011Z,15.40
2018-10-06T13:42:30.883Z,16.10
2018-10-06T13:45:00.836Z,17.07
2018-10-06T13:47:30.643Z,15.57
2018-10-06T13:50:00.767Z,17.57
2018-10-06T13:52:31.090Z,15.00
2018-10-06T13:55:01.379Z,16.90
2018-10-06T13:57:32.787Z,16.10
2018-10-06T14:00:03.665Z,13.17
2018-10-06T14:02:34.090Z,16.53
2018-10-06T14:05:03.978Z,13.07
2018-10-06T14:07:34.581Z,14.73
2018-10-06T14:10:04.492Z,15.07
2018-10-06T14:12:34.295Z,16.87
2018-10-06T14:15:04.096Z,15.90
2018-10-06T14:17:33.919Z,13.40
2018-10-06T14:20:04.895Z,13.33
2018-10-06T14:22:34.741Z,12.30
2018-10-06T14:25:04.656Z,12.70
2018-10-06T14:27:35.012Z,12.07
2018-10-06T14:30:04.964Z,12.60
2018-10-06T14:32:34.974Z,11.93
2018-10-06T14:35:05.570Z,12.80
2018-10-06T14:37:35.431Z,11.67
2018-10-06T14:40:05.347Z,13.87
2018-10-06T14:42:35.143Z,13.77
2018-10-06T14:45:05.031Z,13.27
2018-10-06T14:47:34.966Z,17.03
2018-10-06T14:50:04.809Z,14.50
2018-10-06T14:52:34.767Z,13.27
2018-10-06T14:55:04.552Z,11.17
2018-10-06T14:57:34.438Z,54.90
2018-10-06T15:00:04.390Z,35.73
2018-10-06T15:02:34.422Z,14.70
2018-10-06T15:05:04.624Z,11.00
2018-10-06T15:07:34.556Z,14.97
2018-10-06T15:10:05.687Z,10.97
2018-10-06T15:12:36.933Z,11.93
2018-10-06T15:15:06.925Z,10.83
2018-10-06T15:17:36.938Z,11.70
2018-10-06T15:20:06.915Z,12.60
2018-10-06T15:22:36.730Z,8.90
2018-10-06T15:25:08.854Z,13.43
2018-10-06T15:27:38.975Z,20.30
2018-10-06T15:30:09.318Z,8.87
2018-10-06T15:32:39.146Z,11.57
2018-10-06T15:35:09.074Z,10.67
2018-10-06T15:37:39.019Z,9.53
2018-10-06T15:40:08.892Z,12.57
2018-10-06T15:42:39.093Z,10.30
2018-10-06T15:45:09.065Z,8.83
2018-10-06T15:47:39.283Z,8.50
2018-10-06T15:50:10.170Z,14.00
2018-10-06T15:52:39.925Z,9.07
2018-10-06T15:55:09.821Z,38.77
2018-10-06T15:57:39.881Z,22.23
2018-10-06T16:00:09.775Z,11.47
2018-10-06T16:02:45.419Z,9.73
2018-10-06T16:05:18.031Z,12.30
2018-10-06T16:07:49.291Z,5.40
2018-10-06T16:10:19.915Z,7.33
2018-10-06T16:12:50.332Z,6.83
2018-10-06T16:15:20.191Z,7.13
2018-10-06T16:17:49.983Z,10.83
2018-10-06T16:20:20.122Z,9.30
2018-10-06T16:22:50.782Z,10.30
2018-10-06T16:25:20.815Z,9.97
2018-10-06T16:27:50.712Z,8.93
2018-10-06T16:30:20.536Z,9.43
2018-10-06T16:32:50.868Z,11.97
2018-10-06T16:36:39.624Z,10.93
2018-10-06T16:39:09.503Z,9.57
2018-10-06T16:41:39.656Z,7.90
2018-10-06T16:44:09.808Z,9.77
2018-10-06T16:46:39.619Z,9.80
2018-10-06T16:49:10.326Z,7.17
2018-10-06T16:51:40.209Z,8.30
2018-10-06T16:55:12.534Z,9.50
2018-10-06T16:57:42.730Z,11.00
2018-10-06T17:00:12.824Z,9.50
2018-10-06T17:02:47.040Z,11.17
2018-10-06T17:05:17.152Z,9.37
2018-10-06T17:07:46.969Z,10.47
2018-10-06T17:10:16.774Z,10.80
2018-10-06T17:12:46.601Z,11.27
2018-10-06T17:15:16.769Z,9.87
2018-10-06T17:17:46.759Z,9.03
2018-10-06T17:20:16.592Z,11.00
2018-10-06T17:22:46.927Z,12.80
2018-10-06T17:25:16.936Z,9.30
2018-10-06T17:27:46.692Z,10.37
2018-10-06T17:30:17.193Z,9.50
2018-10-06T17:32:46.987Z,12.07
2018-10-06T17:35:16.816Z,11.77
2018-10-06T17:37:46.660Z,13.33
2018-10-06T17:40:16.935Z,9.90
2018-10-06T17:42:47.647Z,11.00
2018-10-06T17:45:17.575Z,11.33
2018-10-06T17:47:50.589Z,30.37
2018-10-06T17:50:20.810Z,45.93
2018-10-06T17:52:51.330Z,18.10
2018-10-06T17:55:21.133Z,15.50
2018-10-06T17:57:50.960Z,14.23
2018-10-06T18:00:20.788Z,14.87
2018-10-06T18:02:51.105Z,17.53
2018-10-06T18:05:20.902Z,10.30
2018-10-06T18:07:50.696Z,10.83
2018-10-06T18:10:20.524Z,17.40
2018-10-06T18:12:50.680Z,17.57
2018-10-06T18:15:20.566Z,14.90
2018-10-06T18:17:50.441Z,14.57
2018-10-06T18:20:20.361Z,16.90
2018-10-06T18:22:50.231Z,15.30
2018-10-06T18:25:20.707Z,16.70
2018-10-06T18:27:50.763Z,16.37
2018-10-06T18:30:21.080Z,14.93
2018-10-06T18:32:51.577Z,14.97
2018-10-06T18:35:21.359Z,18.23
2018-10-06T18:37:51.365Z,17.10
2018-10-06T18:40:22.367Z,16.43
2018-10-06T18:42:52.208Z,20.67
2018-10-06T18:45:22.884Z,15.43
2018-10-06T18:47:52.731Z,20.10
2018-10-06T18:50:22.611Z,18.93
2018-10-06T18:52:52.835Z,17.43
2018-10-06T18:55:23.559Z,19.03
2018-10-06T18:57:53.405Z,16.40
2018-10-06T19:00:23.508Z,16.37
2018-10-06T19:02:53.460Z,17.77
2018-10-06T19:05:25.088Z,16.50
2018-10-06T19:07:54.968Z,18.20
2018-10-06T19:10:25.617Z,18.73
2018-10-06T19:12:55.988Z,21.47
2018-10-06T19:15:25.837Z,18.90
2018-10-06T19:17:55.767Z,21.70
2018-10-06T19:20:25.667Z,21.67
2018-10-06T19:22:55.530Z,18.77
2018-10-06T19:25:25.834Z,19.20
2018-10-06T19:27:55.680Z,19.23
2018-10-06T19:30:25.502Z,19.67
2018-10-06T19:32:56.059Z,65.07
2018-10-06T19:35:25.934Z,28.10
2018-10-06T19:37:55.703Z,17.97
2018-10-06T19:40:26.408Z,16.47
2018-10-06T19:42:56.498Z,18.03
2018-10-06T19:45:26.727Z,16.30
2018-10-06T19:47:57.496Z,14.73
2018-10-06T19:50:27.641Z,16.03
2018-10-06T19:52:57.499Z,15.50
2018-10-06T19:55:27.308Z,12.80
2018-10-06T19:57:58.156Z,14.13
2018-10-06T20:00:27.970Z,15.03
2018-10-06T20:02:58.890Z,17.17
2018-10-06T20:05:29.133Z,14.87
2018-10-06T20:07:58.967Z,14.97
2018-10-06T20:10:29.135Z,15.23
2018-10-06T20:12:58.969Z,14.80
2018-10-06T20:15:28.812Z,17.60
2018-10-06T20:17:58.626Z,15.50
2018-10-06T20:20:28.467Z,17.93
2018-10-06T20:22:59.698Z,16.70
2018-10-06T20:25:29.980Z,14.67
2018-10-06T20:27:59.773Z,16.40
2018-10-06T20:30:30.362Z,16.87
2018-10-06T20:33:00.416Z,17.03
2018-10-06T20:35:30.811Z,17.00
2018-10-06T20:38:01.649Z,17.13
2018-10-06T20:40:31.550Z,16.03
2018-10-06T20:43:01.424Z,15.77
2018-10-06T20:45:31.500Z,13.40
2018-10-06T20:48:02.043Z,18.93
2018-10-06T20:50:32.037Z,15.97
2018-10-06T20:53:01.810Z,13.73
2018-10-06T20:55:32.902Z,14.77
2018-10-06T20:58:03.210Z,13.23
2018-10-06T21:00:33.682Z,12.63
2018-10-06T21:03:03.511Z,12.67
2018-10-06T21:05:33.297Z,16.00
2018-10-06T21:08:03.326Z,13.80
2018-10-06T21:10:33.384Z,15.10
2018-10-06T21:13:03.426Z,13.23
2018-10-06T21:15:33.860Z,16.83
2018-10-06T21:18:03.811Z,14.43
2018-10-06T21:20:33.578Z,14.70
2018-10-06T21:23:03.707Z,16.53
2018-10-06T21:25:33.801Z,13.77
2018-10-06T21:28:03.733Z,14.73
2018-10-06T21:30:33.494Z,17.90
2018-10-06T21:33:03.259Z,15.70
2018-10-06T21:35:33.037Z,17.07
2018-10-06T21:38:02.859Z,17.27
2018-10-06T21:40:32.598Z,18.90
2018-10-06T21:43:02.998Z,17.73
2018-10-06T21:45:32.924Z,21.77
2018-10-06T21:48:02.731Z,23.50
2018-10-06T21:50:32.913Z,21.13
2018-10-06T21:53:03.127Z,22.37
2018-10-06T21:55:32.959Z,26.80
2018-10-06T21:58:02.767Z,21.33
2018-10-06T22:00:33.102Z,23.67
2018-10-06T22:03:03.028Z,24.07
2018-10-06T22:05:33.275Z,24.07
2018-10-06T22:08:03.639Z,26.80
2018-10-06T22:10:33.731Z,27.00
2018-10-06T22:13:03.698Z,29.90
2018-10-06T22:15:37.378Z,25.20
2018-10-06T22:18:07.378Z,25.53
2018-10-06T22:20:37.299Z,28.90
2018-10-06T22:23:07.677Z,32.27
2018-10-06T22:25:37.762Z,26.87
2018-10-06T22:28:07.577Z,28.20
2018-10-06T22:30:38.110Z,31.80
2018-10-06T22:33:08.114Z,33.17
2018-10-06T22:35:38.118Z,32.77
2018-10-06T22:38:08.390Z,36.13
2018-10-06T22:40:38.314Z,35.53
2018-10-06T22:43:08.441Z,36.27
2018-10-06T22:45:38.911Z,37.30
2018-10-06T22:48:09.260Z,41.27
2018-10-06T22:50:39.578Z,41.03
2018-10-06T22:53:09.705Z,39.03
2018-10-06T22:55:39.563Z,43.13
2018-10-06T22:58:09.290Z,40.80
2018-10-06T23:00:39.095Z,45.43
2018-10-06T23:03:08.928Z,43.60
2018-10-06T23:05:39.042Z,48.77
2018-10-06T23:08:09.339Z,41.87
2018-10-06T23:10:39.759Z,45.03
2018-10-06T23:13:09.840Z,42.93
2018-10-06T23:15:40.382Z,43.83
2018-10-06T23:18:10.227Z,43.73
2018-10-06T23:20:40.506Z,43.33
2018-10-06T23:23:10.953Z,52.83
2018-10-06T23:25:41.093Z,58.20
2018-10-06T23:28:11.130Z,60.90
2018-10-06T23:30:41.029Z,58.80
2018-10-06T23:33:11.161Z,68.67
2018-10-06T23:35:41.093Z,74.73
2018-10-06T23:38:11.163Z,74.73
2018-10-06T23:40:50.518Z,87.57
2018-10-06T23:43:20.396Z,110.53
2018-10-06T23:45:50.277Z,125.37
2018-10-06T23:48:20.386Z,121.27
2018-10-06T23:50:50.310Z,134.50
2018-10-06T23:53:20.669Z,143.07
2018-10-06T23:55:50.698Z,138.63
2018-10-06T23:58:21.183Z,140.73
