createdAt,value
2022-09-20T00:01:26.339Z,4.6
2022-09-20T00:03:32.066Z,2.6
2022-09-20T00:05:37.935Z,3.2
2022-09-20T00:07:43.717Z,2.4
2022-09-20T00:09:49.565Z,3.7
2022-09-20T00:11:55.416Z,3.3
2022-09-20T00:14:01.259Z,4
2022-09-20T00:16:10.218Z,3.6
2022-09-20T00:18:15.999Z,3.3
2022-09-20T00:20:21.850Z,2.9
2022-09-20T00:22:27.652Z,3
2022-09-20T00:24:33.471Z,2.4
2022-09-20T00:26:39.321Z,2.7
2022-09-20T00:28:45.171Z,3.4
2022-09-20T00:30:54.097Z,3.1
2022-09-20T00:32:59.941Z,3.1
2022-09-20T00:35:05.780Z,3
2022-09-20T00:38:16.063Z,2.7
2022-09-20T00:40:22.012Z,3.2
2022-09-20T00:42:27.768Z,3.2
2022-09-20T00:44:36.712Z,3.1
2022-09-20T00:46:42.548Z,2.8
2022-09-20T00:48:48.428Z,3
2022-09-20T00:50:54.228Z,5.1
2022-09-20T00:53:00.087Z,2.8
2022-09-20T00:55:05.958Z,3.2
2022-09-20T00:57:11.777Z,2.8
2022-09-20T00:59:20.694Z,2.8
2022-09-20T01:01:26.673Z,3
2022-09-20T01:03:32.369Z,3.1
2022-09-20T01:05:38.229Z,2.9
2022-09-20T01:07:44.070Z,4.4
2022-09-20T01:16:10.485Z,2.5
2022-09-20T01:18:16.332Z,2.4
2022-09-20T01:20:22.139Z,2.5
2022-09-20T01:22:27.984Z,3
2022-09-20T01:24:33.798Z,3.4
2022-09-20T01:33:00.246Z,2.9
2022-09-20T01:34:04.680Z,3.6
2022-09-20T01:36:10.524Z,2.9
2022-09-20T01:38:16.349Z,2.1
2022-09-20T01:40:22.288Z,4.1
2022-09-20T01:42:31.104Z,3.9
2022-09-20T01:44:36.955Z,2.4
2022-09-20T01:46:42.773Z,2.5
2022-09-20T01:48:48.603Z,2.2
2022-09-20T01:50:54.452Z,3.1
2022-09-20T01:53:00.301Z,4.5
2022-09-20T01:55:06.111Z,2.4
2022-09-20T02:01:27.343Z,2.9
2022-09-20T02:05:38.976Z,2
2022-09-20T02:07:44.727Z,1.8
2022-09-20T02:09:50.584Z,2.4
2022-09-20T02:11:59.510Z,2.3
2022-09-20T02:14:05.497Z,2
2022-09-20T02:16:11.250Z,2.5
2022-09-20T02:18:17.034Z,2.2
2022-09-20T02:20:22.874Z,1.9
2022-09-20T02:22:28.750Z,2.3
2022-09-20T02:24:34.573Z,2.8
2022-09-20T02:28:49.360Z,2.4
2022-09-20T02:33:21.112Z,1.9
2022-09-20T02:35:27.099Z,3.2
2022-09-20T02:37:32.859Z,2.5
2022-09-20T02:39:41.666Z,2.5
2022-09-20T02:41:47.428Z,2.1
2022-09-20T02:43:53.269Z,2.8
2022-09-20T02:45:59.184Z,3.1
2022-09-20T02:48:04.885Z,3.5
2022-09-20T02:50:10.648Z,3.4
2022-09-20T02:52:16.477Z,2.5
2022-09-20T02:54:25.206Z,3.6
2022-09-20T02:56:31.073Z,3.7
2022-09-20T02:58:36.925Z,3.5
2022-09-20T03:00:42.800Z,4.3
2022-09-20T03:02:48.627Z,3.6
2022-09-20T03:09:09.212Z,2.4
2022-09-20T03:11:14.955Z,2.7
2022-09-20T03:13:20.799Z,3.7
2022-09-20T03:17:32.415Z,3.5
2022-09-20T03:19:38.276Z,2.9
2022-09-20T03:25:58.729Z,2.3
2022-09-20T03:29:08.924Z,2.5
2022-09-20T03:39:41.077Z,4.2
2022-09-20T03:41:46.920Z,4
2022-09-20T03:45:58.675Z,2.6
2022-09-20T03:48:04.391Z,3.1
2022-09-20T03:50:10.251Z,3.2
2022-09-20T03:52:19.191Z,6.7
2022-09-20T03:54:25.031Z,3.1
2022-09-20T03:56:30.908Z,3.3
2022-09-20T03:58:36.744Z,3.4
2022-09-20T04:00:42.692Z,2.7
2022-09-20T04:02:48.466Z,2.4
2022-09-20T04:04:54.335Z,3.7
2022-09-20T04:07:03.241Z,2.6
2022-09-20T04:09:09.116Z,3.6
2022-09-20T04:11:14.948Z,4.1
2022-09-20T04:13:20.805Z,3.8
2022-09-20T04:15:26.653Z,2.9
2022-09-20T04:17:32.520Z,2.9
2022-09-20T04:19:38.345Z,2.9
2022-09-20T04:21:47.290Z,3.9
2022-09-20T04:23:53.206Z,3.1
2022-09-20T04:25:58.968Z,5.5
2022-09-20T04:27:03.448Z,3.2
2022-09-20T04:29:09.350Z,3.2
2022-09-20T04:31:15.140Z,3.2
2022-09-20T04:33:20.965Z,3.5
2022-09-20T04:37:35.527Z,2.7
2022-09-20T04:39:41.297Z,3.4
2022-09-20T04:41:47.049Z,3.9
2022-09-20T04:43:52.756Z,3.1
2022-09-20T04:45:58.593Z,3.1
2022-09-20T04:48:04.279Z,3.2
2022-09-20T04:50:13.067Z,3.2
2022-09-20T04:54:24.781Z,2.2
2022-09-20T04:56:30.626Z,2.2
2022-09-20T05:00:44.001Z,4.3
2022-09-20T05:02:49.669Z,1.9
2022-09-20T05:04:58.630Z,2.4
2022-09-20T05:07:04.339Z,2.6
2022-09-20T05:09:10.275Z,2.5
2022-09-20T05:11:15.946Z,2.5
2022-09-20T05:13:21.797Z,2.4
2022-09-20T05:15:27.650Z,3.2
2022-09-20T05:17:33.521Z,1.8
2022-09-20T05:19:42.461Z,3.5
2022-09-20T05:21:48.323Z,3.9
2022-09-20T05:23:54.184Z,2.9
2022-09-20T05:24:58.550Z,2.7
2022-09-20T05:27:04.393Z,2.7
2022-09-20T05:31:16.110Z,2.3
2022-09-20T05:33:24.940Z,2.7
2022-09-20T05:35:30.815Z,2.8
2022-09-20T05:37:36.660Z,2.9
2022-09-20T05:39:42.515Z,2.9
2022-09-20T05:41:48.364Z,3.1
2022-09-20T05:43:54.218Z,3
2022-09-20T05:46:00.176Z,3.8
2022-09-20T05:48:09.028Z,3.4
2022-09-20T05:50:14.888Z,3.1
2022-09-20T05:52:20.740Z,2.8
2022-09-20T05:54:26.599Z,3.3
2022-09-20T05:56:32.455Z,3.8
2022-09-20T05:58:38.307Z,2.6
2022-09-20T06:00:43.912Z,2.6
2022-09-20T06:02:52.678Z,3.4
2022-09-20T06:04:58.415Z,3.1
2022-09-20T06:07:04.159Z,4.1
2022-09-20T06:09:09.942Z,2.7
2022-09-20T06:11:15.777Z,3.2
2022-09-20T06:13:21.634Z,3.7
2022-09-20T06:15:27.509Z,3.3
2022-09-20T06:17:36.463Z,4.6
2022-09-20T06:19:42.305Z,3.1
2022-09-20T06:21:48.065Z,3.1
2022-09-20T06:24:13.758Z,3.5
2022-09-20T06:26:19.519Z,2.4
2022-09-20T06:28:25.266Z,2.4
2022-09-20T06:30:34.037Z,2.8
2022-09-20T06:32:39.773Z,3.2
2022-09-20T06:34:45.549Z,1.8
2022-09-20T06:38:57.056Z,3.7
2022-09-20T06:41:02.840Z,1.8
2022-09-20T06:47:23.142Z,2.3
2022-09-20T06:49:28.874Z,1.9
2022-09-20T06:55:46.296Z,1.5
2022-09-20T06:57:52.037Z,3.6
2022-09-20T07:00:00.798Z,2.1
2022-09-20T07:02:06.577Z,1.9
2022-09-20T07:04:12.350Z,8.9
2022-09-20T07:06:18.061Z,2
2022-09-20T07:08:23.839Z,1.5
2022-09-20T07:10:29.630Z,2.1
2022-09-20T07:12:35.392Z,2.1
2022-09-20T07:14:44.150Z,2
2022-09-20T07:16:49.932Z,1.2
2022-09-20T07:18:55.687Z,1.1
2022-09-20T07:20:00.080Z,2.2
2022-09-20T07:22:05.829Z,2.5
2022-09-20T07:24:11.608Z,1.7
2022-09-20T07:26:17.384Z,1.6
2022-09-20T07:28:26.145Z,2.2
2022-09-20T07:30:31.941Z,1.7
2022-09-20T07:34:43.500Z,3.8
2022-09-20T07:38:55.145Z,1.3
2022-09-20T07:41:00.835Z,1.2
2022-09-20T07:43:09.605Z,1.6
2022-09-20T07:45:15.402Z,0.8
2022-09-20T07:49:26.984Z,1
2022-09-20T07:51:32.806Z,0.4
2022-09-20T07:53:38.590Z,0.7
2022-09-20T07:55:44.524Z,1
2022-09-20T07:57:53.182Z,0.9
2022-09-20T07:59:58.948Z,1.1
2022-09-20T08:02:04.800Z,0.7
2022-09-20T08:06:16.368Z,0.4
2022-09-20T08:08:22.188Z,0.5
2022-09-20T08:14:42.587Z,0.9
2022-09-20T08:16:48.521Z,0.5
2022-09-20T08:17:52.768Z,0.4
2022-09-20T08:19:58.602Z,0.9
2022-09-20T08:26:18.992Z,0.5
2022-09-20T08:28:24.802Z,0.6
2022-09-20T08:30:30.606Z,0.4
2022-09-20T08:32:36.417Z,0.8
2022-09-20T08:34:42.245Z,2.2
2022-09-20T08:41:02.625Z,2.1
2022-09-20T08:43:08.438Z,0.4
2022-09-20T08:45:22.341Z,0.7
2022-09-20T08:47:20.089Z,0.6
2022-09-20T08:49:25.897Z,0.9
2022-09-20T08:51:31.709Z,0.4
2022-09-20T08:53:37.536Z,0.8
2022-09-20T08:55:46.306Z,0.9
2022-09-20T08:57:52.104Z,0.8
2022-09-20T08:59:57.931Z,0.5
2022-09-20T09:02:03.791Z,0.4
2022-09-20T09:04:09.556Z,0.4
2022-09-20T09:06:18.462Z,0.6
2022-09-20T09:08:21.190Z,1.4
2022-09-20T09:10:29.972Z,1.2
2022-09-20T09:12:35.790Z,1.6
2022-09-20T09:14:41.609Z,0.5
2022-09-20T09:15:46.168Z,0.9
2022-09-20T09:17:51.784Z,2.4
2022-09-20T09:19:57.608Z,0.9
2022-09-20T09:22:03.423Z,0.5
2022-09-20T09:24:12.212Z,0.5
2022-09-20T09:26:18.033Z,0.8
2022-09-20T09:28:23.817Z,2.3
2022-09-20T09:30:29.628Z,1.2
2022-09-20T09:32:35.451Z,0.9
2022-09-20T09:41:01.652Z,0.9
2022-09-20T09:43:07.439Z,1.1
2022-09-20T09:45:13.257Z,0.8
2022-09-20T09:47:19.064Z,1.3
2022-09-20T09:49:24.883Z,1
2022-09-20T09:51:30.712Z,1.1
2022-09-20T09:53:39.490Z,0.8
2022-09-20T09:55:45.281Z,1
2022-09-20T09:57:51.104Z,0.7
2022-09-20T09:59:56.914Z,1.4
2022-09-20T10:02:02.822Z,1.6
2022-09-20T10:04:08.565Z,0.6
2022-09-20T10:06:14.338Z,1.4
2022-09-20T10:08:23.114Z,5
2022-09-20T10:10:28.915Z,8.2
2022-09-20T10:12:34.728Z,4.1
2022-09-20T10:24:01.422Z,0.6
2022-09-20T10:25:37.978Z,1.6
2022-09-20T10:27:43.807Z,1.1
2022-09-20T10:29:49.622Z,1.3
2022-09-20T10:31:55.417Z,1.1
2022-09-20T10:34:01.212Z,1.1
2022-09-20T10:36:10.003Z,2.3
2022-09-20T10:38:15.804Z,1.2
2022-09-20T10:40:21.664Z,0.9
2022-09-20T10:42:27.425Z,1.7
2022-09-20T10:48:44.848Z,3.1
2022-09-20T10:50:53.652Z,2.6
2022-09-20T10:52:59.442Z,1.3
2022-09-20T10:55:05.252Z,1.3
2022-09-20T10:57:11.087Z,1.3
2022-09-20T10:59:16.901Z,1.9
2022-09-20T11:01:22.753Z,1.1
2022-09-20T11:03:30.103Z,0.8
2022-09-20T11:05:38.840Z,1.6
2022-09-20T11:07:44.637Z,0.8
2022-09-20T11:09:50.448Z,0.9
2022-09-20T11:10:54.836Z,2
2022-09-20T11:15:06.484Z,0.9
2022-09-20T11:21:26.875Z,1.5
2022-09-20T11:25:38.586Z,4.3
2022-09-20T11:27:44.305Z,1.1
2022-09-20T11:29:50.100Z,0.8
2022-09-20T11:31:56.000Z,1.3
2022-09-20T11:34:04.677Z,1.1
2022-09-20T11:36:10.490Z,0.9
2022-09-20T11:38:16.320Z,0.8
2022-09-20T11:40:22.238Z,0.2
2022-09-20T11:42:27.922Z,0.6
2022-09-20T11:44:33.729Z,0.6
2022-09-20T11:46:39.558Z,0.7
2022-09-20T11:48:48.330Z,1
2022-09-20T11:50:54.143Z,0.4
2022-09-20T11:52:59.947Z,1.1
2022-09-20T11:55:05.736Z,1.2
2022-09-20T11:57:11.564Z,0.7
2022-09-20T12:01:26.195Z,0.6
2022-09-20T12:05:37.824Z,1
2022-09-20T12:07:43.592Z,1
2022-09-20T12:08:47.975Z,1.5
2022-09-20T12:10:53.821Z,0.8
2022-09-20T12:12:59.646Z,0.7
2022-09-20T12:15:05.448Z,0.9
2022-09-20T12:17:14.235Z,1.2
2022-09-20T12:21:25.883Z,0.9
2022-09-20T12:23:31.704Z,1.3
2022-09-20T12:25:37.524Z,0.8
2022-09-20T12:27:43.346Z,1.3
2022-09-20T12:29:49.151Z,0.8
2022-09-20T12:31:58.029Z,2.1
2022-09-20T12:34:03.761Z,2.4
2022-09-20T12:36:09.554Z,0.9
2022-09-20T12:38:15.387Z,2.6
2022-09-20T12:46:41.627Z,1.1
2022-09-20T12:48:47.437Z,1.1
2022-09-20T12:52:59.057Z,0.7
2022-09-20T12:55:08.951Z,0.4
2022-09-20T12:57:10.655Z,1.3
2022-09-20T12:59:16.460Z,1.4
2022-09-20T13:01:25.335Z,1.2
2022-09-20T13:03:31.098Z,2.1
2022-09-20T13:05:36.899Z,1.2
2022-09-20T13:08:47.113Z,4.1
2022-09-20T13:12:58.758Z,0.9
2022-09-20T13:15:07.521Z,0.6
2022-09-20T13:17:13.323Z,0.7
2022-09-20T13:19:19.142Z,0.6
2022-09-20T13:21:24.941Z,0.8
2022-09-20T13:23:30.758Z,1
2022-09-20T13:25:36.571Z,0.6
2022-09-20T13:27:42.401Z,0.6
2022-09-20T13:29:51.198Z,0.3
2022-09-20T13:31:57.004Z,0.8
2022-09-20T13:34:02.809Z,0.6
2022-09-20T13:36:08.603Z,0.4
2022-09-20T13:38:14.408Z,0.9
2022-09-20T13:40:20.294Z,0.8
2022-09-20T13:42:26.017Z,0.4
2022-09-20T13:46:40.622Z,0.5
2022-09-20T13:48:46.443Z,1.1
2022-09-20T13:52:58.045Z,1.1
2022-09-20T13:55:03.876Z,1.4
2022-09-20T14:03:30.083Z,0.8
2022-09-20T14:06:01.372Z,0.5
2022-09-20T14:08:07.177Z,0.4
2022-09-20T14:10:12.999Z,0.2
2022-09-20T14:14:27.619Z,0.7
2022-09-20T14:16:33.440Z,0.3
2022-09-20T14:18:39.258Z,1
2022-09-20T14:20:45.110Z,0.5
2022-09-20T14:22:50.900Z,0.8
2022-09-20T14:24:56.726Z,0.6
2022-09-20T14:27:05.476Z,1.7
2022-09-20T14:29:11.281Z,5.2
2022-09-20T14:31:17.127Z,1.1
2022-09-20T14:33:22.929Z,0.7
2022-09-20T14:35:28.757Z,0.5
2022-09-20T14:37:34.556Z,0.8
2022-09-20T14:39:44.689Z,1
2022-09-20T14:46:00.813Z,1
2022-09-20T14:48:10.837Z,0.4
2022-09-20T14:50:12.383Z,0.9
2022-09-20T14:52:18.207Z,1.6
2022-09-20T14:56:32.796Z,5
2022-09-20T14:58:38.615Z,15.3
2022-09-20T15:00:44.449Z,5.8
2022-09-20T15:03:54.622Z,8.1
2022-09-20T15:06:00.435Z,2.7
2022-09-20T15:08:06.265Z,4.2
2022-09-20T15:12:20.827Z,2.3
2022-09-20T15:14:26.604Z,0.8
2022-09-20T15:18:38.265Z,1
2022-09-20T15:22:49.889Z,0.7
2022-09-20T15:24:58.684Z,0.5
2022-09-20T15:27:04.423Z,1.1
2022-09-20T15:29:10.237Z,0.7
2022-09-20T15:31:16.094Z,2
2022-09-20T15:33:21.847Z,1.2
2022-09-20T15:35:27.655Z,0.8
2022-09-20T15:37:33.460Z,1.5
2022-09-20T15:43:53.909Z,0.1
2022-09-20T15:46:00.095Z,0.4
2022-09-20T15:48:05.487Z,0.6
2022-09-20T15:50:11.323Z,2.2
2022-09-20T15:52:17.128Z,0.6
2022-09-20T15:54:25.933Z,1.4
2022-09-20T15:56:31.741Z,0.8
2022-09-20T15:58:37.551Z,0.6
2022-09-20T15:59:41.931Z,0.4
2022-09-20T16:01:47.833Z,0.3
2022-09-20T16:03:53.553Z,0.9
2022-09-20T16:06:03.438Z,1
2022-09-20T16:08:08.150Z,1.1
2022-09-20T16:10:13.922Z,1.4
2022-09-20T16:12:19.764Z,0.5
2022-09-20T16:14:25.577Z,0.9
2022-09-20T16:16:34.001Z,0.9
2022-09-20T16:18:37.206Z,0.5
2022-09-20T16:20:43.029Z,0.9
2022-09-20T16:22:51.831Z,0.5
2022-09-20T16:24:57.647Z,1.3
2022-09-20T16:29:09.272Z,2.5
2022-09-20T16:31:15.110Z,0.8
2022-09-20T16:33:20.871Z,1.4
2022-09-20T16:35:26.689Z,0.9
2022-09-20T16:37:35.488Z,2.1
2022-09-20T16:43:52.912Z,0.7
2022-09-20T16:45:58.779Z,0.8
2022-09-20T16:50:10.389Z,0.4
2022-09-20T16:52:19.142Z,0.4
2022-09-20T16:54:28.452Z,1.4
2022-09-20T16:56:30.815Z,0.9
2022-09-20T17:01:46.791Z,2.8
2022-09-20T17:06:03.155Z,0.7
2022-09-20T17:08:08.784Z,1.7
2022-09-20T17:10:14.592Z,1.6
2022-09-20T17:12:20.422Z,1.1
2022-09-20T17:16:32.105Z,0.7
2022-09-20T17:22:52.414Z,4.3
2022-09-20T17:24:58.225Z,2.7
2022-09-20T17:29:09.897Z,2.5
2022-09-20T17:33:21.467Z,3.3
2022-09-20T17:35:30.260Z,3.5
2022-09-20T17:39:41.881Z,2.4
2022-09-20T17:43:53.512Z,2.2
2022-09-20T17:45:59.251Z,2.3
2022-09-20T17:48:05.087Z,5.5
2022-09-20T17:50:13.820Z,5.5
2022-09-20T17:52:19.630Z,5.2
2022-09-20T17:54:25.442Z,3.1
2022-09-20T17:56:56.770Z,2.6
2022-09-20T17:59:02.554Z,2.5
2022-09-20T18:01:12.463Z,2.1
2022-09-20T18:03:17.171Z,3.7
2022-09-20T18:05:22.924Z,4.6
2022-09-20T18:07:28.720Z,3.2
2022-09-20T18:11:40.304Z,4.6
2022-09-20T18:15:51.955Z,5.6
2022-09-20T18:18:00.720Z,6.5
2022-09-20T18:20:06.486Z,7.5
2022-09-20T18:22:12.304Z,7
2022-09-20T18:26:23.922Z,6
2022-09-20T18:28:29.696Z,5.7
2022-09-20T18:30:35.504Z,9
2022-09-20T18:32:44.279Z,6.8
2022-09-20T18:34:50.080Z,4.3
2022-09-20T18:36:55.843Z,3.5
2022-09-20T18:39:01.656Z,4.2
2022-09-20T18:41:07.451Z,3
2022-09-20T18:43:13.237Z,2.9
2022-09-20T18:45:19.049Z,2.1
2022-09-20T18:47:27.813Z,2.6
2022-09-20T18:49:33.602Z,2.8
2022-09-20T18:51:40.282Z,3.5
2022-09-20T18:52:43.802Z,3
2022-09-20T18:54:49.584Z,3.2
2022-09-20T18:56:55.373Z,3.5
2022-09-20T18:59:01.169Z,2.7
2022-09-20T19:01:10.051Z,3
2022-09-20T19:03:15.725Z,1.9
2022-09-20T19:05:21.527Z,4.7
2022-09-20T19:07:27.321Z,2.2
2022-09-20T19:09:33.110Z,2.2
2022-09-20T19:11:38.884Z,2.2
2022-09-20T19:13:44.677Z,2.5
2022-09-20T19:15:53.472Z,1.6
2022-09-20T19:17:59.226Z,2.5
2022-09-20T19:20:05.015Z,3
2022-09-20T19:22:10.794Z,2.3
2022-09-20T19:24:16.622Z,2.2
2022-09-20T19:26:22.379Z,1.3
2022-09-20T19:28:28.180Z,2.9
2022-09-20T19:32:42.695Z,3.2
2022-09-20T19:34:48.509Z,3.9
2022-09-20T19:36:54.267Z,3.1
2022-09-20T19:39:00.066Z,2.2
2022-09-20T19:43:11.614Z,10.6
2022-09-20T19:45:20.368Z,12.4
2022-09-20T19:49:31.950Z,8.5
2022-09-20T19:50:36.334Z,5.5
2022-09-20T19:52:42.144Z,3.8
2022-09-20T19:54:47.906Z,3.6
2022-09-20T19:59:02.440Z,2.5
2022-09-20T20:01:08.223Z,2.5
2022-09-20T20:03:14.076Z,1.6
2022-09-20T20:05:19.766Z,2.6
2022-09-20T20:07:25.529Z,1.9
2022-09-20T20:09:31.307Z,2.4
2022-09-20T20:11:37.092Z,2.8
2022-09-20T20:13:45.835Z,2.6
2022-09-20T20:15:51.623Z,3.1
2022-09-20T20:20:03.145Z,3.2
2022-09-20T20:22:08.944Z,4.2
2022-09-20T20:24:14.668Z,3.5
2022-09-20T20:26:21.182Z,4.1
2022-09-20T20:28:29.199Z,2.1
2022-09-20T20:30:34.976Z,2
2022-09-20T20:32:40.765Z,1.8
2022-09-20T20:34:46.515Z,1.8
2022-09-20T20:36:52.291Z,2.6
2022-09-20T20:38:58.065Z,2.5
2022-09-20T20:41:03.820Z,2.1
2022-09-20T20:43:12.584Z,2.6
2022-09-20T20:45:18.363Z,2.2
2022-09-20T20:47:24.114Z,1.8
2022-09-20T20:48:28.483Z,3.5
2022-09-20T20:50:34.278Z,2.6
2022-09-20T20:52:40.042Z,3.9
2022-09-20T20:54:45.801Z,2.8
2022-09-20T20:56:54.570Z,3.1
2022-09-20T20:59:00.325Z,3.5
2022-09-20T21:01:06.097Z,2.5
2022-09-20T21:03:11.867Z,3
2022-09-20T21:05:17.612Z,2.4
2022-09-20T21:07:23.380Z,2.3
2022-09-20T21:09:29.155Z,2.7
2022-09-20T21:11:38.115Z,1.8
2022-09-20T21:13:43.972Z,3
2022-09-20T21:15:49.796Z,4.2
2022-09-20T21:17:55.610Z,2.4
2022-09-20T21:20:01.511Z,2.8
2022-09-20T21:22:07.347Z,2.6
2022-09-20T21:24:13.129Z,2.2
2022-09-20T21:26:21.953Z,3.7
2022-09-20T21:30:33.579Z,2.1
2022-09-20T21:32:39.476Z,3.6
2022-09-20T21:34:45.298Z,3.3
2022-09-20T21:36:51.088Z,3.8
2022-09-20T21:38:56.826Z,4.5
2022-09-20T21:43:11.629Z,3.5
2022-09-20T21:45:17.491Z,3.6
2022-09-20T21:47:48.952Z,3.2
2022-09-20T21:49:54.718Z,3.1
2022-09-20T21:52:00.574Z,4.3
2022-09-20T21:54:09.555Z,3.3
2022-09-20T21:56:15.387Z,3.5
2022-09-20T21:58:21.221Z,4.1
2022-09-20T22:00:27.095Z,3.4
2022-09-20T22:02:32.982Z,4.8
2022-09-20T22:04:38.684Z,5.1
2022-09-20T22:06:44.555Z,3.5
2022-09-20T22:08:54.047Z,3.7
2022-09-20T22:10:59.337Z,3.7
2022-09-20T22:13:05.195Z,3.7
2022-09-20T22:21:28.600Z,3
2022-09-20T22:23:37.536Z,3.6
2022-09-20T22:25:43.398Z,3.9
2022-09-20T22:27:49.230Z,3.3
2022-09-20T22:29:55.088Z,3.2
2022-09-20T22:32:00.928Z,2.6
2022-09-20T22:34:06.773Z,3.2
2022-09-20T22:36:12.642Z,3.1
2022-09-20T22:38:21.540Z,3.6
2022-09-20T22:40:27.430Z,3.4
2022-09-20T22:42:33.204Z,3.6
2022-09-20T22:45:43.565Z,3.2
2022-09-20T22:52:04.134Z,3.8
2022-09-20T22:54:10.102Z,3.8
2022-09-20T22:56:15.814Z,2.3
2022-09-20T22:58:21.673Z,2.7
2022-09-20T23:00:27.404Z,2.8
2022-09-20T23:02:33.242Z,2.8
2022-09-20T23:04:39.089Z,3.2
2022-09-20T23:06:49.609Z,4
2022-09-20T23:08:55.419Z,2.9
2022-09-20T23:11:01.400Z,2.9
2022-09-20T23:13:07.133Z,2.4
2022-09-20T23:21:33.577Z,3
2022-09-20T23:23:39.313Z,2
2022-09-20T23:25:45.159Z,3.4
2022-09-20T23:27:51.003Z,2.3
2022-09-20T23:29:56.844Z,2.7
2022-09-20T23:32:02.710Z,1.6
2022-09-20T23:34:08.572Z,2.2
2022-09-20T23:36:17.628Z,1.1
2022-09-20T23:38:23.310Z,3.4
2022-09-20T23:40:29.178Z,2.9
2022-09-20T23:41:33.620Z,2.1
2022-09-20T23:43:39.459Z,2.1
2022-09-20T23:45:45.344Z,2.5
2022-09-20T23:47:51.146Z,2.2
2022-09-20T23:50:00.078Z,2.3
2022-09-20T23:52:05.913Z,3.6
2022-09-20T23:54:11.634Z,3
2022-09-20T23:56:17.473Z,1.7
2022-09-20T23:58:23.318Z,1.5
