createdAt,value
2022-12-11T00:02:08.608Z,100.00
2022-12-11T00:05:12.920Z,100.00
2022-12-11T00:08:16.425Z,100.00
2022-12-11T00:11:24.604Z,100.00
2022-12-11T00:14:33.383Z,100.00
2022-12-11T00:17:37.317Z,100.00
2022-12-11T00:20:40.776Z,100.00
2022-12-11T00:23:46.859Z,100.00
2022-12-11T00:26:49.927Z,100.00
2022-12-11T00:29:53.263Z,100.00
2022-12-11T00:32:59.732Z,100.00
2022-12-11T00:36:07.187Z,100.00
2022-12-11T00:39:10.523Z,100.00
2022-12-11T00:42:18.650Z,100.00
2022-12-11T00:45:21.960Z,100.00
2022-12-11T00:48:26.228Z,100.00
2022-12-11T00:51:29.667Z,100.00
2022-12-11T00:54:37.211Z,100.00
2022-12-11T00:57:41.492Z,100.00
2022-12-11T01:00:45.247Z,100.00
2022-12-11T01:03:50.289Z,100.00
2022-12-11T01:06:55.297Z,100.00
2022-12-11T01:10:17.107Z,100.00
2022-12-11T01:13:20.884Z,100.00
2022-12-11T01:16:24.087Z,100.00
2022-12-11T01:19:27.639Z,100.00
2022-12-11T01:22:31.367Z,100.00
2022-12-11T01:25:39.043Z,100.00
2022-12-11T01:28:43.161Z,100.00
2022-12-11T01:31:54.801Z,100.00
2022-12-11T01:34:58.052Z,100.00
2022-12-11T01:38:05.717Z,100.00
2022-12-11T01:41:14.889Z,100.00
2022-12-11T01:44:18.146Z,100.00
2022-12-11T01:47:21.443Z,100.00
2022-12-11T01:50:24.996Z,100.00
2022-12-11T01:53:36.330Z,100.00
2022-12-11T01:56:40.391Z,100.00
2022-12-11T01:59:45.557Z,100.00
2022-12-11T02:02:51.862Z,100.00
2022-12-11T02:05:55.343Z,100.00
2022-12-11T02:09:01.450Z,100.00
2022-12-11T02:12:29.356Z,100.00
2022-12-11T02:15:42.633Z,100.00
2022-12-11T02:18:57.186Z,100.00
2022-12-11T02:22:02.580Z,100.00
2022-12-11T02:25:26.411Z,100.00
2022-12-11T02:28:51.872Z,100.00
2022-12-11T02:32:02.061Z,100.00
2022-12-11T02:35:11.957Z,100.00
2022-12-11T02:38:21.258Z,100.00
2022-12-11T02:41:25.175Z,100.00
2022-12-11T02:44:34.039Z,100.00
2022-12-11T02:47:37.740Z,100.00
2022-12-11T02:50:46.888Z,100.00
2022-12-11T02:53:55.296Z,100.00
2022-12-11T02:57:06.602Z,100.00
2022-12-11T03:00:12.617Z,100.00
2022-12-11T03:03:18.416Z,100.00
2022-12-11T03:06:22.565Z,100.00
2022-12-11T03:09:26.258Z,100.00
2022-12-11T03:12:34.930Z,100.00
2022-12-11T03:16:06.642Z,100.00
2022-12-11T03:19:31.347Z,100.00
2022-12-11T03:22:48.730Z,100.00
2022-12-11T03:26:06.465Z,100.00
2022-12-11T03:29:24.090Z,100.00
2022-12-11T03:32:31.872Z,100.00
2022-12-11T03:35:41.978Z,100.00
2022-12-11T03:38:49.671Z,100.00
2022-12-11T03:41:53.775Z,100.00
2022-12-11T03:44:59.223Z,100.00
2022-12-11T03:48:05.275Z,100.00
2022-12-11T03:51:09.093Z,100.00
2022-12-11T03:54:12.914Z,100.00
2022-12-11T03:57:19.877Z,100.00
2022-12-11T04:00:23.627Z,100.00
2022-12-11T04:03:27.468Z,100.00
2022-12-11T04:06:30.577Z,100.00
2022-12-11T04:09:33.956Z,100.00
2022-12-11T04:12:37.763Z,100.00
2022-12-11T04:15:41.136Z,100.00
2022-12-11T04:19:02.805Z,100.00
2022-12-11T04:22:24.335Z,100.00
2022-12-11T04:25:27.530Z,100.00
2022-12-11T04:28:32.160Z,100.00
2022-12-11T04:31:35.289Z,100.00
2022-12-11T04:34:40.966Z,100.00
2022-12-11T04:37:43.808Z,100.00
2022-12-11T04:40:47.083Z,100.00
2022-12-11T04:43:50.104Z,100.00
2022-12-11T04:46:53.475Z,100.00
2022-12-11T04:49:56.766Z,100.00
2022-12-11T04:53:00.874Z,100.00
2022-12-11T04:56:12.098Z,100.00
2022-12-11T04:59:18.098Z,100.00
2022-12-11T05:02:21.336Z,100.00
2022-12-11T05:05:24.766Z,100.00
2022-12-11T05:08:28.029Z,100.00
2022-12-11T05:11:31.690Z,100.00
2022-12-11T05:14:37.033Z,100.00
2022-12-11T05:17:40.511Z,100.00
2022-12-11T05:20:55.572Z,100.00
2022-12-11T05:23:59.145Z,100.00
2022-12-11T05:27:03.346Z,100.00
2022-12-11T05:30:07.385Z,100.00
2022-12-11T05:33:10.381Z,100.00
2022-12-11T05:36:19.682Z,100.00
2022-12-11T05:39:22.725Z,100.00
2022-12-11T05:42:29.012Z,100.00
2022-12-11T05:45:33.472Z,100.00
2022-12-11T05:48:37.890Z,100.00
2022-12-11T05:51:41.493Z,100.00
2022-12-11T05:54:45.523Z,100.00
2022-12-11T05:57:49.218Z,100.00
2022-12-11T06:00:52.611Z,100.00
2022-12-11T06:03:57.173Z,100.00
2022-12-11T06:07:01.517Z,100.00
2022-12-11T06:10:05.703Z,100.00
2022-12-11T06:13:08.645Z,100.00
2022-12-11T06:16:12.447Z,100.00
2022-12-11T06:19:18.610Z,100.00
2022-12-11T06:22:21.900Z,100.00
2022-12-11T06:25:25.191Z,100.00
2022-12-11T06:28:28.503Z,100.00
2022-12-11T06:31:31.511Z,100.00
2022-12-11T06:34:34.745Z,100.00
2022-12-11T06:37:39.282Z,100.00
2022-12-11T06:40:42.795Z,100.00
2022-12-11T06:43:45.826Z,100.00
2022-12-11T06:46:49.093Z,100.00
2022-12-11T06:49:53.465Z,100.00
2022-12-11T06:52:57.312Z,100.00
2022-12-11T06:56:12.741Z,100.00
2022-12-11T06:59:16.344Z,100.00
2022-12-11T07:02:21.083Z,100.00
2022-12-11T07:05:24.313Z,100.00
2022-12-11T07:08:29.327Z,100.00
2022-12-11T07:11:33.454Z,100.00
2022-12-11T07:14:36.988Z,100.00
2022-12-11T07:17:41.271Z,100.00
2022-12-11T07:20:46.307Z,100.00
2022-12-11T07:23:51.215Z,100.00
2022-12-11T07:26:54.265Z,100.00
2022-12-11T07:29:59.659Z,100.00
2022-12-11T07:33:02.760Z,100.00
2022-12-11T07:36:09.612Z,100.00
2022-12-11T07:39:13.198Z,100.00
2022-12-11T07:42:16.482Z,100.00
2022-12-11T07:45:19.605Z,100.00
2022-12-11T07:48:23.398Z,100.00
2022-12-11T07:51:31.476Z,100.00
2022-12-11T07:54:34.778Z,100.00
2022-12-11T07:57:37.873Z,100.00
2022-12-11T08:00:41.292Z,100.00
2022-12-11T08:03:46.965Z,100.00
2022-12-11T08:06:50.305Z,99.95
2022-12-11T08:09:53.664Z,100.00
2022-12-11T08:12:56.912Z,100.00
2022-12-11T08:16:06.722Z,98.84
2022-12-11T08:19:11.184Z,100.00
2022-12-11T08:22:14.815Z,98.66
2022-12-11T08:25:18.771Z,97.96
2022-12-11T08:28:23.709Z,98.78
2022-12-11T08:31:27.429Z,98.74
2022-12-11T08:34:34.955Z,97.98
2022-12-11T08:37:38.342Z,96.61
2022-12-11T08:40:42.829Z,96.89
2022-12-11T08:43:46.397Z,98.15
2022-12-11T08:46:49.999Z,97.15
2022-12-11T08:49:53.189Z,97.50
2022-12-11T08:52:56.560Z,96.03
2022-12-11T08:56:26.587Z,96.59
2022-12-11T08:59:30.185Z,96.73
2022-12-11T09:02:34.885Z,97.42
2022-12-11T09:05:38.945Z,95.36
2022-12-11T09:08:46.036Z,95.03
2022-12-11T09:11:53.787Z,94.55
2022-12-11T09:14:57.211Z,95.00
2022-12-11T09:18:00.568Z,95.18
2022-12-11T09:21:13.857Z,94.48
2022-12-11T09:24:21.473Z,93.75
2022-12-11T09:27:29.414Z,93.31
2022-12-11T09:30:33.872Z,94.11
2022-12-11T09:33:44.478Z,92.74
2022-12-11T09:36:50.310Z,93.38
2022-12-11T09:39:56.954Z,92.84
2022-12-11T09:43:40.325Z,92.51
2022-12-11T09:46:47.382Z,90.89
2022-12-11T09:50:13.597Z,91.02
2022-12-11T09:53:36.892Z,90.86
2022-12-11T09:56:47.163Z,89.86
2022-12-11T10:00:13.482Z,90.35
2022-12-11T10:03:39.654Z,89.49
2022-12-11T10:07:02.820Z,89.96
2022-12-11T10:10:25.727Z,89.51
2022-12-11T10:14:23.552Z,89.02
2022-12-11T10:17:50.453Z,89.16
2022-12-11T10:21:15.843Z,89.83
2022-12-11T10:28:14.479Z,88.69
2022-12-11T10:31:35.667Z,88.97
2022-12-11T10:34:47.278Z,88.75
2022-12-11T10:37:54.069Z,89.10
2022-12-11T10:41:04.972Z,88.86
2022-12-11T10:44:20.013Z,89.02
2022-12-11T10:47:23.974Z,88.57
2022-12-11T10:50:30.282Z,88.44
2022-12-11T10:53:34.486Z,88.13
2022-12-11T10:56:40.631Z,87.91
2022-12-11T10:59:43.621Z,87.49
2022-12-11T11:02:47.096Z,87.70
2022-12-11T11:06:22.448Z,87.59
2022-12-11T11:09:31.366Z,88.11
2022-12-11T11:12:50.356Z,87.50
2022-12-11T11:16:08.813Z,86.34
2022-12-11T11:19:35.571Z,85.45
2022-12-11T11:22:52.977Z,85.35
2022-12-11T11:25:58.915Z,84.72
2022-12-11T11:29:02.916Z,85.19
2022-12-11T11:32:27.077Z,84.36
2022-12-11T11:35:34.510Z,82.16
2022-12-11T11:38:42.376Z,82.96
2022-12-11T11:41:48.771Z,81.51
2022-12-11T11:45:31.293Z,82.22
2022-12-11T11:48:45.566Z,80.56
2022-12-11T11:52:03.258Z,77.54
2022-12-11T11:55:22.386Z,75.63
2022-12-11T11:58:41.937Z,74.12
2022-12-11T12:01:48.222Z,74.02
2022-12-11T12:04:52.385Z,73.43
2022-12-11T12:08:31.285Z,74.10
2022-12-11T12:12:03.109Z,71.67
2022-12-11T12:15:38.644Z,71.29
2022-12-11T12:19:10.973Z,73.11
2022-12-11T12:22:39.092Z,71.63
2022-12-11T12:25:54.760Z,69.41
2022-12-11T12:29:14.874Z,69.34
2022-12-11T12:33:00.436Z,68.37
2022-12-11T12:36:39.162Z,69.49
2022-12-11T12:40:17.290Z,67.32
2022-12-11T12:43:46.394Z,66.29
2022-12-11T12:46:55.934Z,65.87
2022-12-11T12:50:00.441Z,64.14
2022-12-11T12:53:06.072Z,63.90
2022-12-11T12:56:11.897Z,63.21
2022-12-11T12:59:27.841Z,64.86
2022-12-11T13:02:30.824Z,62.92
2022-12-11T13:05:34.755Z,63.70
2022-12-11T13:08:47.887Z,63.64
2022-12-11T13:11:55.227Z,63.31
2022-12-11T13:14:58.289Z,61.79
2022-12-11T13:18:07.122Z,62.02
2022-12-11T13:21:28.294Z,62.82
2022-12-11T13:24:33.661Z,60.05
2022-12-11T13:27:40.496Z,62.88
2022-12-11T13:30:45.694Z,63.37
2022-12-11T13:34:03.191Z,63.95
2022-12-11T13:37:29.552Z,62.23
2022-12-11T13:40:40.598Z,63.51
2022-12-11T13:43:47.581Z,65.34
2022-12-11T13:46:51.919Z,63.91
2022-12-11T13:50:06.578Z,63.80
2022-12-11T13:53:16.100Z,64.57
2022-12-11T13:56:22.827Z,64.56
2022-12-11T13:59:32.250Z,69.12
2022-12-11T14:02:42.991Z,66.98
2022-12-11T14:05:49.942Z,68.70
2022-12-11T14:08:55.924Z,68.87
2022-12-11T14:11:59.611Z,71.09
2022-12-11T14:15:04.217Z,69.42
2022-12-11T14:18:07.701Z,71.10
2022-12-11T14:21:20.036Z,74.26
2022-12-11T14:24:24.640Z,74.57
2022-12-11T14:27:31.435Z,75.77
2022-12-11T14:30:36.056Z,78.52
2022-12-11T14:33:45.050Z,80.05
2022-12-11T14:36:49.374Z,80.99
2022-12-11T14:40:13.053Z,81.83
2022-12-11T14:43:36.919Z,81.77
2022-12-11T14:46:49.391Z,82.48
2022-12-11T14:49:59.110Z,83.49
2022-12-11T14:53:14.819Z,84.13
2022-12-11T14:56:26.573Z,84.41
2022-12-11T14:59:32.186Z,84.56
2022-12-11T15:02:37.934Z,84.73
2022-12-11T15:05:58.298Z,84.57
2022-12-11T15:09:27.663Z,84.48
2022-12-11T15:12:30.886Z,85.28
2022-12-11T15:15:46.785Z,84.89
2022-12-11T15:19:00.370Z,84.39
2022-12-11T15:22:09.683Z,84.55
2022-12-11T15:25:24.239Z,84.72
2022-12-11T15:28:35.021Z,84.71
2022-12-11T15:31:39.417Z,85.67
2022-12-11T15:34:50.648Z,84.99
2022-12-11T15:37:59.707Z,84.63
2022-12-11T15:41:05.224Z,85.22
2022-12-11T15:44:18.979Z,84.70
2022-12-11T15:47:29.371Z,84.13
2022-12-11T15:50:35.040Z,84.22
2022-12-11T15:53:41.330Z,83.59
2022-12-11T15:56:44.874Z,83.46
2022-12-11T15:59:52.626Z,83.00
2022-12-11T16:02:58.347Z,82.56
2022-12-11T16:06:04.919Z,82.62
2022-12-11T16:09:08.406Z,82.12
2022-12-11T16:12:12.226Z,83.25
2022-12-11T16:15:21.663Z,82.74
2022-12-11T16:18:27.332Z,83.01
2022-12-11T16:21:31.662Z,83.22
2022-12-11T16:24:37.949Z,83.49
2022-12-11T16:27:41.521Z,83.20
2022-12-11T16:30:46.794Z,83.44
2022-12-11T16:33:49.987Z,82.71
2022-12-11T16:36:55.099Z,82.65
2022-12-11T16:39:58.314Z,82.49
2022-12-11T16:43:04.180Z,82.41
2022-12-11T16:46:08.098Z,82.76
2022-12-11T16:49:12.459Z,82.43
2022-12-11T16:52:20.531Z,82.56
2022-12-11T16:55:27.910Z,82.03
2022-12-11T16:58:30.989Z,81.55
2022-12-11T17:01:35.817Z,81.73
2022-12-11T17:04:39.483Z,81.43
2022-12-11T17:07:44.183Z,81.90
2022-12-11T17:10:47.744Z,81.12
2022-12-11T17:13:55.701Z,81.35
2022-12-11T17:16:59.347Z,80.81
2022-12-11T17:20:03.496Z,81.18
2022-12-11T17:23:10.603Z,80.88
2022-12-11T17:26:19.236Z,80.56
2022-12-11T17:29:24.487Z,80.94
2022-12-11T17:32:29.530Z,81.08
2022-12-11T17:35:34.285Z,81.39
2022-12-11T17:38:39.357Z,81.29
2022-12-11T17:41:43.663Z,82.36
2022-12-11T17:44:47.939Z,82.86
2022-12-11T17:47:53.585Z,83.83
2022-12-11T17:50:59.126Z,84.55
2022-12-11T17:54:03.837Z,85.02
2022-12-11T17:57:09.094Z,85.25
2022-12-11T18:00:15.882Z,85.24
2022-12-11T18:03:21.453Z,85.26
2022-12-11T18:06:25.831Z,85.81
2022-12-11T18:09:29.726Z,86.01
2022-12-11T18:12:35.062Z,86.54
2022-12-11T18:15:40.810Z,86.54
2022-12-11T18:18:46.985Z,86.82
2022-12-11T18:21:54.714Z,87.54
2022-12-11T18:25:01.758Z,87.96
2022-12-11T18:28:13.264Z,87.98
2022-12-11T18:31:21.272Z,87.65
2022-12-11T18:34:30.339Z,87.90
2022-12-11T18:37:57.793Z,87.59
2022-12-11T18:41:05.152Z,87.85
2022-12-11T18:44:23.997Z,88.28
2022-12-11T18:47:28.954Z,88.76
2022-12-11T18:50:39.469Z,88.86
2022-12-11T18:53:49.964Z,89.08
2022-12-11T18:56:54.694Z,89.04
2022-12-11T19:00:31.222Z,89.66
2022-12-11T19:03:35.103Z,89.80
2022-12-11T19:07:04.601Z,89.63
2022-12-11T19:10:09.582Z,89.81
2022-12-11T19:13:17.822Z,89.46
2022-12-11T19:16:35.561Z,89.39
2022-12-11T19:19:47.893Z,89.48
2022-12-11T19:22:59.693Z,89.74
2022-12-11T19:26:05.142Z,88.65
2022-12-11T19:29:13.774Z,89.69
2022-12-11T19:32:19.195Z,90.26
2022-12-11T19:35:24.605Z,90.50
2022-12-11T19:38:33.489Z,92.06
2022-12-11T19:41:41.033Z,92.98
2022-12-11T19:44:47.258Z,93.21
2022-12-11T19:47:53.769Z,94.17
2022-12-11T19:51:03.403Z,94.70
2022-12-11T19:54:15.282Z,95.13
2022-12-11T19:57:20.528Z,95.39
2022-12-11T20:00:26.588Z,95.49
2022-12-11T20:03:30.397Z,96.16
2022-12-11T20:06:36.769Z,96.72
2022-12-11T20:09:41.331Z,96.48
2022-12-11T20:12:50.814Z,97.33
2022-12-11T20:15:55.812Z,97.75
2022-12-11T20:19:03.146Z,98.16
2022-12-11T20:22:09.556Z,98.78
2022-12-11T20:25:14.990Z,99.37
2022-12-11T20:28:22.992Z,100.00
2022-12-11T20:31:27.651Z,100.00
2022-12-11T20:34:34.754Z,100.00
2022-12-11T20:37:40.096Z,100.00
2022-12-11T20:40:47.287Z,100.00
2022-12-11T20:43:54.067Z,100.00
2022-12-11T20:46:58.322Z,100.00
2022-12-11T20:50:05.315Z,100.00
2022-12-11T20:53:10.438Z,100.00
2022-12-11T20:56:18.101Z,100.00
2022-12-11T20:59:23.421Z,100.00
2022-12-11T21:02:31.525Z,100.00
2022-12-11T21:05:41.840Z,100.00
2022-12-11T21:08:47.852Z,100.00
2022-12-11T21:11:53.500Z,100.00
2022-12-11T21:14:57.514Z,100.00
2022-12-11T21:18:02.021Z,100.00
2022-12-11T21:21:06.613Z,100.00
2022-12-11T21:24:15.962Z,100.00
2022-12-11T21:27:23.552Z,100.00
2022-12-11T21:30:28.373Z,100.00
2022-12-11T21:33:32.426Z,100.00
2022-12-11T21:36:36.922Z,100.00
2022-12-11T21:39:41.461Z,100.00
2022-12-11T21:42:47.241Z,100.00
2022-12-11T21:46:07.032Z,100.00
2022-12-11T21:49:12.170Z,100.00
2022-12-11T21:52:16.933Z,100.00
2022-12-11T21:55:20.467Z,100.00
2022-12-11T21:58:24.210Z,100.00
2022-12-11T22:01:35.225Z,100.00
2022-12-11T22:04:47.772Z,100.00
2022-12-11T22:08:04.443Z,100.00
2022-12-11T22:11:18.690Z,100.00
2022-12-11T22:14:23.275Z,100.00
2022-12-11T22:17:33.225Z,100.00
2022-12-11T22:20:36.671Z,100.00
2022-12-11T22:23:41.539Z,100.00
2022-12-11T22:26:45.654Z,100.00
2022-12-11T22:29:48.992Z,100.00
2022-12-11T22:32:51.898Z,100.00
2022-12-11T22:35:59.194Z,100.00
2022-12-11T22:39:10.131Z,100.00
2022-12-11T22:42:14.337Z,100.00
2022-12-11T22:45:32.822Z,100.00
2022-12-11T22:48:39.837Z,100.00
2022-12-11T22:51:43.013Z,100.00
2022-12-11T22:54:46.643Z,100.00
2022-12-11T22:57:49.963Z,100.00
2022-12-11T23:00:54.947Z,100.00
2022-12-11T23:03:58.323Z,100.00
2022-12-11T23:07:05.283Z,100.00
2022-12-11T23:10:12.616Z,100.00
2022-12-11T23:13:19.385Z,100.00
2022-12-11T23:16:24.295Z,100.00
2022-12-11T23:19:28.274Z,100.00
2022-12-11T23:22:32.599Z,100.00
2022-12-11T23:25:37.462Z,100.00
2022-12-11T23:28:42.351Z,100.00
2022-12-11T23:31:46.324Z,100.00
2022-12-11T23:34:49.786Z,100.00
2022-12-11T23:37:53.299Z,100.00
2022-12-11T23:40:59.164Z,100.00
2022-12-11T23:44:14.729Z,100.00
2022-12-11T23:47:18.123Z,100.00
2022-12-11T23:50:24.397Z,100.00
2022-12-11T23:53:28.859Z,100.00
2022-12-11T23:56:36.610Z,100.00
2022-12-11T23:59:39.607Z,100.00
