createdAt,value
2018-03-20T00:00:31.341Z,11.90
2018-03-20T00:03:00.423Z,12.77
2018-03-20T00:05:29.538Z,12.75
2018-03-20T00:07:59.610Z,12.73
2018-03-20T00:10:28.693Z,14.00
2018-03-20T00:12:57.870Z,14.90
2018-03-20T00:15:26.953Z,11.50
2018-03-20T00:17:56.050Z,12.80
2018-03-20T00:20:25.135Z,12.35
2018-03-20T00:22:54.272Z,14.43
2018-03-20T00:25:23.356Z,13.18
2018-03-20T00:27:52.466Z,11.98
2018-03-20T00:30:21.582Z,12.90
2018-03-20T00:32:50.671Z,11.63
2018-03-20T00:35:20.526Z,11.52
2018-03-20T00:37:49.669Z,12.30
2018-03-20T00:40:18.757Z,11.12
2018-03-20T00:42:47.838Z,13.48
2018-03-20T00:45:17.762Z,12.15
2018-03-20T00:47:47.610Z,13.18
2018-03-20T00:50:16.698Z,11.93
2018-03-20T00:52:46.574Z,13.00
2018-03-20T00:55:15.654Z,13.82
2018-03-20T00:57:44.806Z,13.30
2018-03-20T01:00:13.890Z,13.55
2018-03-20T01:02:43.014Z,13.88
2018-03-20T01:05:12.102Z,14.68
2018-03-20T01:07:41.189Z,12.13
2018-03-20T01:10:11.042Z,13.05
2018-03-20T01:12:40.178Z,12.70
2018-03-20T01:15:09.334Z,12.63
2018-03-20T01:17:39.185Z,12.98
2018-03-20T01:20:08.315Z,12.40
2018-03-20T01:22:37.393Z,12.93
2018-03-20T01:25:07.238Z,14.50
2018-03-20T01:27:36.317Z,12.35
2018-03-20T01:30:06.161Z,12.80
2018-03-20T01:32:36.034Z,12.73
2018-03-20T01:35:05.119Z,12.55
2018-03-20T01:37:34.238Z,11.95
2018-03-20T01:40:03.317Z,11.93
2018-03-20T01:42:33.165Z,11.60
2018-03-20T01:45:02.256Z,13.90
2018-03-20T01:47:31.502Z,11.45
2018-03-20T01:50:00.610Z,11.52
2018-03-20T01:52:29.697Z,11.93
2018-03-20T01:54:58.807Z,11.90
2018-03-20T01:57:27.886Z,12.13
2018-03-20T01:59:57.029Z,11.38
2018-03-20T02:02:26.374Z,10.98
2018-03-20T02:04:55.458Z,11.75
2018-03-20T02:07:24.601Z,12.15
2018-03-20T02:09:53.716Z,11.12
2018-03-20T02:12:22.799Z,12.18
2018-03-20T02:14:51.887Z,10.35
2018-03-20T02:17:21.738Z,10.40
2018-03-20T02:19:50.815Z,9.88
2018-03-20T02:22:20.689Z,10.52
2018-03-20T02:24:49.846Z,9.30
2018-03-20T02:27:18.926Z,11.43
2018-03-20T02:29:48.006Z,9.57
2018-03-20T02:32:17.118Z,10.80
2018-03-20T02:34:46.205Z,9.80
2018-03-20T02:37:16.319Z,10.85
2018-03-20T02:39:45.410Z,10.05
2018-03-20T02:42:14.563Z,10.60
2018-03-20T02:44:44.419Z,10.13
2018-03-20T02:47:13.501Z,10.38
2018-03-20T02:49:43.342Z,9.82
2018-03-20T02:52:12.426Z,10.20
2018-03-20T02:54:42.302Z,10.73
2018-03-20T02:57:11.409Z,10.23
2018-03-20T02:59:40.494Z,10.07
2018-03-20T03:02:09.574Z,9.77
2018-03-20T03:04:38.703Z,9.95
2018-03-20T03:07:08.549Z,10.75
2018-03-20T03:09:37.638Z,10.48
2018-03-20T03:12:07.479Z,9.88
2018-03-20T03:14:36.558Z,11.10
2018-03-20T03:17:05.662Z,9.57
2018-03-20T03:19:34.787Z,10.10
2018-03-20T03:22:04.625Z,9.00
2018-03-20T03:24:34.470Z,9.80
2018-03-20T03:27:03.825Z,10.43
2018-03-20T03:29:32.913Z,11.57
2018-03-20T03:32:01.993Z,10.30
2018-03-20T03:34:31.077Z,10.18
2018-03-20T03:37:00.182Z,9.25
2018-03-20T03:39:29.362Z,11.05
2018-03-20T03:41:58.449Z,10.27
2018-03-20T03:44:27.565Z,9.77
2018-03-20T03:46:56.786Z,9.00
2018-03-20T03:49:25.870Z,10.07
2018-03-20T03:51:55.735Z,9.25
2018-03-20T03:54:24.813Z,9.23
2018-03-20T03:56:53.950Z,9.05
2018-03-20T03:59:23.158Z,8.50
2018-03-20T04:01:52.453Z,8.20
2018-03-20T04:04:21.526Z,8.50
2018-03-20T04:06:50.638Z,9.55
2018-03-20T04:09:19.718Z,8.80
2018-03-20T04:11:48.858Z,8.90
2018-03-20T04:14:17.939Z,8.10
2018-03-20T04:16:47.013Z,8.65
2018-03-20T04:19:16.090Z,8.27
2018-03-20T04:21:45.262Z,9.05
2018-03-20T04:24:14.410Z,8.52
2018-03-20T04:26:43.486Z,8.38
2018-03-20T04:29:12.566Z,9.27
2018-03-20T04:31:41.644Z,9.00
2018-03-20T04:34:10.721Z,8.45
2018-03-20T04:36:39.829Z,9.55
2018-03-20T04:39:08.906Z,8.40
2018-03-20T04:41:38.078Z,8.43
2018-03-20T04:44:07.157Z,8.60
2018-03-20T04:46:36.230Z,8.73
2018-03-20T04:49:06.390Z,8.80
2018-03-20T04:51:35.605Z,8.63
2018-03-20T04:54:04.717Z,9.85
2018-03-20T04:56:33.797Z,9.20
2018-03-20T04:59:04.457Z,9.27
2018-03-20T05:01:33.581Z,9.15
2018-03-20T05:04:02.694Z,9.18
2018-03-20T05:06:31.782Z,8.90
2018-03-20T05:09:00.861Z,10.38
2018-03-20T05:11:29.943Z,9.65
2018-03-20T05:13:59.055Z,9.30
2018-03-20T05:16:28.134Z,8.15
2018-03-20T05:22:19.209Z,9.30
2018-03-20T05:24:48.371Z,9.40
2018-03-20T05:27:17.445Z,8.38
2018-03-20T05:29:46.523Z,8.65
2018-03-20T05:32:15.602Z,8.55
2018-03-20T05:34:44.683Z,7.90
2018-03-20T05:37:13.760Z,8.57
2018-03-20T05:39:42.842Z,8.55
2018-03-20T05:42:12.685Z,8.10
2018-03-20T05:44:41.794Z,8.20
2018-03-20T05:47:21.681Z,8.40
2018-03-20T05:49:56.238Z,8.30
2018-03-20T05:52:25.314Z,7.55
2018-03-20T05:54:54.397Z,7.50
2018-03-20T05:57:24.582Z,7.53
2018-03-20T05:59:53.677Z,8.02
2018-03-20T06:02:22.751Z,9.13
2018-03-20T06:04:51.829Z,8.80
2018-03-20T06:07:20.905Z,7.55
2018-03-20T06:09:50.028Z,8.05
2018-03-20T06:12:19.107Z,8.75
2018-03-20T06:14:49.026Z,7.95
2018-03-20T06:17:18.894Z,8.35
2018-03-20T06:19:47.974Z,7.95
2018-03-20T06:22:18.068Z,7.85
2018-03-20T06:24:47.143Z,7.10
2018-03-20T06:27:16.259Z,7.78
2018-03-20T06:29:45.342Z,7.75
2018-03-20T06:32:14.417Z,7.35
2018-03-20T06:34:43.579Z,7.07
2018-03-20T06:37:12.755Z,7.37
2018-03-20T06:39:41.858Z,7.65
2018-03-20T06:42:11.018Z,7.65
2018-03-20T06:44:40.110Z,7.72
2018-03-20T06:47:09.208Z,7.93
2018-03-20T06:49:39.050Z,7.43
2018-03-20T06:52:08.121Z,8.85
2018-03-20T06:54:37.197Z,7.60
2018-03-20T06:57:06.276Z,7.18
2018-03-20T06:59:35.506Z,7.12
2018-03-20T07:02:04.639Z,6.65
2018-03-20T07:04:33.756Z,7.20
2018-03-20T07:07:03.066Z,7.28
2018-03-20T07:09:32.146Z,6.22
2018-03-20T07:12:01.221Z,7.97
2018-03-20T07:14:31.333Z,7.00
2018-03-20T07:20:00.078Z,7.55
2018-03-20T07:22:29.149Z,6.90
2018-03-20T07:24:58.265Z,7.45
2018-03-20T07:27:27.341Z,7.25
2018-03-20T07:29:57.229Z,8.23
2018-03-20T07:32:26.302Z,7.18
2018-03-20T07:34:55.445Z,7.32
2018-03-20T07:37:24.505Z,6.93
2018-03-20T07:39:54.350Z,6.40
2018-03-20T07:42:23.425Z,6.60
2018-03-20T07:44:52.538Z,6.70
2018-03-20T07:47:22.370Z,7.75
2018-03-20T07:49:52.202Z,7.30
2018-03-20T07:52:22.061Z,7.15
2018-03-20T07:54:51.126Z,7.50
2018-03-20T07:57:20.998Z,7.75
2018-03-20T07:59:50.068Z,7.18
2018-03-20T08:02:19.897Z,8.20
2018-03-20T08:04:49.838Z,7.90
2018-03-20T08:07:19.785Z,7.70
2018-03-20T08:09:48.846Z,7.72
2018-03-20T08:12:17.938Z,7.75
2018-03-20T08:14:46.998Z,7.18
2018-03-20T08:17:16.867Z,8.90
2018-03-20T08:19:45.933Z,8.38
2018-03-20T08:22:15.767Z,8.25
2018-03-20T08:24:44.829Z,7.10
2018-03-20T08:27:13.894Z,7.82
2018-03-20T08:29:42.957Z,6.78
2018-03-20T08:32:12.018Z,7.85
2018-03-20T08:34:41.125Z,7.68
2018-03-20T08:37:10.194Z,8.60
2018-03-20T08:39:39.258Z,7.57
2018-03-20T08:42:08.325Z,8.38
2018-03-20T08:44:38.153Z,9.10
2018-03-20T08:47:08.018Z,8.57
2018-03-20T08:49:37.117Z,8.43
2018-03-20T08:52:06.194Z,8.23
2018-03-20T08:54:35.262Z,8.25
2018-03-20T08:57:05.097Z,9.10
2018-03-20T08:59:34.273Z,9.68
2018-03-20T09:02:03.337Z,9.45
2018-03-20T09:04:32.412Z,11.50
2018-03-20T09:07:01.493Z,10.48
2018-03-20T09:09:30.566Z,9.20
2018-03-20T09:11:59.837Z,9.80
2018-03-20T09:14:28.906Z,10.23
2018-03-20T09:16:58.782Z,10.70
2018-03-20T09:19:27.849Z,11.52
2018-03-20T09:21:57.725Z,11.85
2018-03-20T09:24:26.850Z,10.80
2018-03-20T09:26:56.006Z,10.40
2018-03-20T09:29:25.900Z,10.95
2018-03-20T09:31:55.093Z,11.43
2018-03-20T09:34:24.161Z,13.10
2018-03-20T09:36:54.033Z,10.90
2018-03-20T09:39:23.098Z,12.15
2018-03-20T09:41:52.934Z,12.07
2018-03-20T09:44:22.006Z,13.05
2018-03-20T09:46:51.078Z,12.45
2018-03-20T09:49:20.149Z,13.27
2018-03-20T09:51:50.005Z,14.60
2018-03-20T09:54:19.297Z,14.52
2018-03-20T09:56:49.129Z,16.10
2018-03-20T09:59:19.086Z,16.73
2018-03-20T10:01:48.161Z,16.85
2018-03-20T10:04:18.039Z,17.98
2018-03-20T10:06:47.233Z,17.37
2018-03-20T10:09:16.300Z,16.20
2018-03-20T10:11:46.137Z,15.70
2018-03-20T10:14:15.981Z,16.08
2018-03-20T10:16:45.051Z,15.43
2018-03-20T10:19:14.181Z,16.23
2018-03-20T10:21:44.014Z,16.30
2018-03-20T10:24:13.926Z,18.45
2018-03-20T10:26:42.993Z,20.25
2018-03-20T10:29:12.207Z,17.73
2018-03-20T10:31:41.276Z,20.62
2018-03-20T10:34:11.175Z,19.90
2018-03-20T10:36:40.245Z,22.25
2018-03-20T10:39:09.343Z,24.15
2018-03-20T10:41:38.415Z,21.67
2018-03-20T10:44:07.543Z,22.60
2018-03-20T10:46:37.439Z,23.62
2018-03-20T10:49:06.505Z,24.05
2018-03-20T10:51:35.723Z,23.23
2018-03-20T10:54:04.790Z,22.80
2018-03-20T10:56:33.861Z,24.17
2018-03-20T10:59:03.062Z,23.08
2018-03-20T11:01:32.169Z,20.95
2018-03-20T11:04:01.230Z,18.33
2018-03-20T11:06:30.311Z,16.90
2018-03-20T11:08:59.407Z,17.05
2018-03-20T11:11:28.474Z,15.32
2018-03-20T11:13:58.311Z,20.95
2018-03-20T11:16:28.141Z,15.65
2018-03-20T11:18:58.026Z,17.35
2018-03-20T11:21:27.098Z,16.48
2018-03-20T11:23:56.174Z,17.85
2018-03-20T11:26:26.040Z,17.02
2018-03-20T11:28:55.106Z,16.27
2018-03-20T11:31:24.358Z,17.23
2018-03-20T11:33:53.435Z,17.15
2018-03-20T11:36:23.278Z,17.50
2018-03-20T11:38:52.371Z,16.98
2018-03-20T11:41:21.463Z,16.75
2018-03-20T11:43:50.607Z,17.23
2018-03-20T11:46:20.434Z,16.58
2018-03-20T11:48:50.266Z,18.37
2018-03-20T11:51:19.362Z,17.08
2018-03-20T11:53:49.262Z,15.77
2018-03-20T11:56:18.330Z,16.48
2018-03-20T11:58:47.429Z,15.10
2018-03-20T12:01:16.497Z,14.90
2018-03-20T12:03:45.658Z,14.87
2018-03-20T12:06:14.739Z,15.18
2018-03-20T12:08:50.894Z,15.77
2018-03-20T12:11:20.729Z,14.43
2018-03-20T12:13:49.837Z,13.32
2018-03-20T12:16:18.906Z,13.98
2018-03-20T12:18:48.109Z,13.90
2018-03-20T12:21:17.178Z,15.95
2018-03-20T12:23:47.148Z,13.43
2018-03-20T12:26:16.214Z,12.57
2018-03-20T12:28:45.289Z,14.27
2018-03-20T12:31:14.368Z,13.20
2018-03-20T12:33:43.439Z,14.35
2018-03-20T12:36:12.506Z,12.20
2018-03-20T12:38:41.585Z,12.85
2018-03-20T12:41:11.418Z,13.80
2018-03-20T12:43:40.490Z,13.52
2018-03-20T12:46:10.353Z,13.25
2018-03-20T12:48:39.587Z,14.52
2018-03-20T12:51:08.698Z,11.55
2018-03-20T12:53:37.801Z,12.27
2018-03-20T12:56:06.865Z,13.65
2018-03-20T12:58:36.027Z,12.10
2018-03-20T13:01:05.154Z,11.95
2018-03-20T13:03:34.307Z,10.93
2018-03-20T13:06:04.155Z,9.88
2018-03-20T13:08:34.115Z,10.13
2018-03-20T13:11:03.192Z,10.48
2018-03-20T13:13:33.114Z,10.75
2018-03-20T13:16:02.960Z,10.15
2018-03-20T13:18:32.078Z,9.80
2018-03-20T13:21:01.565Z,10.52
2018-03-20T13:23:30.730Z,10.23
2018-03-20T13:25:59.801Z,10.02
2018-03-20T13:28:29.903Z,9.85
2018-03-20T13:30:59.310Z,9.90
2018-03-20T13:33:28.386Z,10.90
2018-03-20T13:35:57.495Z,10.38
2018-03-20T13:38:26.566Z,10.90
2018-03-20T13:40:55.634Z,9.65
2018-03-20T13:43:24.893Z,10.70
2018-03-20T13:45:53.965Z,10.50
2018-03-20T13:48:23.258Z,12.32
2018-03-20T13:50:52.700Z,12.40
2018-03-20T13:53:27.056Z,12.85
2018-03-20T13:55:56.217Z,12.20
2018-03-20T13:58:25.369Z,13.82
2018-03-20T14:00:54.780Z,13.18
2018-03-20T14:03:23.855Z,12.05
2018-03-20T14:05:52.929Z,11.52
2018-03-20T14:08:22.070Z,12.05
2018-03-20T14:10:51.137Z,12.13
2018-03-20T14:13:20.210Z,12.52
2018-03-20T14:15:49.303Z,11.15
2018-03-20T14:18:18.400Z,11.82
2018-03-20T14:20:48.371Z,9.85
2018-03-20T14:23:17.576Z,11.68
2018-03-20T14:25:46.706Z,11.35
2018-03-20T14:28:15.774Z,10.90
2018-03-20T14:30:44.853Z,11.05
2018-03-20T14:33:14.694Z,10.40
2018-03-20T14:35:44.537Z,9.50
2018-03-20T14:38:13.615Z,10.38
2018-03-20T14:40:42.686Z,9.35
2018-03-20T14:43:12.026Z,9.20
2018-03-20T14:45:41.101Z,8.85
2018-03-20T14:48:10.165Z,8.50
2018-03-20T14:50:40.081Z,8.73
2018-03-20T14:53:09.158Z,8.10
2018-03-20T14:55:38.241Z,6.55
2018-03-20T14:58:07.345Z,7.03
2018-03-20T15:00:36.410Z,7.62
2018-03-20T15:03:05.470Z,6.80
2018-03-20T15:05:34.529Z,6.68
2018-03-20T15:08:03.590Z,6.72
2018-03-20T15:10:32.683Z,6.97
2018-03-20T15:13:02.505Z,6.85
2018-03-20T15:15:32.334Z,6.47
2018-03-20T15:18:02.158Z,6.62
2018-03-20T15:20:31.989Z,6.72
2018-03-20T15:23:01.830Z,7.32
2018-03-20T15:25:30.904Z,8.32
2018-03-20T15:28:00.009Z,7.10
2018-03-20T15:30:29.070Z,7.22
2018-03-20T15:32:58.138Z,6.75
2018-03-20T15:35:27.250Z,6.70
2018-03-20T15:37:56.312Z,6.72
2018-03-20T15:40:25.392Z,6.65
2018-03-20T15:42:55.238Z,6.43
2018-03-20T15:45:24.306Z,6.95
2018-03-20T15:47:53.433Z,6.40
2018-03-20T15:50:23.258Z,6.80
2018-03-20T15:52:53.166Z,5.18
2018-03-20T15:55:22.242Z,6.22
2018-03-20T15:57:51.406Z,6.95
2018-03-20T16:00:20.482Z,3.80
2018-03-20T16:02:49.546Z,3.70
2018-03-20T16:05:18.671Z,3.35
2018-03-20T16:07:47.730Z,3.17
2018-03-20T16:10:16.798Z,2.15
2018-03-20T16:12:45.914Z,1.20
2018-03-20T16:15:14.990Z,1.50
2018-03-20T16:17:44.899Z,1.70
2018-03-20T16:20:14.029Z,1.90
2018-03-20T16:22:43.853Z,1.42
2018-03-20T16:25:13.679Z,0.90
2018-03-20T16:27:43.518Z,1.30
2018-03-20T16:30:13.365Z,1.02
2018-03-20T16:32:42.445Z,1.80
2018-03-20T16:35:12.261Z,1.83
2018-03-20T16:37:42.151Z,1.98
2018-03-20T16:40:11.202Z,1.40
2018-03-20T16:42:41.041Z,1.67
2018-03-20T16:45:10.977Z,1.45
2018-03-20T16:47:40.044Z,1.25
2018-03-20T16:50:09.102Z,0.90
2018-03-20T16:52:38.157Z,1.75
2018-03-20T16:55:07.217Z,1.12
2018-03-20T16:57:36.430Z,1.37
2018-03-20T17:00:05.490Z,1.48
2018-03-20T17:02:34.550Z,1.48
2018-03-20T17:05:03.611Z,1.52
2018-03-20T17:07:32.726Z,1.55
2018-03-20T17:10:01.785Z,1.33
2018-03-20T17:12:30.846Z,2.20
2018-03-20T17:14:59.998Z,1.80
2018-03-20T17:17:29.109Z,1.37
2018-03-20T17:19:58.971Z,0.85
2018-03-20T17:22:28.048Z,13.27
2018-03-20T17:24:57.120Z,1.30
2018-03-20T17:27:26.974Z,1.95
2018-03-20T17:29:56.923Z,1.05
2018-03-20T17:32:25.991Z,1.25
2018-03-20T17:34:55.050Z,0.80
2018-03-20T17:37:24.159Z,1.02
2018-03-20T17:39:53.246Z,0.80
2018-03-20T17:42:23.069Z,1.25
2018-03-20T17:44:53.029Z,1.10
2018-03-20T17:47:22.090Z,1.45
2018-03-20T17:49:51.350Z,1.15
2018-03-20T17:52:20.442Z,1.20
2018-03-20T17:54:50.266Z,1.15
2018-03-20T17:57:20.089Z,1.15
2018-03-20T17:59:49.961Z,1.05
2018-03-20T18:02:19.018Z,1.65
2018-03-20T18:04:48.845Z,1.17
2018-03-20T18:07:18.669Z,1.48
2018-03-20T18:09:47.731Z,1.50
2018-03-20T18:12:16.853Z,1.52
2018-03-20T18:14:45.911Z,1.60
2018-03-20T18:17:15.737Z,3.12
2018-03-20T18:19:45.554Z,1.30
2018-03-20T18:22:14.637Z,2.70
2018-03-20T18:24:43.753Z,3.37
2018-03-20T18:27:12.814Z,1.92
2018-03-20T18:29:41.910Z,2.53
2018-03-20T18:32:11.861Z,2.45
2018-03-20T18:34:40.989Z,4.20
2018-03-20T18:37:10.290Z,4.35
2018-03-20T18:39:39.374Z,4.82
2018-03-20T18:42:09.235Z,2.40
2018-03-20T18:44:38.326Z,1.67
2018-03-20T18:47:07.382Z,1.73
2018-03-20T18:49:36.442Z,1.73
2018-03-20T18:52:05.703Z,1.80
2018-03-20T18:54:34.753Z,2.50
2018-03-20T18:57:03.840Z,2.37
2018-03-20T18:59:32.907Z,1.42
2018-03-20T19:02:02.134Z,2.15
2018-03-20T19:04:31.201Z,1.80
2018-03-20T19:07:01.026Z,2.20
2018-03-20T19:09:30.858Z,3.10
2018-03-20T19:11:59.977Z,2.85
2018-03-20T19:14:29.067Z,1.80
2018-03-20T19:16:58.893Z,2.28
2018-03-20T19:19:28.718Z,3.28
2018-03-20T19:21:58.571Z,4.10
2018-03-20T19:24:27.702Z,4.05
2018-03-20T19:26:56.769Z,2.30
2018-03-20T19:29:26.611Z,2.70
2018-03-20T19:31:55.735Z,2.80
2018-03-20T19:34:24.807Z,3.05
2018-03-20T19:36:54.647Z,2.92
2018-03-20T19:39:24.495Z,2.65
2018-03-20T19:41:53.580Z,7.75
2018-03-20T19:44:23.423Z,5.25
2018-03-20T19:46:52.549Z,5.78
2018-03-20T19:49:21.663Z,6.55
2018-03-20T19:51:50.771Z,4.57
2018-03-20T19:54:19.851Z,9.68
2018-03-20T19:56:49.731Z,3.37
2018-03-20T19:59:18.862Z,5.80
2018-03-20T20:01:47.926Z,7.47
2018-03-20T20:04:17.023Z,11.27
2018-03-20T20:06:46.112Z,6.30
2018-03-20T20:09:16.075Z,2.70
2018-03-20T20:11:45.179Z,2.22
2018-03-20T20:14:14.251Z,2.78
2018-03-20T20:16:43.399Z,8.50
2018-03-20T20:19:12.540Z,4.53
2018-03-20T20:21:41.879Z,11.68
2018-03-20T20:24:10.963Z,5.90
2018-03-20T20:26:40.048Z,9.40
2018-03-20T20:29:09.124Z,3.00
2018-03-20T20:31:38.212Z,3.83
2018-03-20T20:34:07.292Z,7.85
2018-03-20T20:36:36.372Z,4.60
2018-03-20T20:39:06.229Z,2.50
2018-03-20T20:41:35.312Z,4.32
2018-03-20T20:44:05.160Z,3.58
2018-03-20T20:46:34.248Z,2.17
2018-03-20T20:49:04.538Z,2.62
2018-03-20T20:51:33.626Z,2.60
2018-03-20T20:54:02.764Z,2.70
2018-03-20T20:56:31.846Z,2.17
2018-03-20T20:59:00.928Z,2.30
2018-03-20T21:01:30.779Z,2.22
2018-03-20T21:03:59.863Z,2.60
2018-03-20T21:06:29.706Z,1.92
2018-03-20T21:08:58.795Z,1.80
2018-03-20T21:11:28.678Z,1.70
2018-03-20T21:13:57.769Z,1.35
2018-03-20T21:19:25.568Z,12.10
2018-03-20T21:21:54.715Z,1.40
2018-03-20T21:24:23.758Z,1.10
2018-03-20T21:26:53.018Z,1.60
2018-03-20T21:29:22.131Z,1.27
2018-03-20T21:31:51.198Z,1.27
2018-03-20T21:34:20.322Z,2.03
2018-03-20T21:36:50.154Z,1.33
2018-03-20T21:39:20.042Z,1.10
2018-03-20T21:41:49.120Z,1.50
2018-03-20T21:44:18.192Z,1.65
2018-03-20T21:46:47.266Z,1.15
2018-03-20T21:49:16.340Z,1.83
2018-03-20T21:51:45.461Z,1.90
2018-03-20T21:54:14.530Z,1.70
2018-03-20T21:56:44.389Z,1.65
2018-03-20T21:59:13.459Z,1.60
2018-03-20T22:01:42.611Z,2.08
2018-03-20T22:04:11.745Z,1.40
2018-03-20T22:06:40.821Z,1.73
2018-03-20T22:09:09.890Z,1.45
2018-03-20T22:11:39.012Z,1.42
2018-03-20T22:14:08.081Z,1.80
2018-03-20T22:16:37.154Z,1.50
2018-03-20T22:19:07.034Z,1.30
2018-03-20T22:21:36.104Z,1.90
2018-03-20T22:24:05.183Z,1.85
2018-03-20T22:26:34.274Z,1.80
2018-03-20T22:29:03.341Z,1.30
2018-03-20T22:31:32.437Z,1.40
2018-03-20T22:34:02.322Z,1.75
2018-03-20T22:36:31.394Z,1.80
2018-03-20T22:39:00.476Z,1.50
2018-03-20T22:41:30.334Z,2.87
2018-03-20T22:43:59.401Z,1.48
2018-03-20T22:46:30.006Z,1.65
2018-03-20T22:48:59.086Z,1.45
2018-03-20T22:51:28.222Z,1.50
2018-03-20T22:53:57.296Z,1.83
2018-03-20T22:56:27.138Z,1.70
2018-03-20T22:58:56.218Z,1.10
2018-03-20T23:01:25.299Z,2.08
2018-03-20T23:03:54.406Z,2.17
2018-03-20T23:06:23.482Z,2.10
2018-03-20T23:08:52.623Z,2.00
2018-03-20T23:11:21.705Z,2.00
2018-03-20T23:13:50.778Z,2.62
2018-03-20T23:16:19.851Z,2.70
2018-03-20T23:18:48.926Z,2.47
2018-03-20T23:21:18.003Z,2.22
2018-03-20T23:23:47.078Z,2.55
2018-03-20T23:26:16.178Z,3.17
2018-03-20T23:28:45.253Z,3.37
2018-03-20T23:31:15.157Z,3.37
2018-03-20T23:33:44.238Z,3.65
2018-03-20T23:36:13.329Z,4.47
2018-03-20T23:38:42.406Z,4.10
2018-03-20T23:41:12.282Z,4.30
2018-03-20T23:43:41.369Z,4.18
2018-03-20T23:46:10.847Z,3.90
2018-03-20T23:48:39.962Z,3.08
2018-03-20T23:51:09.043Z,3.20
2018-03-20T23:53:38.115Z,2.50
2018-03-20T23:56:07.186Z,2.60
2018-03-20T23:58:36.258Z,3.80
