createdAt,value
2018-04-17T00:00:58.000Z,14.70
2018-04-17T00:03:07.940Z,14.70
2018-04-17T00:04:10.404Z,14.70
2018-04-17T00:05:12.892Z,14.70
2018-04-17T00:06:15.424Z,14.70
2018-04-17T00:07:17.980Z,14.70
2018-04-17T00:08:20.456Z,14.70
2018-04-17T00:09:22.926Z,14.70
2018-04-17T00:10:25.416Z,14.70
2018-04-17T00:11:27.879Z,14.70
2018-04-17T00:12:30.375Z,14.70
2018-04-17T00:13:33.605Z,14.60
2018-04-17T00:14:36.067Z,14.60
2018-04-17T00:15:38.568Z,14.60
2018-04-17T00:16:41.034Z,14.60
2018-04-17T00:17:43.508Z,14.60
2018-04-17T00:18:46.748Z,14.60
2018-04-17T00:19:49.221Z,14.60
2018-04-17T00:20:51.749Z,14.60
2018-04-17T00:21:54.224Z,14.60
2018-04-17T00:22:56.691Z,14.60
2018-04-17T00:23:59.160Z,14.60
2018-04-17T00:25:01.624Z,14.50
2018-04-17T00:26:04.103Z,14.50
2018-04-17T00:27:06.607Z,14.50
2018-04-17T00:28:09.841Z,14.50
2018-04-17T00:29:12.311Z,14.50
2018-04-17T00:30:14.772Z,14.50
2018-04-17T00:31:17.263Z,14.50
2018-04-17T00:32:21.276Z,14.50
2018-04-17T00:33:23.713Z,14.50
2018-04-17T00:34:26.183Z,14.50
2018-04-17T00:35:28.656Z,14.50
2018-04-17T00:36:31.140Z,14.50
2018-04-17T00:37:34.375Z,14.40
2018-04-17T00:38:36.843Z,14.40
2018-04-17T00:39:39.383Z,14.40
2018-04-17T00:40:41.852Z,14.40
2018-04-17T00:41:44.338Z,14.30
2018-04-17T00:42:46.840Z,14.30
2018-04-17T00:43:49.316Z,14.30
2018-04-17T00:44:52.548Z,14.30
2018-04-17T00:45:55.012Z,14.20
2018-04-17T00:46:57.508Z,14.20
2018-04-17T00:47:59.972Z,14.20
2018-04-17T00:49:02.435Z,14.20
2018-04-17T00:50:04.904Z,14.20
2018-04-17T00:51:07.375Z,14.20
2018-04-17T00:52:11.372Z,14.20
2018-04-17T00:53:25.719Z,14.20
2018-04-17T00:54:28.179Z,14.20
2018-04-17T00:55:31.424Z,14.20
2018-04-17T00:56:33.890Z,14.20
2018-04-17T00:57:36.376Z,14.20
2018-04-17T00:58:38.849Z,14.20
2018-04-17T00:59:41.316Z,14.20
2018-04-17T01:00:43.793Z,14.20
2018-04-17T01:01:46.303Z,14.20
2018-04-17T01:02:48.781Z,14.20
2018-04-17T01:03:51.246Z,14.10
2018-04-17T01:04:53.708Z,14.10
2018-04-17T01:05:56.168Z,14.10
2018-04-17T01:06:58.636Z,14.10
2018-04-17T01:08:01.124Z,14.10
2018-04-17T01:09:03.588Z,14.10
2018-04-17T01:10:06.048Z,14.10
2018-04-17T01:11:08.520Z,14.10
2018-04-17T01:12:10.984Z,14.10
2018-04-17T01:13:13.463Z,14.10
2018-04-17T01:14:16.704Z,14.10
2018-04-17T01:15:19.197Z,14.00
2018-04-17T01:16:21.665Z,14.10
2018-04-17T01:17:24.127Z,14.10
2018-04-17T01:18:27.442Z,14.10
2018-04-17T01:19:29.921Z,14.00
2018-04-17T01:20:32.384Z,14.10
2018-04-17T01:21:34.859Z,14.00
2018-04-17T01:22:37.320Z,14.00
2018-04-17T01:23:39.820Z,14.00
2018-04-17T01:24:42.280Z,14.00
2018-04-17T01:25:44.755Z,14.00
2018-04-17T01:26:47.274Z,14.00
2018-04-17T01:27:49.736Z,14.00
2018-04-17T01:28:52.244Z,14.00
2018-04-17T01:29:54.709Z,13.90
2018-04-17T01:30:57.236Z,13.90
2018-04-17T01:31:59.724Z,13.90
2018-04-17T01:33:02.199Z,13.90
2018-04-17T01:34:04.704Z,13.90
2018-04-17T01:35:07.938Z,13.90
2018-04-17T01:36:10.408Z,13.90
2018-04-17T01:37:12.871Z,13.90
2018-04-17T01:38:15.906Z,13.90
2018-04-17T01:39:18.449Z,13.90
2018-04-17T01:40:21.684Z,13.90
2018-04-17T01:41:24.151Z,13.90
2018-04-17T01:42:26.683Z,13.90
2018-04-17T01:43:29.123Z,13.90
2018-04-17T01:44:32.371Z,13.90
2018-04-17T01:45:34.840Z,13.80
2018-04-17T01:46:37.316Z,13.90
2018-04-17T01:47:39.800Z,13.90
2018-04-17T01:48:43.060Z,13.80
2018-04-17T01:49:45.588Z,13.80
2018-04-17T01:50:48.744Z,13.80
2018-04-17T01:51:51.985Z,13.80
2018-04-17T01:52:54.452Z,13.80
2018-04-17T01:53:56.918Z,13.80
2018-04-17T01:54:59.396Z,13.70
2018-04-17T01:56:01.876Z,13.80
2018-04-17T01:57:05.111Z,13.70
2018-04-17T01:58:07.579Z,13.70
2018-04-17T01:59:10.052Z,13.70
2018-04-17T02:00:12.540Z,13.70
2018-04-17T02:01:15.772Z,13.70
2018-04-17T02:02:18.255Z,13.70
2018-04-17T02:03:20.720Z,13.70
2018-04-17T02:04:23.220Z,13.70
2018-04-17T02:05:26.494Z,13.70
2018-04-17T02:06:28.956Z,13.60
2018-04-17T02:07:31.419Z,13.70
2018-04-17T02:08:33.884Z,13.60
2018-04-17T02:09:36.348Z,13.60
2018-04-17T02:10:38.840Z,13.60
2018-04-17T02:11:42.068Z,13.60
2018-04-17T02:12:44.600Z,13.60
2018-04-17T02:13:47.084Z,13.60
2018-04-17T02:14:49.544Z,13.60
2018-04-17T02:15:52.026Z,13.60
2018-04-17T02:16:54.525Z,13.60
2018-04-17T02:17:56.988Z,13.60
2018-04-17T02:18:59.460Z,13.60
2018-04-17T02:20:02.696Z,13.60
2018-04-17T02:21:05.184Z,13.50
2018-04-17T02:22:07.672Z,13.60
2018-04-17T02:23:10.148Z,13.50
2018-04-17T02:24:13.380Z,13.50
2018-04-17T02:25:15.844Z,13.50
2018-04-17T02:26:18.336Z,13.50
2018-04-17T02:27:20.804Z,13.50
2018-04-17T02:28:23.280Z,13.50
2018-04-17T02:29:26.521Z,13.50
2018-04-17T02:30:28.998Z,13.50
2018-04-17T02:31:31.496Z,13.50
2018-04-17T02:32:34.733Z,13.50
2018-04-17T02:33:37.197Z,13.50
2018-04-17T02:34:39.668Z,13.50
2018-04-17T02:35:42.164Z,13.50
2018-04-17T02:36:45.425Z,13.50
2018-04-17T02:37:47.895Z,13.40
2018-04-17T02:38:50.356Z,13.40
2018-04-17T02:39:52.837Z,13.50
2018-04-17T02:40:56.080Z,13.50
2018-04-17T02:41:58.592Z,13.40
2018-04-17T02:43:01.820Z,13.40
2018-04-17T02:44:04.284Z,13.40
2018-04-17T02:45:06.756Z,13.40
2018-04-17T02:46:09.217Z,13.40
2018-04-17T02:47:11.700Z,13.40
2018-04-17T02:48:14.164Z,13.40
2018-04-17T02:49:16.633Z,13.40
2018-04-17T02:50:19.096Z,13.40
2018-04-17T02:51:21.575Z,13.40
2018-04-17T02:52:24.052Z,13.40
2018-04-17T02:53:27.292Z,13.40
2018-04-17T02:54:29.757Z,13.40
2018-04-17T02:55:32.220Z,13.40
2018-04-17T02:56:34.691Z,13.40
2018-04-17T02:57:37.176Z,13.40
2018-04-17T02:58:40.421Z,13.30
2018-04-17T02:59:42.984Z,13.30
2018-04-17T03:00:45.470Z,13.30
2018-04-17T03:01:47.932Z,13.30
2018-04-17T03:02:50.421Z,13.30
2018-04-17T03:03:52.892Z,13.30
2018-04-17T03:04:56.180Z,13.30
2018-04-17T03:05:59.408Z,13.30
2018-04-17T03:07:01.867Z,13.30
2018-04-17T03:08:04.360Z,13.30
2018-04-17T03:09:06.827Z,13.30
2018-04-17T03:10:09.319Z,13.30
2018-04-17T03:11:11.780Z,13.30
2018-04-17T03:12:15.018Z,13.30
2018-04-17T03:13:17.501Z,13.30
2018-04-17T03:14:19.976Z,13.30
2018-04-17T03:15:22.446Z,13.30
2018-04-17T03:16:24.916Z,13.30
2018-04-17T03:17:27.399Z,13.30
2018-04-17T03:18:29.912Z,13.30
2018-04-17T03:19:32.385Z,13.30
2018-04-17T03:20:34.858Z,13.20
2018-04-17T03:21:37.314Z,13.30
2018-04-17T03:22:39.776Z,13.30
2018-04-17T03:23:42.260Z,13.20
2018-04-17T03:24:44.724Z,13.20
2018-04-17T03:25:47.188Z,13.20
2018-04-17T03:26:49.652Z,13.20
2018-04-17T03:27:52.677Z,13.20
2018-04-17T03:28:55.202Z,13.20
2018-04-17T03:29:57.664Z,13.20
2018-04-17T03:31:00.132Z,13.20
2018-04-17T03:32:03.378Z,13.10
2018-04-17T03:33:05.844Z,13.10
2018-04-17T03:34:08.357Z,13.10
2018-04-17T03:35:11.579Z,13.10
2018-04-17T03:36:14.052Z,13.10
2018-04-17T03:37:16.516Z,13.10
2018-04-17T03:38:18.988Z,13.10
2018-04-17T03:39:22.407Z,13.10
2018-04-17T03:40:25.649Z,13.10
2018-04-17T03:41:28.222Z,13.10
2018-04-17T03:42:30.691Z,13.10
2018-04-17T03:43:33.169Z,13.10
2018-04-17T03:44:36.792Z,13.10
2018-04-17T03:45:40.024Z,13.10
2018-04-17T03:46:42.599Z,13.10
2018-04-17T03:47:45.098Z,13.10
2018-04-17T03:48:47.590Z,13.10
2018-04-17T03:49:50.092Z,13.10
2018-04-17T03:50:52.556Z,13.10
2018-04-17T03:51:55.016Z,13.10
2018-04-17T03:52:57.484Z,13.10
2018-04-17T03:53:59.947Z,13.10
2018-04-17T03:55:02.437Z,13.10
2018-04-17T03:56:04.907Z,13.00
2018-04-17T03:57:07.372Z,13.10
2018-04-17T03:58:09.848Z,13.00
2018-04-17T03:59:13.128Z,13.00
2018-04-17T04:00:16.380Z,13.00
2018-04-17T04:01:18.845Z,13.00
2018-04-17T04:02:22.076Z,13.00
2018-04-17T04:03:24.539Z,13.00
2018-04-17T04:04:27.023Z,13.00
2018-04-17T04:05:29.503Z,13.10
2018-04-17T04:06:31.972Z,13.00
2018-04-17T04:07:35.245Z,13.00
2018-04-17T04:08:37.708Z,13.00
2018-04-17T04:09:40.173Z,13.00
2018-04-17T04:10:42.647Z,13.00
2018-04-17T04:11:45.112Z,13.00
2018-04-17T04:12:47.581Z,13.00
2018-04-17T04:13:50.045Z,13.00
2018-04-17T04:14:52.532Z,13.00
2018-04-17T04:15:55.016Z,13.00
2018-04-17T04:17:10.048Z,13.00
2018-04-17T04:18:24.468Z,13.00
2018-04-17T04:19:38.943Z,13.00
2018-04-17T04:20:53.235Z,13.00
2018-04-17T04:22:07.696Z,13.00
2018-04-17T04:23:22.080Z,13.10
2018-04-17T04:24:36.548Z,13.00
2018-04-17T04:27:14.314Z,13.00
2018-04-17T04:28:16.780Z,13.00
2018-04-17T04:29:19.292Z,13.00
2018-04-17T04:30:21.781Z,13.00
2018-04-17T04:31:24.304Z,13.00
2018-04-17T04:32:27.554Z,13.00
2018-04-17T04:33:30.122Z,13.00
2018-04-17T04:34:32.737Z,12.90
2018-04-17T04:35:35.194Z,12.90
2018-04-17T04:36:38.220Z,12.90
2018-04-17T04:37:40.711Z,12.90
2018-04-17T04:38:43.188Z,12.90
2018-04-17T04:39:46.464Z,12.80
2018-04-17T04:40:49.695Z,12.80
2018-04-17T04:41:52.230Z,12.80
2018-04-17T04:42:54.719Z,12.80
2018-04-17T04:43:57.189Z,12.80
2018-04-17T04:44:59.652Z,12.80
2018-04-17T04:46:02.126Z,12.80
2018-04-17T04:47:04.587Z,12.80
2018-04-17T04:48:07.118Z,12.80
2018-04-17T04:49:10.351Z,12.80
2018-04-17T04:50:12.907Z,12.80
2018-04-17T04:51:15.368Z,12.80
2018-04-17T04:52:17.835Z,12.80
2018-04-17T04:53:20.324Z,12.80
2018-04-17T04:54:22.788Z,12.90
2018-04-17T04:55:25.253Z,12.90
2018-04-17T04:56:27.717Z,12.80
2018-04-17T04:57:30.215Z,12.80
2018-04-17T04:58:32.707Z,12.80
2018-04-17T04:59:35.180Z,12.80
2018-04-17T05:00:37.648Z,12.80
2018-04-17T05:01:40.156Z,12.80
2018-04-17T05:02:43.399Z,12.80
2018-04-17T05:03:45.940Z,12.80
2018-04-17T05:04:48.525Z,12.80
2018-04-17T05:05:50.926Z,12.80
2018-04-17T05:06:54.160Z,12.90
2018-04-17T05:07:56.628Z,12.90
2018-04-17T05:08:59.148Z,12.90
2018-04-17T05:10:02.376Z,12.80
2018-04-17T05:11:04.852Z,12.80
2018-04-17T05:12:07.316Z,12.80
2018-04-17T05:13:09.785Z,12.80
2018-04-17T05:14:12.432Z,12.80
2018-04-17T05:15:14.916Z,12.80
2018-04-17T05:16:17.388Z,12.80
2018-04-17T05:17:19.852Z,12.80
2018-04-17T05:18:22.318Z,12.80
2018-04-17T05:19:24.808Z,12.80
2018-04-17T05:20:28.044Z,12.80
2018-04-17T05:21:30.510Z,12.80
2018-04-17T05:22:32.980Z,12.80
2018-04-17T05:23:35.472Z,12.80
2018-04-17T05:24:37.956Z,12.90
2018-04-17T05:25:41.199Z,12.90
2018-04-17T05:26:43.685Z,12.90
2018-04-17T05:27:46.177Z,12.90
2018-04-17T05:28:48.652Z,12.90
2018-04-17T05:29:51.159Z,12.90
2018-04-17T05:30:53.644Z,12.90
2018-04-17T05:31:56.112Z,12.90
2018-04-17T05:32:59.348Z,12.90
2018-04-17T05:34:01.843Z,12.90
2018-04-17T05:35:04.344Z,12.90
2018-04-17T05:36:07.828Z,12.90
2018-04-17T05:37:12.462Z,13.00
2018-04-17T05:38:14.924Z,13.00
2018-04-17T05:39:17.449Z,13.00
2018-04-17T05:40:19.932Z,13.00
2018-04-17T05:41:23.168Z,13.00
2018-04-17T05:42:25.663Z,13.00
2018-04-17T05:43:28.128Z,13.00
2018-04-17T05:44:30.611Z,13.00
2018-04-17T05:45:33.098Z,13.00
2018-04-17T05:46:35.603Z,13.00
2018-04-17T05:47:38.076Z,13.00
2018-04-17T05:48:40.544Z,13.00
2018-04-17T05:49:43.008Z,13.00
2018-04-17T05:50:45.517Z,13.10
2018-04-17T05:51:47.989Z,13.10
2018-04-17T05:52:50.464Z,13.10
2018-04-17T05:53:52.929Z,13.10
2018-04-17T05:54:55.392Z,13.10
2018-04-17T05:55:57.911Z,13.10
2018-04-17T05:57:01.144Z,13.10
2018-04-17T05:58:03.635Z,13.10
2018-04-17T05:59:06.137Z,13.10
2018-04-17T06:00:09.400Z,13.10
2018-04-17T06:01:11.944Z,13.10
2018-04-17T06:02:14.419Z,13.20
2018-04-17T06:03:16.892Z,13.20
2018-04-17T06:04:19.360Z,13.20
2018-04-17T06:05:21.827Z,13.20
2018-04-17T06:06:24.344Z,13.20
2018-04-17T06:07:26.792Z,13.20
2018-04-17T06:08:29.279Z,13.20
2018-04-17T06:09:31.788Z,13.20
2018-04-17T06:10:34.260Z,13.20
2018-04-17T06:11:37.508Z,13.30
2018-04-17T06:12:40.008Z,13.30
2018-04-17T06:13:43.257Z,13.30
2018-04-17T06:14:45.736Z,13.30
2018-04-17T06:15:48.200Z,13.30
2018-04-17T06:16:50.702Z,13.30
2018-04-17T06:17:53.169Z,13.30
2018-04-17T06:18:55.660Z,13.30
2018-04-17T06:19:58.152Z,13.30
2018-04-17T06:21:01.236Z,13.30
2018-04-17T06:22:03.868Z,13.30
2018-04-17T06:23:06.381Z,13.30
2018-04-17T06:24:10.488Z,13.30
2018-04-17T06:25:14.480Z,13.30
2018-04-17T06:26:18.088Z,13.30
2018-04-17T06:27:21.329Z,13.40
2018-04-17T06:28:23.800Z,13.40
2018-04-17T06:29:26.268Z,13.40
2018-04-17T06:30:28.795Z,13.40
2018-04-17T06:31:31.261Z,13.40
2018-04-17T06:32:34.080Z,13.40
2018-04-17T06:33:36.600Z,13.40
2018-04-17T06:34:39.067Z,13.40
2018-04-17T06:35:41.556Z,13.40
2018-04-17T06:36:44.054Z,13.50
2018-04-17T06:37:47.311Z,13.50
2018-04-17T06:38:49.785Z,13.50
2018-04-17T06:39:52.254Z,13.50
2018-04-17T06:40:54.757Z,13.50
2018-04-17T06:41:58.107Z,13.50
2018-04-17T06:43:00.709Z,13.50
2018-04-17T06:44:03.276Z,13.50
2018-04-17T06:45:05.755Z,13.50
2018-04-17T06:46:08.220Z,13.50
2018-04-17T06:47:10.685Z,13.60
2018-04-17T06:48:13.176Z,13.60
2018-04-17T06:49:15.664Z,13.60
2018-04-17T06:50:18.147Z,13.60
2018-04-17T06:51:21.376Z,13.60
2018-04-17T06:52:23.869Z,13.60
2018-04-17T06:53:26.368Z,13.60
2018-04-17T06:54:28.837Z,13.70
2018-04-17T06:55:31.372Z,13.70
2018-04-17T06:56:35.640Z,13.70
2018-04-17T06:57:38.144Z,13.70
2018-04-17T06:58:41.424Z,13.70
2018-04-17T06:59:43.926Z,13.70
2018-04-17T07:00:46.497Z,13.70
2018-04-17T07:01:48.992Z,13.80
2018-04-17T07:02:51.468Z,13.80
2018-04-17T07:03:53.943Z,13.80
2018-04-17T07:04:56.479Z,13.80
2018-04-17T07:05:58.988Z,13.80
2018-04-17T07:07:02.256Z,13.80
2018-04-17T07:08:04.753Z,13.80
2018-04-17T07:09:07.276Z,13.90
2018-04-17T07:10:09.767Z,13.90
2018-04-17T07:11:12.998Z,13.90
2018-04-17T07:12:15.493Z,13.90
2018-04-17T07:13:17.964Z,13.90
2018-04-17T07:14:20.487Z,13.90
2018-04-17T07:15:23.111Z,14.00
2018-04-17T07:16:25.603Z,14.00
2018-04-17T07:17:28.081Z,14.00
2018-04-17T07:18:30.596Z,14.00
2018-04-17T07:19:33.125Z,14.00
2018-04-17T07:20:35.634Z,14.00
2018-04-17T07:21:38.884Z,14.00
2018-04-17T07:22:41.360Z,14.00
2018-04-17T07:23:43.871Z,14.00
2018-04-17T07:24:47.267Z,14.10
2018-04-17T07:25:50.520Z,14.10
2018-04-17T07:26:53.828Z,14.10
2018-04-17T07:27:56.346Z,14.10
2018-04-17T07:28:58.839Z,14.10
2018-04-17T07:30:02.124Z,14.20
2018-04-17T07:31:05.401Z,14.20
2018-04-17T07:32:07.912Z,14.20
2018-04-17T07:33:10.380Z,14.20
2018-04-17T07:34:12.855Z,14.20
2018-04-17T07:35:15.435Z,14.20
2018-04-17T07:36:18.744Z,14.20
2018-04-17T07:37:21.979Z,14.20
2018-04-17T07:38:24.526Z,14.20
2018-04-17T07:39:27.000Z,14.20
2018-04-17T07:40:29.509Z,14.30
2018-04-17T07:41:32.084Z,14.30
2018-04-17T07:42:34.590Z,14.30
2018-04-17T07:43:37.072Z,14.30
2018-04-17T07:44:39.540Z,14.30
2018-04-17T07:45:42.075Z,14.30
2018-04-17T07:46:45.354Z,14.30
2018-04-17T07:47:59.860Z,14.30
2018-04-17T07:49:05.208Z,14.30
2018-04-17T07:50:07.668Z,14.30
2018-04-17T07:51:10.275Z,14.40
2018-04-17T07:52:13.012Z,14.40
2018-04-17T07:53:16.315Z,14.40
2018-04-17T07:54:19.556Z,14.40
2018-04-17T07:55:22.032Z,14.40
2018-04-17T07:56:24.544Z,14.40
2018-04-17T07:57:27.049Z,14.50
2018-04-17T07:58:29.515Z,14.50
2018-04-17T07:59:32.776Z,14.50
2018-04-17T08:00:35.247Z,14.40
2018-04-17T08:01:37.760Z,14.50
2018-04-17T08:02:41.001Z,14.50
2018-04-17T08:03:43.476Z,14.50
2018-04-17T08:04:46.032Z,14.50
2018-04-17T08:05:48.503Z,14.60
2018-04-17T08:06:51.015Z,14.60
2018-04-17T08:07:53.481Z,14.60
2018-04-17T08:08:55.979Z,14.60
2018-04-17T08:09:58.455Z,14.60
2018-04-17T08:11:00.937Z,14.70
2018-04-17T08:12:04.325Z,14.70
2018-04-17T08:13:06.792Z,14.70
2018-04-17T08:14:09.333Z,14.70
2018-04-17T08:15:11.796Z,14.70
2018-04-17T08:16:14.267Z,14.70
2018-04-17T08:17:16.748Z,14.70
2018-04-17T08:18:19.237Z,14.80
2018-04-17T08:19:22.600Z,14.80
2018-04-17T08:20:25.075Z,14.80
2018-04-17T08:21:28.311Z,14.80
2018-04-17T08:22:30.796Z,14.80
2018-04-17T08:23:33.268Z,14.90
2018-04-17T08:24:35.835Z,14.90
2018-04-17T08:25:38.308Z,14.90
2018-04-17T08:26:40.776Z,14.90
2018-04-17T08:27:44.036Z,14.90
2018-04-17T08:28:46.532Z,14.90
2018-04-17T08:29:49.774Z,15.00
2018-04-17T08:30:52.260Z,14.90
2018-04-17T08:31:54.769Z,15.00
2018-04-17T08:32:57.252Z,15.00
2018-04-17T08:33:59.712Z,15.00
2018-04-17T08:35:02.184Z,15.00
2018-04-17T08:36:04.740Z,15.10
2018-04-17T08:37:07.208Z,15.10
2018-04-17T08:38:09.708Z,15.10
2018-04-17T08:39:12.218Z,15.10
2018-04-17T08:40:14.687Z,15.10
2018-04-17T08:41:17.157Z,15.10
2018-04-17T08:42:19.638Z,15.10
2018-04-17T08:43:22.128Z,15.10
2018-04-17T08:44:25.287Z,15.10
2018-04-17T08:45:27.752Z,15.10
2018-04-17T08:46:30.373Z,15.10
2018-04-17T08:47:33.608Z,15.20
2018-04-17T08:48:36.116Z,15.20
2018-04-17T08:49:39.360Z,15.20
2018-04-17T08:50:41.837Z,15.20
2018-04-17T08:51:44.308Z,15.30
2018-04-17T08:52:46.818Z,15.20
2018-04-17T08:53:49.352Z,15.20
2018-04-17T08:54:52.599Z,15.30
2018-04-17T08:55:55.079Z,15.30
2018-04-17T08:56:57.548Z,15.30
2018-04-17T08:58:00.016Z,15.30
2018-04-17T08:59:02.504Z,15.30
2018-04-17T09:00:05.744Z,15.30
2018-04-17T09:01:08.324Z,15.30
2018-04-17T09:02:10.926Z,15.40
2018-04-17T09:03:14.195Z,15.40
2018-04-17T09:04:17.465Z,15.40
2018-04-17T09:05:19.947Z,15.50
2018-04-17T09:06:23.183Z,15.50
2018-04-17T09:07:25.692Z,15.50
2018-04-17T09:08:28.928Z,15.60
2018-04-17T09:09:31.411Z,15.60
2018-04-17T09:10:33.884Z,15.60
2018-04-17T09:11:37.912Z,15.70
2018-04-17T09:12:41.229Z,15.70
2018-04-17T09:13:43.777Z,15.70
2018-04-17T09:14:46.257Z,15.70
2018-04-17T09:15:48.727Z,15.80
2018-04-17T09:16:51.214Z,15.80
2018-04-17T09:17:53.684Z,15.80
2018-04-17T09:18:56.148Z,15.80
2018-04-17T09:19:59.484Z,15.90
2018-04-17T09:21:01.953Z,15.90
2018-04-17T09:22:04.433Z,15.90
2018-04-17T09:23:06.908Z,16.00
2018-04-17T09:24:09.391Z,16.00
2018-04-17T09:25:11.926Z,16.00
2018-04-17T09:26:14.421Z,16.10
2018-04-17T09:27:16.889Z,16.10
2018-04-17T09:28:19.363Z,16.10
2018-04-17T09:29:21.912Z,16.20
2018-04-17T09:30:24.408Z,16.20
2018-04-17T09:31:27.640Z,16.30
2018-04-17T09:32:30.116Z,16.30
2018-04-17T09:33:32.596Z,16.30
2018-04-17T09:34:35.104Z,16.30
2018-04-17T09:35:37.601Z,16.40
2018-04-17T09:36:40.079Z,16.40
2018-04-17T09:37:43.113Z,16.40
2018-04-17T09:38:45.587Z,16.40
2018-04-17T09:39:48.056Z,16.50
2018-04-17T09:40:50.548Z,16.50
2018-04-17T09:41:53.067Z,16.50
2018-04-17T09:42:56.299Z,16.50
2018-04-17T09:43:58.783Z,16.50
2018-04-17T09:45:02.033Z,16.50
2018-04-17T09:46:04.558Z,16.50
2018-04-17T09:47:07.795Z,16.60
2018-04-17T09:48:10.319Z,16.60
2018-04-17T09:49:12.787Z,16.60
2018-04-17T09:50:15.256Z,16.60
2018-04-17T09:51:17.768Z,16.60
2018-04-17T09:52:20.467Z,16.70
2018-04-17T09:53:23.711Z,16.70
2018-04-17T09:54:26.239Z,16.70
2018-04-17T09:55:28.714Z,16.70
2018-04-17T09:56:31.244Z,16.70
2018-04-17T09:57:34.498Z,16.80
2018-04-17T09:58:37.001Z,16.80
2018-04-17T09:59:40.247Z,16.80
2018-04-17T10:00:48.465Z,16.80
2018-04-17T10:01:51.752Z,16.90
2018-04-17T10:02:55.012Z,16.90
2018-04-17T10:03:58.295Z,16.90
2018-04-17T10:05:00.765Z,16.90
2018-04-17T10:06:03.238Z,16.90
2018-04-17T10:07:06.499Z,17.00
2018-04-17T10:08:08.964Z,17.00
2018-04-17T10:09:11.520Z,17.00
2018-04-17T10:10:13.979Z,17.00
2018-04-17T10:11:16.452Z,17.00
2018-04-17T10:12:18.968Z,17.00
2018-04-17T10:13:22.278Z,17.00
2018-04-17T10:14:24.749Z,17.00
2018-04-17T10:15:27.227Z,17.10
2018-04-17T10:16:29.696Z,17.00
2018-04-17T10:17:32.190Z,17.10
2018-04-17T10:18:35.443Z,17.10
2018-04-17T10:19:37.910Z,17.10
2018-04-17T10:20:40.434Z,17.10
2018-04-17T10:21:42.898Z,17.10
2018-04-17T10:22:45.409Z,17.20
2018-04-17T10:23:47.915Z,17.20
2018-04-17T10:24:51.181Z,17.20
2018-04-17T10:25:54.415Z,17.20
2018-04-17T10:26:56.886Z,17.20
2018-04-17T10:27:59.412Z,17.20
2018-04-17T10:29:02.656Z,17.20
2018-04-17T10:30:05.127Z,17.20
2018-04-17T10:31:07.614Z,17.30
2018-04-17T10:32:10.852Z,17.30
2018-04-17T10:33:13.341Z,17.30
2018-04-17T10:34:15.839Z,17.30
2018-04-17T10:35:18.329Z,17.30
2018-04-17T10:36:20.804Z,17.30
2018-04-17T10:37:23.280Z,17.30
2018-04-17T10:38:25.765Z,17.30
2018-04-17T10:39:28.237Z,17.30
2018-04-17T10:40:31.491Z,17.30
2018-04-17T10:41:33.956Z,17.20
2018-04-17T10:42:36.423Z,17.30
2018-04-17T10:43:38.919Z,17.30
2018-04-17T10:44:42.152Z,17.30
2018-04-17T10:45:44.639Z,17.30
2018-04-17T10:46:47.133Z,17.30
2018-04-17T10:47:50.391Z,17.30
2018-04-17T10:48:52.879Z,17.30
2018-04-17T10:49:56.112Z,17.40
2018-04-17T10:50:58.589Z,17.40
2018-04-17T10:52:01.095Z,17.40
2018-04-17T10:53:04.348Z,17.50
2018-04-17T10:54:06.824Z,17.40
2018-04-17T10:55:09.299Z,17.50
2018-04-17T10:56:12.528Z,17.50
2018-04-17T10:57:15.040Z,17.50
2018-04-17T10:58:18.284Z,17.60
2018-04-17T10:59:21.721Z,17.60
2018-04-17T11:00:24.951Z,17.60
2018-04-17T11:01:27.424Z,17.60
2018-04-17T11:02:30.393Z,17.60
2018-04-17T11:03:32.921Z,17.60
2018-04-17T11:04:36.155Z,17.70
2018-04-17T11:05:38.700Z,17.70
2018-04-17T11:06:41.170Z,17.70
2018-04-17T11:07:43.656Z,17.70
2018-04-17T11:08:46.120Z,17.70
2018-04-17T11:09:48.583Z,17.70
2018-04-17T11:10:51.075Z,17.70
2018-04-17T11:11:54.308Z,17.80
2018-04-17T11:12:56.787Z,17.80
2018-04-17T11:13:59.263Z,17.80
2018-04-17T11:15:01.742Z,17.80
2018-04-17T11:16:04.207Z,17.80
2018-04-17T11:17:07.511Z,17.90
2018-04-17T11:18:10.796Z,17.90
2018-04-17T11:19:14.063Z,17.90
2018-04-17T11:20:16.531Z,17.90
2018-04-17T11:21:19.008Z,17.90
2018-04-17T11:22:22.255Z,17.90
2018-04-17T11:23:24.744Z,17.90
2018-04-17T11:24:27.975Z,17.90
2018-04-17T11:25:31.442Z,17.90
2018-04-17T11:26:33.906Z,17.90
2018-04-17T11:27:36.418Z,17.90
2018-04-17T11:28:38.934Z,17.90
2018-04-17T11:29:41.405Z,18.00
2018-04-17T11:30:43.877Z,18.00
2018-04-17T11:31:47.056Z,18.00
2018-04-17T11:32:49.530Z,18.00
2018-04-17T11:33:52.344Z,18.00
2018-04-17T11:34:54.825Z,18.00
2018-04-17T11:35:58.091Z,18.00
2018-04-17T11:37:00.572Z,18.00
2018-04-17T11:38:03.812Z,18.00
2018-04-17T11:39:10.178Z,18.00
2018-04-17T11:40:12.652Z,18.00
2018-04-17T11:41:15.120Z,18.10
2018-04-17T11:42:17.590Z,18.10
2018-04-17T11:43:20.076Z,18.10
2018-04-17T11:44:23.331Z,18.20
2018-04-17T11:45:25.811Z,18.20
2018-04-17T11:46:29.048Z,18.30
2018-04-17T11:47:31.520Z,18.30
2018-04-17T11:48:33.988Z,18.30
2018-04-17T11:49:36.472Z,18.40
2018-04-17T11:50:38.944Z,18.40
2018-04-17T11:51:42.180Z,18.50
2018-04-17T11:52:44.644Z,18.50
2018-04-17T11:53:47.119Z,18.50
2018-04-17T11:54:49.612Z,18.50
2018-04-17T11:55:52.084Z,18.50
2018-04-17T11:56:54.544Z,18.50
2018-04-17T11:57:57.012Z,18.50
2018-04-17T11:58:59.481Z,18.50
2018-04-17T12:00:01.970Z,18.50
2018-04-17T12:01:04.441Z,18.50
2018-04-17T12:02:06.912Z,18.60
2018-04-17T12:03:09.396Z,18.60
2018-04-17T12:04:11.867Z,18.60
2018-04-17T12:05:14.368Z,18.60
2018-04-17T12:06:16.835Z,18.60
2018-04-17T12:07:20.067Z,18.60
2018-04-17T12:08:22.532Z,18.60
2018-04-17T12:09:24.996Z,18.60
2018-04-17T12:10:27.480Z,18.60
2018-04-17T12:11:29.951Z,18.60
2018-04-17T12:12:32.495Z,18.60
2018-04-17T12:13:34.964Z,18.60
2018-04-17T12:14:37.459Z,18.70
2018-04-17T12:15:39.925Z,18.70
2018-04-17T12:16:42.392Z,18.70
2018-04-17T12:17:44.911Z,18.70
2018-04-17T12:18:47.379Z,18.80
2018-04-17T12:19:49.848Z,18.80
2018-04-17T12:20:52.372Z,18.80
2018-04-17T12:21:55.616Z,18.80
2018-04-17T12:22:58.102Z,18.80
2018-04-17T12:24:00.567Z,18.90
2018-04-17T12:25:03.124Z,18.90
2018-04-17T12:26:05.636Z,19.00
2018-04-17T12:27:08.931Z,19.00
2018-04-17T12:28:11.412Z,19.00
2018-04-17T12:29:13.937Z,19.10
2018-04-17T12:30:16.432Z,19.10
2018-04-17T12:31:18.924Z,19.20
2018-04-17T12:32:21.395Z,19.20
2018-04-17T12:33:23.876Z,19.20
2018-04-17T12:34:27.116Z,19.30
2018-04-17T12:35:29.583Z,19.30
2018-04-17T12:36:32.089Z,19.30
2018-04-17T12:37:35.335Z,19.40
2018-04-17T12:38:37.811Z,19.30
2018-04-17T12:39:40.288Z,19.40
2018-04-17T12:40:42.856Z,19.50
2018-04-17T12:41:46.132Z,19.60
2018-04-17T12:42:48.643Z,19.60
2018-04-17T12:43:51.112Z,19.60
2018-04-17T12:44:53.627Z,19.70
2018-04-17T12:45:56.868Z,19.70
2018-04-17T12:46:59.352Z,19.70
2018-04-17T12:48:01.828Z,19.70
2018-04-17T12:49:04.305Z,19.70
2018-04-17T12:50:06.787Z,19.80
2018-04-17T12:51:10.064Z,19.90
2018-04-17T12:52:12.561Z,19.90
2018-04-17T12:53:15.039Z,19.90
2018-04-17T12:54:17.512Z,20.00
2018-04-17T12:55:19.984Z,20.00
2018-04-17T12:56:22.456Z,20.00
2018-04-17T12:57:25.002Z,19.90
2018-04-17T12:58:27.469Z,19.90
2018-04-17T12:59:29.940Z,20.00
2018-04-17T13:00:32.491Z,20.00
2018-04-17T13:01:34.964Z,20.00
2018-04-17T13:02:37.444Z,20.00
2018-04-17T13:03:39.915Z,20.00
2018-04-17T13:04:42.375Z,20.10
2018-04-17T13:05:44.848Z,20.10
2018-04-17T13:06:48.133Z,20.20
2018-04-17T13:07:50.628Z,20.20
2018-04-17T13:08:54.578Z,20.30
2018-04-17T13:09:57.124Z,20.30
2018-04-17T13:10:59.600Z,20.30
2018-04-17T13:12:02.077Z,20.40
2018-04-17T13:13:04.560Z,20.40
2018-04-17T13:14:07.035Z,20.40
2018-04-17T13:15:10.272Z,20.50
2018-04-17T13:16:12.760Z,20.50
2018-04-17T13:17:15.223Z,20.50
2018-04-17T13:18:17.726Z,20.60
2018-04-17T13:19:20.962Z,20.60
2018-04-17T13:20:23.431Z,20.60
2018-04-17T13:21:25.907Z,20.60
2018-04-17T13:22:28.368Z,20.70
2018-04-17T13:23:30.872Z,20.70
2018-04-17T13:24:34.111Z,20.70
2018-04-17T13:25:36.583Z,20.70
2018-04-17T13:26:39.063Z,20.80
2018-04-17T13:27:43.036Z,20.80
2018-04-17T13:28:45.577Z,20.80
2018-04-17T13:29:48.048Z,20.80
2018-04-17T13:30:50.515Z,20.90
2018-04-17T13:31:53.016Z,20.90