createdAt,value
2022-12-08T00:01:29.542Z,1.70
2022-12-08T00:04:01.245Z,1.70
2022-12-08T00:06:48.609Z,1.70
2022-12-08T00:09:24.808Z,1.70
2022-12-08T00:11:55.658Z,1.80
2022-12-08T00:14:28.808Z,1.80
2022-12-08T00:16:57.151Z,1.80
2022-12-08T00:19:27.217Z,1.90
2022-12-08T00:21:55.896Z,2.00
2022-12-08T00:24:30.445Z,2.20
2022-12-08T00:26:58.364Z,2.30
2022-12-08T00:29:26.673Z,2.30
2022-12-08T00:31:54.988Z,2.20
2022-12-08T00:34:22.915Z,2.10
2022-12-08T00:36:52.178Z,2.00
2022-12-08T00:39:20.217Z,1.90
2022-12-08T00:42:05.554Z,1.80
2022-12-08T00:44:33.474Z,1.70
2022-12-08T00:47:01.444Z,1.60
2022-12-08T00:49:29.364Z,1.70
2022-12-08T00:51:58.638Z,1.70
2022-12-08T00:54:26.579Z,1.70
2022-12-08T00:56:54.517Z,1.60
2022-12-08T00:59:22.486Z,1.50
2022-12-08T01:01:50.685Z,1.40
2022-12-08T01:04:20.419Z,1.30
2022-12-08T01:06:49.263Z,1.20
2022-12-08T01:09:19.287Z,1.10
2022-12-08T01:11:48.851Z,1.20
2022-12-08T01:14:16.885Z,1.30
2022-12-08T01:16:45.022Z,1.20
2022-12-08T01:19:14.681Z,1.20
2022-12-08T01:21:43.387Z,1.10
2022-12-08T01:24:13.444Z,0.90
2022-12-08T01:26:43.360Z,0.80
2022-12-08T01:29:12.242Z,0.80
2022-12-08T01:31:40.610Z,0.90
2022-12-08T01:34:09.239Z,1.10
2022-12-08T01:36:38.399Z,1.10
2022-12-08T01:39:08.951Z,1.10
2022-12-08T01:41:38.778Z,1.00
2022-12-08T01:44:39.773Z,0.90
2022-12-08T01:47:09.282Z,0.80
2022-12-08T01:49:38.139Z,0.70
2022-12-08T01:52:12.305Z,0.50
2022-12-08T01:54:44.765Z,0.50
2022-12-08T01:57:16.236Z,0.40
2022-12-08T01:59:47.758Z,0.30
2022-12-08T02:02:17.264Z,0.30
2022-12-08T02:04:45.230Z,0.30
2022-12-08T02:07:15.537Z,0.20
2022-12-08T02:09:43.925Z,0.20
2022-12-08T02:12:12.432Z,0.20
2022-12-08T02:14:40.645Z,0.20
2022-12-08T02:17:23.561Z,0.20
2022-12-08T02:20:14.876Z,0.10
2022-12-08T02:22:52.870Z,0.00
2022-12-08T02:25:29.237Z,-0.10
2022-12-08T02:28:05.217Z,-0.20
2022-12-08T02:30:44.935Z,-0.20
2022-12-08T02:33:50.145Z,-0.20
2022-12-08T02:36:26.159Z,-0.20
2022-12-08T02:39:02.408Z,-0.20
2022-12-08T02:41:39.498Z,-0.20
2022-12-08T02:44:14.425Z,-0.20
2022-12-08T02:46:45.882Z,-0.30
2022-12-08T02:49:16.633Z,-0.30
2022-12-08T02:51:44.575Z,-0.40
2022-12-08T02:54:13.212Z,-0.30
2022-12-08T02:57:01.313Z,-0.30
2022-12-08T02:59:39.575Z,-0.30
2022-12-08T03:02:31.424Z,-0.20
2022-12-08T03:05:09.479Z,-0.20
2022-12-08T03:07:43.834Z,-0.20
2022-12-08T03:10:14.674Z,-0.20
2022-12-08T03:12:47.197Z,-0.20
2022-12-08T03:15:19.316Z,-0.20
2022-12-08T03:17:52.282Z,-0.10
2022-12-08T03:20:24.746Z,-0.20
2022-12-08T03:22:57.322Z,-0.10
2022-12-08T03:25:28.054Z,0.00
2022-12-08T03:27:55.983Z,0.00
2022-12-08T03:30:24.023Z,-0.10
2022-12-08T03:32:58.916Z,-0.20
2022-12-08T03:35:32.180Z,-0.30
2022-12-08T03:38:04.463Z,-0.40
2022-12-08T03:40:32.532Z,-0.40
2022-12-08T03:43:00.632Z,-0.30
2022-12-08T03:45:28.582Z,-0.30
2022-12-08T03:47:56.653Z,-0.30
2022-12-08T03:50:25.174Z,-0.30
2022-12-08T03:52:54.399Z,-0.30
2022-12-08T03:55:22.399Z,-0.30
2022-12-08T03:57:50.271Z,-0.30
2022-12-08T04:00:18.925Z,-0.40
2022-12-08T04:02:46.871Z,-0.40
2022-12-08T04:05:14.908Z,-0.30
2022-12-08T04:07:43.482Z,-0.40
2022-12-08T04:10:13.046Z,-0.40
2022-12-08T04:12:40.965Z,-0.40
2022-12-08T04:15:10.262Z,-0.40
2022-12-08T04:17:38.135Z,-0.40
2022-12-08T04:20:07.441Z,-0.40
2022-12-08T04:22:35.423Z,-0.50
2022-12-08T04:25:03.536Z,-0.50
2022-12-08T04:27:32.741Z,-0.50
2022-12-08T04:30:00.632Z,-0.70
2022-12-08T04:32:28.495Z,-0.70
2022-12-08T04:34:56.405Z,-0.70
2022-12-08T04:37:24.289Z,-0.70
2022-12-08T04:39:52.187Z,-0.70
2022-12-08T04:42:20.073Z,-0.80
2022-12-08T04:44:49.367Z,-0.80
2022-12-08T04:47:17.353Z,-0.80
2022-12-08T04:49:45.254Z,-0.80
2022-12-08T04:52:13.132Z,-0.80
2022-12-08T04:54:40.999Z,-0.90
2022-12-08T04:57:08.916Z,-0.90
2022-12-08T04:59:37.856Z,-1.00
2022-12-08T05:02:07.430Z,-1.00
2022-12-08T05:04:35.432Z,-1.00
2022-12-08T05:07:03.403Z,-1.00
2022-12-08T05:09:31.458Z,-1.00
2022-12-08T05:11:59.386Z,-1.10
2022-12-08T05:14:27.308Z,-1.10
2022-12-08T05:16:55.172Z,-1.10
2022-12-08T05:19:24.597Z,-1.10
2022-12-08T05:21:52.465Z,-1.10
2022-12-08T05:24:20.632Z,-1.10
2022-12-08T05:26:48.530Z,-1.00
2022-12-08T05:29:16.401Z,-1.00
2022-12-08T05:31:44.432Z,-0.90
2022-12-08T05:34:12.384Z,-0.90
2022-12-08T05:36:41.619Z,-0.90
2022-12-08T05:39:11.923Z,-0.90
2022-12-08T05:41:40.022Z,-0.90
2022-12-08T05:44:08.254Z,-0.90
2022-12-08T05:46:37.235Z,-0.80
2022-12-08T05:49:05.994Z,-0.80
2022-12-08T05:51:33.973Z,-0.80
2022-12-08T05:54:03.296Z,-0.80
2022-12-08T05:56:31.226Z,-0.80
2022-12-08T05:58:59.104Z,-0.80
2022-12-08T06:01:28.436Z,-0.80
2022-12-08T06:03:57.890Z,-0.80
2022-12-08T06:06:26.326Z,-0.80
2022-12-08T06:08:54.779Z,-0.80
2022-12-08T06:11:27.006Z,-0.80
2022-12-08T06:13:55.972Z,-0.90
2022-12-08T06:16:24.784Z,-0.90
2022-12-08T06:18:52.882Z,-1.00
2022-12-08T06:21:20.986Z,-1.00
2022-12-08T06:23:50.029Z,-1.00
2022-12-08T06:26:19.250Z,-1.00
2022-12-08T06:28:49.349Z,-1.00
2022-12-08T06:31:19.843Z,-1.00
2022-12-08T06:33:48.353Z,-1.00
2022-12-08T06:36:18.681Z,-0.90
2022-12-08T06:38:47.093Z,-0.90
2022-12-08T06:41:15.209Z,-0.90
2022-12-08T06:43:43.806Z,-0.90
2022-12-08T06:46:15.269Z,-0.90
2022-12-08T06:48:43.545Z,-0.80
2022-12-08T06:51:13.329Z,-0.80
2022-12-08T06:53:41.762Z,-0.80
2022-12-08T06:56:10.736Z,-0.80
2022-12-08T06:58:39.229Z,-0.90
2022-12-08T07:01:09.292Z,-0.90
2022-12-08T07:03:39.107Z,-0.90
2022-12-08T07:06:07.857Z,-0.90
2022-12-08T07:08:36.094Z,-0.90
2022-12-08T07:11:08.609Z,-1.00
2022-12-08T07:13:36.591Z,-1.00
2022-12-08T07:16:07.110Z,-0.90
2022-12-08T07:18:35.041Z,-0.90
2022-12-08T07:21:09.671Z,-1.00
2022-12-08T07:23:38.459Z,-1.00
2022-12-08T07:26:09.260Z,-1.10
2022-12-08T07:28:39.442Z,-1.10
2022-12-08T07:31:08.196Z,-1.10
2022-12-08T07:33:37.656Z,-1.00
2022-12-08T07:36:08.445Z,-0.90
2022-12-08T07:38:36.457Z,-0.90
2022-12-08T07:41:04.330Z,-0.90
2022-12-08T07:43:32.473Z,-0.90
2022-12-08T07:46:00.381Z,-0.90
2022-12-08T07:48:29.513Z,-0.90
2022-12-08T07:51:01.857Z,-0.80
2022-12-08T07:53:31.514Z,-0.80
2022-12-08T07:55:59.596Z,-0.70
2022-12-08T07:58:28.117Z,-0.60
2022-12-08T08:00:56.129Z,-0.50
2022-12-08T08:03:24.129Z,-0.40
2022-12-08T08:05:52.093Z,-0.40
2022-12-08T08:08:20.338Z,-0.40
2022-12-08T08:10:49.586Z,-0.40
2022-12-08T08:13:17.440Z,-0.30
2022-12-08T08:15:45.395Z,-0.30
2022-12-08T08:18:13.302Z,-0.20
2022-12-08T08:20:41.693Z,-0.20
2022-12-08T08:23:09.569Z,-0.10
2022-12-08T08:25:37.475Z,0.00
2022-12-08T08:28:06.825Z,0.20
2022-12-08T08:30:34.713Z,0.20
2022-12-08T08:33:02.608Z,0.30
2022-12-08T08:35:30.695Z,0.30
2022-12-08T08:37:58.552Z,0.30
2022-12-08T08:40:26.492Z,0.40
2022-12-08T08:42:54.850Z,0.50
2022-12-08T08:45:24.040Z,0.50
2022-12-08T08:47:53.159Z,0.60
2022-12-08T08:50:21.137Z,0.80
2022-12-08T08:52:50.209Z,1.00
2022-12-08T08:55:18.672Z,1.20
2022-12-08T08:57:46.647Z,1.40
2022-12-08T09:00:15.844Z,1.60
2022-12-08T09:02:45.071Z,1.70
2022-12-08T09:05:13.445Z,1.90
2022-12-08T09:07:41.365Z,2.00
2022-12-08T09:10:10.485Z,2.00
2022-12-08T09:12:38.447Z,2.10
2022-12-08T09:15:07.504Z,2.30
2022-12-08T09:17:35.380Z,2.50
2022-12-08T09:20:05.428Z,2.60
2022-12-08T09:22:33.609Z,2.80
2022-12-08T09:25:01.506Z,2.90
2022-12-08T09:27:29.376Z,3.10
2022-12-08T09:29:57.258Z,3.10
2022-12-08T09:32:25.250Z,3.20
2022-12-08T09:34:54.179Z,3.30
2022-12-08T09:37:23.396Z,3.40
2022-12-08T09:39:51.361Z,3.40
2022-12-08T09:42:31.221Z,3.50
2022-12-08T09:45:04.458Z,3.50
2022-12-08T09:47:36.629Z,3.60
2022-12-08T09:50:12.669Z,3.70
2022-12-08T09:52:45.390Z,3.90
2022-12-08T09:55:20.314Z,4.10
2022-12-08T09:57:59.874Z,4.10
2022-12-08T10:00:27.816Z,4.20
2022-12-08T10:02:57.119Z,4.20
2022-12-08T10:05:27.369Z,4.30
2022-12-08T10:08:07.043Z,4.40
2022-12-08T10:10:40.819Z,4.50
2022-12-08T10:13:16.970Z,4.60
2022-12-08T10:15:51.445Z,4.70
2022-12-08T10:18:21.471Z,4.80
2022-12-08T10:20:52.156Z,4.80
2022-12-08T10:23:27.506Z,4.80
2022-12-08T10:26:02.229Z,4.90
2022-12-08T10:28:30.289Z,5.10
2022-12-08T10:30:58.332Z,5.30
2022-12-08T10:33:26.439Z,5.50
2022-12-08T10:35:56.267Z,5.50
2022-12-08T10:38:30.327Z,5.50
2022-12-08T10:41:03.695Z,5.60
2022-12-08T10:43:32.968Z,5.50
2022-12-08T10:46:11.364Z,5.50
2022-12-08T10:48:49.243Z,5.50
2022-12-08T10:51:25.249Z,5.30
2022-12-08T10:53:54.600Z,5.30
2022-12-08T10:56:27.629Z,5.20
2022-12-08T10:59:17.217Z,5.10
2022-12-08T11:01:48.781Z,5.00
2022-12-08T11:04:19.484Z,5.00
2022-12-08T11:06:48.103Z,5.00
2022-12-08T11:09:36.619Z,5.00
2022-12-08T11:12:09.508Z,5.00
2022-12-08T11:14:49.090Z,4.90
2022-12-08T11:17:24.427Z,4.90
2022-12-08T11:19:58.381Z,4.90
2022-12-08T11:22:30.626Z,4.90
2022-12-08T11:25:03.560Z,4.90
2022-12-08T11:27:33.618Z,4.90
2022-12-08T11:30:03.270Z,4.90
2022-12-08T11:32:31.588Z,5.00
2022-12-08T11:35:03.498Z,5.10
2022-12-08T11:37:37.024Z,5.10
2022-12-08T11:40:11.679Z,5.20
2022-12-08T11:42:51.042Z,5.30
2022-12-08T11:45:25.355Z,5.30
2022-12-08T11:48:04.735Z,5.30
2022-12-08T11:50:40.568Z,5.30
2022-12-08T11:53:16.463Z,5.30
2022-12-08T11:55:50.354Z,5.30
2022-12-08T11:58:22.448Z,5.30
2022-12-08T12:00:51.333Z,5.30
2022-12-08T12:03:28.709Z,5.40
2022-12-08T12:06:46.593Z,5.50
2022-12-08T12:09:14.196Z,5.50
2022-12-08T12:12:16.501Z,5.60
2022-12-08T12:15:01.258Z,5.50
2022-12-08T12:17:41.354Z,5.40
2022-12-08T12:20:18.702Z,5.50
2022-12-08T12:22:51.261Z,5.40
2022-12-08T12:25:24.621Z,5.40
2022-12-08T12:28:00.496Z,5.40
2022-12-08T12:30:32.388Z,5.40
2022-12-08T12:33:03.029Z,5.50
2022-12-08T12:35:36.973Z,5.60
2022-12-08T12:38:29.257Z,5.60
2022-12-08T12:41:02.131Z,5.60
2022-12-08T12:43:33.513Z,5.70
2022-12-08T12:46:54.572Z,5.40
2022-12-08T12:49:54.076Z,5.30
2022-12-08T12:52:41.741Z,5.20
2022-12-08T12:55:50.564Z,5.50
2022-12-08T12:58:40.883Z,5.60
2022-12-08T13:01:37.814Z,5.70
2022-12-08T13:04:08.693Z,5.70
2022-12-08T13:06:41.986Z,5.60
2022-12-08T13:09:22.230Z,5.80
2022-12-08T13:11:53.535Z,5.80
2022-12-08T13:14:35.309Z,5.90
2022-12-08T13:17:08.256Z,6.00
2022-12-08T13:19:38.312Z,6.00
2022-12-08T13:22:44.719Z,5.90
2022-12-08T13:25:58.707Z,5.90
2022-12-08T13:28:31.581Z,5.70
2022-12-08T13:31:00.553Z,5.60
2022-12-08T13:33:32.024Z,5.60
2022-12-08T13:36:13.809Z,5.70
2022-12-08T13:38:45.978Z,5.60
2022-12-08T13:41:20.131Z,5.70
2022-12-08T13:44:50.849Z,5.50
2022-12-08T13:47:24.747Z,5.30
2022-12-08T13:56:51.419Z,5.40
2022-12-08T13:58:19.129Z,5.40
2022-12-08T14:01:02.780Z,5.20
2022-12-08T14:03:31.229Z,5.20
2022-12-08T14:06:15.312Z,5.20
2022-12-08T14:09:01.301Z,5.20
2022-12-08T14:11:36.405Z,5.20
2022-12-08T14:14:07.981Z,5.20
2022-12-08T14:16:40.784Z,5.10
2022-12-08T14:19:18.394Z,5.00
2022-12-08T14:21:54.750Z,5.00
2022-12-08T14:24:24.108Z,4.90
2022-12-08T14:26:54.836Z,4.90
2022-12-08T14:29:41.773Z,4.80
2022-12-08T14:32:23.563Z,4.80
2022-12-08T14:34:56.543Z,4.70
2022-12-08T14:37:26.538Z,4.90
2022-12-08T14:39:58.837Z,4.90
2022-12-08T14:42:29.024Z,4.80
2022-12-08T14:45:00.000Z,4.80
2022-12-08T14:47:34.628Z,4.70
2022-12-08T14:50:05.617Z,4.60
2022-12-08T14:52:33.836Z,4.70
2022-12-08T14:55:02.681Z,4.60
2022-12-08T14:57:36.378Z,4.60
2022-12-08T15:00:20.300Z,4.60
2022-12-08T15:02:49.806Z,4.70
2022-12-08T15:05:21.639Z,4.60
2022-12-08T15:07:52.219Z,4.60
2022-12-08T15:10:26.510Z,4.50
2022-12-08T15:13:04.632Z,4.50
2022-12-08T15:15:45.598Z,4.50
2022-12-08T15:18:53.945Z,4.40
2022-12-08T15:21:31.125Z,4.40
2022-12-08T15:23:59.047Z,4.40
2022-12-08T15:26:28.857Z,4.30
2022-12-08T15:28:57.388Z,4.30
2022-12-08T15:31:25.440Z,4.30
2022-12-08T15:33:55.142Z,4.20
2022-12-08T15:36:23.396Z,4.10
2022-12-08T15:38:51.250Z,4.10
2022-12-08T15:41:19.094Z,4.10
2022-12-08T15:43:47.005Z,4.10
2022-12-08T15:46:14.948Z,4.00
2022-12-08T15:48:42.845Z,4.00
2022-12-08T15:51:12.062Z,4.00
2022-12-08T15:53:40.039Z,4.00
2022-12-08T15:58:58.074Z,4.00
2022-12-08T16:01:26.905Z,4.00
2022-12-08T16:09:38.222Z,4.00
2022-12-08T16:12:25.009Z,4.00
2022-12-08T16:17:41.719Z,4.00
2022-12-08T16:20:14.811Z,4.00
2022-12-08T16:22:59.186Z,4.00
2022-12-08T16:25:52.614Z,4.00
2022-12-08T16:28:52.391Z,3.90
2022-12-08T16:31:13.025Z,3.90
2022-12-08T16:33:42.148Z,3.80
2022-12-08T16:36:11.011Z,3.80
2022-12-08T16:38:40.400Z,3.80
2022-12-08T16:41:30.778Z,3.70
2022-12-08T16:44:02.302Z,3.70
2022-12-08T16:46:30.329Z,3.70
2022-12-08T16:48:58.839Z,3.70
2022-12-08T16:51:27.609Z,3.70
2022-12-08T16:53:58.365Z,3.60
2022-12-08T16:56:32.616Z,3.70
2022-12-08T16:59:01.772Z,3.80
2022-12-08T17:01:29.705Z,3.90
2022-12-08T17:06:45.625Z,4.00
2022-12-08T17:09:14.864Z,3.90
2022-12-08T17:11:43.834Z,4.00
2022-12-08T17:14:12.871Z,4.00
2022-12-08T17:16:41.638Z,3.90
2022-12-08T17:19:09.892Z,4.00
2022-12-08T17:21:37.780Z,4.10
2022-12-08T17:24:06.057Z,4.10
2022-12-08T17:26:35.553Z,4.10
2022-12-08T17:29:04.149Z,4.10
2022-12-08T17:31:33.263Z,4.10
2022-12-08T17:34:01.863Z,4.10
2022-12-08T17:36:29.820Z,4.10
2022-12-08T17:38:59.365Z,4.20
2022-12-08T17:41:28.808Z,4.20
2022-12-08T17:43:58.158Z,4.20
2022-12-08T17:46:26.267Z,4.10
2022-12-08T17:48:54.344Z,4.00
2022-12-08T17:51:22.540Z,3.80
2022-12-08T17:53:50.428Z,3.70
2022-12-08T17:56:20.314Z,3.70
2022-12-08T17:58:54.288Z,3.70
2022-12-08T18:01:25.049Z,3.60
2022-12-08T18:03:53.041Z,3.60
2022-12-08T18:06:21.442Z,3.60
2022-12-08T18:08:49.654Z,3.50
2022-12-08T18:11:20.160Z,3.50
2022-12-08T18:13:49.847Z,3.50
2022-12-08T18:16:18.894Z,3.60
2022-12-08T18:18:48.748Z,3.60
2022-12-08T18:21:23.013Z,3.60
2022-12-08T18:23:51.911Z,3.60
2022-12-08T18:26:22.445Z,3.60
2022-12-08T18:28:50.692Z,3.50
2022-12-08T18:31:22.921Z,3.30
2022-12-08T18:33:53.692Z,3.20
2022-12-08T18:36:24.953Z,3.20
2022-12-08T18:38:54.033Z,3.10
2022-12-08T18:41:24.500Z,3.00
2022-12-08T18:43:53.015Z,3.00
2022-12-08T18:46:21.240Z,2.90
2022-12-08T18:48:51.021Z,2.90
2022-12-08T18:51:22.157Z,2.80
2022-12-08T18:53:50.308Z,2.70
2022-12-08T18:56:23.951Z,2.70
2022-12-08T18:58:51.942Z,2.70
2022-12-08T19:01:20.138Z,2.60
2022-12-08T19:04:05.178Z,2.60
2022-12-08T19:06:40.162Z,2.50
2022-12-08T19:09:08.883Z,2.50
2022-12-08T19:11:36.736Z,2.50
2022-12-08T19:14:05.126Z,2.40
2022-12-08T19:16:33.101Z,2.20
2022-12-08T19:19:01.059Z,2.10
2022-12-08T19:21:29.198Z,2.10
2022-12-08T19:23:59.860Z,2.10
2022-12-08T19:26:28.430Z,2.00
2022-12-08T19:28:56.779Z,1.90
2022-12-08T19:31:24.776Z,1.80
2022-12-08T19:33:53.131Z,1.70
2022-12-08T19:36:25.998Z,1.60
2022-12-08T19:39:11.688Z,1.60
2022-12-08T19:41:58.739Z,1.50
2022-12-08T19:44:46.659Z,1.40
2022-12-08T19:47:15.076Z,1.30
2022-12-08T19:49:43.811Z,1.20
2022-12-08T19:52:11.802Z,1.10
2022-12-08T19:54:39.724Z,1.00
2022-12-08T19:57:09.666Z,1.00
2022-12-08T19:59:38.138Z,0.90
2022-12-08T20:02:06.423Z,0.80
2022-12-08T20:04:34.464Z,0.80
2022-12-08T20:07:02.455Z,0.70
2022-12-08T20:09:30.390Z,0.70
2022-12-08T20:11:58.990Z,0.60
2022-12-08T20:14:28.924Z,0.50
2022-12-08T20:16:57.290Z,0.40
2022-12-08T20:19:25.958Z,0.40
2022-12-08T20:21:54.563Z,0.30
2022-12-08T20:24:22.979Z,0.30
2022-12-08T20:26:51.554Z,0.20
2022-12-08T20:29:20.073Z,0.20
2022-12-08T20:31:50.282Z,0.20
2022-12-08T20:34:20.442Z,0.10
2022-12-08T20:36:49.029Z,0.10
2022-12-08T20:39:19.026Z,0.10
2022-12-08T20:41:48.073Z,0.00
2022-12-08T20:44:16.625Z,0.00
2022-12-08T20:46:49.438Z,0.10
2022-12-08T20:49:19.514Z,0.10
2022-12-08T20:51:48.008Z,0.10
2022-12-08T20:54:16.581Z,0.00
2022-12-08T20:56:48.335Z,0.00
2022-12-08T20:59:18.306Z,0.00
2022-12-08T21:01:47.049Z,0.00
2022-12-08T21:04:20.188Z,-0.10
2022-12-08T21:06:49.436Z,-0.10
2022-12-08T21:09:18.076Z,-0.20
2022-12-08T21:11:46.945Z,-0.20
2022-12-08T21:14:15.668Z,-0.30
2022-12-08T21:16:44.557Z,-0.30
2022-12-08T21:19:13.387Z,-0.20
2022-12-08T21:21:43.153Z,-0.30
2022-12-08T21:24:11.821Z,-0.30
2022-12-08T21:26:40.403Z,-0.40
2022-12-08T21:29:09.698Z,-0.40
2022-12-08T21:31:38.263Z,-0.50
2022-12-08T21:34:07.084Z,-0.50
2022-12-08T21:36:35.812Z,-0.50
2022-12-08T21:39:11.384Z,-0.60
2022-12-08T21:41:58.326Z,-0.50
2022-12-08T21:44:26.812Z,-0.40
2022-12-08T21:46:55.369Z,-0.40
2022-12-08T21:49:23.903Z,-0.40
2022-12-08T21:51:52.299Z,-0.50
2022-12-08T21:54:21.807Z,-0.60
2022-12-08T21:56:50.809Z,-0.70
2022-12-08T21:59:20.827Z,-0.70
2022-12-08T22:01:49.143Z,-0.80
2022-12-08T22:04:21.192Z,-0.70
2022-12-08T22:06:49.450Z,-0.70
2022-12-08T22:09:17.579Z,-0.70
2022-12-08T22:11:46.971Z,-0.70
2022-12-08T22:14:15.499Z,-0.60
2022-12-08T22:16:44.291Z,-0.60
2022-12-08T22:19:12.656Z,-0.60
2022-12-08T22:21:40.780Z,-0.70
2022-12-08T22:24:09.514Z,-0.70
2022-12-08T22:26:37.557Z,-0.80
2022-12-08T22:29:06.851Z,-0.70
2022-12-08T22:31:34.903Z,-0.70
2022-12-08T22:34:02.844Z,-0.70
2022-12-08T22:36:30.948Z,-0.70
2022-12-08T22:38:58.940Z,-0.70
2022-12-08T22:41:26.995Z,-0.80
2022-12-08T22:43:55.048Z,-0.90
2022-12-08T22:46:25.655Z,-0.90
2022-12-08T22:48:54.730Z,-1.00
2022-12-08T22:51:22.651Z,-1.10
2022-12-08T22:53:50.902Z,-1.10
2022-12-08T22:56:19.723Z,-1.10
2022-12-08T22:58:48.284Z,-1.10
2022-12-08T23:01:26.193Z,-1.20
2022-12-08T23:03:55.029Z,-1.20
2022-12-08T23:06:23.236Z,-1.20
2022-12-08T23:08:52.247Z,-1.20
2022-12-08T23:11:21.509Z,-1.20
2022-12-08T23:13:49.564Z,-1.20
2022-12-08T23:16:17.639Z,-1.20
2022-12-08T23:18:47.873Z,-1.10
2022-12-08T23:21:18.658Z,-1.10
2022-12-08T23:23:47.218Z,-1.20
2022-12-08T23:26:21.296Z,-1.30
2022-12-08T23:28:49.729Z,-1.30
2022-12-08T23:31:18.496Z,-1.40
2022-12-08T23:33:48.317Z,-1.40
2022-12-08T23:36:17.916Z,-1.50
2022-12-08T23:38:46.481Z,-1.50
2022-12-08T23:41:16.600Z,-1.50
2022-12-08T23:43:46.281Z,-1.40
2022-12-08T23:46:14.482Z,-1.50
2022-12-08T23:48:42.830Z,-1.50
2022-12-08T23:51:12.642Z,-1.50
2022-12-08T23:53:40.717Z,-1.50
2022-12-08T23:56:11.147Z,-1.50
2022-12-08T23:58:39.622Z,-1.50
