createdAt,value
2022-11-21T00:01:22.768Z,98090.06
2022-11-21T00:03:50.039Z,98084.88
2022-11-21T00:06:18.000Z,98079.75
2022-11-21T00:08:45.229Z,98082.31
2022-11-21T00:11:13.049Z,98084.03
2022-11-21T00:13:40.270Z,98076.31
2022-11-21T00:16:10.421Z,98073.75
2022-11-21T00:18:38.220Z,98076.34
2022-11-21T00:21:19.465Z,98081.50
2022-11-21T00:23:47.454Z,98082.34
2022-11-21T00:26:16.519Z,98084.91
2022-11-21T00:28:43.994Z,98074.63
2022-11-21T00:31:20.329Z,98076.31
2022-11-21T00:33:47.285Z,98072.03
2022-11-21T00:36:14.493Z,98076.31
2022-11-21T00:38:41.237Z,98072.91
2022-11-21T00:41:08.318Z,98062.59
2022-11-21T00:43:35.371Z,98072.88
2022-11-21T00:46:03.501Z,98066.03
2022-11-21T00:48:31.927Z,98062.63
2022-11-21T00:51:00.711Z,98066.91
2022-11-21T00:53:28.351Z,98067.75
2022-11-21T00:55:55.672Z,98057.44
2022-11-21T00:58:22.442Z,98071.19
2022-11-21T01:00:49.568Z,98062.59
2022-11-21T01:03:16.433Z,98061.75
2022-11-21T01:05:43.650Z,98062.59
2022-11-21T01:08:10.442Z,98061.75
2022-11-21T01:10:37.522Z,98066.91
2022-11-21T01:13:04.502Z,98072.91
2022-11-21T01:15:31.722Z,98075.47
2022-11-21T01:17:58.571Z,98074.59
2022-11-21T01:20:26.072Z,98073.75
2022-11-21T01:22:52.984Z,98078.03
2022-11-21T01:25:20.606Z,98069.47
2022-11-21T01:27:47.406Z,98069.47
2022-11-21T01:30:15.033Z,98074.63
2022-11-21T01:32:41.786Z,98061.75
2022-11-21T01:35:09.238Z,98063.47
2022-11-21T01:37:36.152Z,98061.75
2022-11-21T01:40:03.698Z,98059.19
2022-11-21T01:42:54.210Z,98060.00
2022-11-21T01:45:49.259Z,98066.88
2022-11-21T01:48:16.219Z,98061.75
2022-11-21T01:50:43.408Z,98053.16
2022-11-21T01:53:10.232Z,98055.72
2022-11-21T01:55:37.711Z,98061.69
2022-11-21T01:58:05.156Z,98062.50
2022-11-21T02:00:37.866Z,98062.50
2022-11-21T02:03:12.597Z,98059.88
2022-11-21T02:05:40.966Z,98061.59
2022-11-21T02:08:19.481Z,98061.59
2022-11-21T02:11:26.138Z,98063.31
2022-11-21T02:13:53.228Z,98064.97
2022-11-21T02:16:20.323Z,98064.13
2022-11-21T02:18:47.113Z,98061.50
2022-11-21T02:21:43.559Z,98056.34
2022-11-21T02:24:20.476Z,98053.72
2022-11-21T02:26:48.926Z,98058.88
2022-11-21T02:29:16.564Z,98063.16
2022-11-21T02:31:43.665Z,98051.13
2022-11-21T02:34:10.478Z,98053.69
2022-11-21T02:36:40.201Z,98039.94
2022-11-21T02:39:09.642Z,98033.91
2022-11-21T02:41:39.461Z,98043.34
2022-11-21T02:44:11.482Z,98045.97
2022-11-21T02:46:47.725Z,98043.41
2022-11-21T02:49:16.874Z,98036.47
2022-11-21T02:51:43.958Z,98033.00
2022-11-21T02:54:10.697Z,98028.69
2022-11-21T02:56:37.764Z,98037.25
2022-11-21T02:59:04.672Z,98038.94
2022-11-21T03:01:31.792Z,98039.75
2022-11-21T03:03:58.599Z,98039.75
2022-11-21T03:06:25.629Z,98031.97
2022-11-21T03:08:52.429Z,98046.59
2022-11-21T03:11:19.542Z,98036.28
2022-11-21T03:13:46.336Z,98036.28
2022-11-21T03:16:13.367Z,98033.66
2022-11-21T03:18:40.161Z,98031.09
2022-11-21T03:21:07.242Z,98035.38
2022-11-21T03:23:34.045Z,98034.50
2022-11-21T03:26:01.112Z,98039.69
2022-11-21T03:28:27.903Z,98037.09
2022-11-21T03:30:55.230Z,98032.78
2022-11-21T03:33:22.081Z,98040.53
2022-11-21T03:35:49.243Z,98035.38
2022-11-21T03:38:16.017Z,98025.06
2022-11-21T03:40:43.014Z,98038.84
2022-11-21T03:43:09.814Z,98034.63
2022-11-21T03:45:36.835Z,98036.34
2022-11-21T03:48:03.746Z,98031.28
2022-11-21T03:50:30.970Z,98033.00
2022-11-21T03:52:57.778Z,98028.75
2022-11-21T03:57:45.366Z,98019.34
2022-11-21T04:00:13.313Z,98015.97
2022-11-21T04:02:40.105Z,98016.00
2022-11-21T04:05:07.357Z,98011.72
2022-11-21T04:07:34.094Z,98009.19
2022-11-21T04:10:01.149Z,98013.47
2022-11-21T04:12:27.971Z,98000.63
2022-11-21T04:14:55.495Z,97994.63
2022-11-21T04:17:22.265Z,97988.59
2022-11-21T04:19:49.405Z,97992.06
2022-11-21T04:22:16.148Z,97983.50
2022-11-21T04:24:43.283Z,97989.50
2022-11-21T04:27:10.100Z,97986.13
2022-11-21T04:29:37.182Z,97980.09
2022-11-21T04:32:04.077Z,97979.22
2022-11-21T04:34:31.241Z,97973.25
2022-11-21T04:36:58.076Z,97981.81
2022-11-21T04:39:25.093Z,97989.53
2022-11-21T04:41:51.823Z,97986.09
2022-11-21T04:44:18.927Z,97991.28
2022-11-21T04:46:45.647Z,97995.59
2022-11-21T04:49:12.722Z,97994.75
2022-11-21T04:51:39.453Z,97988.78
2022-11-21T04:54:06.550Z,97981.94
2022-11-21T04:56:33.288Z,97988.78
2022-11-21T04:59:00.377Z,97987.97
2022-11-21T05:01:27.175Z,97982.81
2022-11-21T05:03:54.306Z,97987.97
2022-11-21T05:06:21.085Z,97983.69
2022-11-21T05:08:52.706Z,97985.41
2022-11-21T05:11:39.538Z,97996.56
2022-11-21T05:14:06.637Z,97994.88
2022-11-21T05:16:34.156Z,97994.88
2022-11-21T05:19:01.356Z,97999.16
2022-11-21T05:21:28.083Z,98006.00
2022-11-21T05:23:55.117Z,98007.72
2022-11-21T05:26:21.906Z,97995.69
2022-11-21T05:28:49.008Z,98000.00
2022-11-21T05:31:15.764Z,98000.84
2022-11-21T05:33:42.908Z,98000.88
2022-11-21T05:36:09.739Z,98001.69
2022-11-21T05:38:36.803Z,97999.13
2022-11-21T05:41:03.580Z,97999.97
2022-11-21T05:43:45.849Z,98002.56
2022-11-21T05:46:20.931Z,98005.09
2022-11-21T05:48:49.024Z,98006.78
2022-11-21T05:51:17.169Z,98008.50
2022-11-21T05:53:44.548Z,98008.50
2022-11-21T05:56:13.914Z,98017.03
2022-11-21T05:58:41.894Z,98019.56
2022-11-21T06:01:11.361Z,98017.84
2022-11-21T06:03:40.973Z,98019.53
2022-11-21T06:06:09.239Z,98021.22
2022-11-21T06:08:40.711Z,98022.91
2022-11-21T06:11:09.150Z,98017.75
2022-11-21T06:13:37.127Z,98022.00
2022-11-21T06:16:08.227Z,98026.31
2022-11-21T06:18:42.959Z,98027.97
2022-11-21T06:21:21.241Z,98029.69
2022-11-21T06:23:51.393Z,98023.63
2022-11-21T06:26:21.537Z,98026.16
2022-11-21T06:28:49.065Z,98018.38
2022-11-21T06:31:17.045Z,98020.94
2022-11-21T06:33:45.392Z,98008.84
2022-11-21T06:36:14.811Z,98007.94
2022-11-21T06:38:42.683Z,98007.00
2022-11-21T06:41:17.380Z,98005.22
2022-11-21T06:43:45.139Z,98005.13
2022-11-21T06:46:12.593Z,98010.22
2022-11-21T06:48:40.346Z,98008.44
2022-11-21T06:51:16.433Z,98007.53
2022-11-21T06:53:43.642Z,98004.03
2022-11-21T06:56:10.465Z,97998.81
2022-11-21T06:58:37.632Z,98001.34
2022-11-21T07:01:09.919Z,98003.84
2022-11-21T07:03:37.338Z,97995.94
2022-11-21T07:06:04.985Z,97988.97
2022-11-21T07:08:33.826Z,97991.44
2022-11-21T07:13:53.231Z,97981.59
2022-11-21T07:16:20.068Z,97975.41
2022-11-21T07:18:47.113Z,97972.66
2022-11-21T07:21:13.962Z,97969.03
2022-11-21T07:23:41.077Z,97970.78
2022-11-21T07:26:08.587Z,97963.03
2022-11-21T07:28:35.796Z,97965.41
2022-11-21T07:31:08.563Z,97962.59
2022-11-21T07:33:39.001Z,97959.88
2022-11-21T07:36:06.021Z,97949.50
2022-11-21T07:38:33.053Z,97959.91
2022-11-21T07:40:59.776Z,97961.59
2022-11-21T07:43:27.101Z,97960.50
2022-11-21T07:45:53.941Z,97966.19
2022-11-21T07:48:21.213Z,97959.09
2022-11-21T07:50:48.131Z,97963.25
2022-11-21T07:53:15.239Z,97971.59
2022-11-21T07:55:42.612Z,97967.22
2022-11-21T07:58:12.470Z,97971.66
2022-11-21T08:00:40.633Z,97961.84
2022-11-21T08:03:08.010Z,97961.19
2022-11-21T08:05:38.760Z,97960.63
2022-11-21T08:08:06.944Z,97971.75
2022-11-21T08:10:34.136Z,97974.81
2022-11-21T08:13:01.235Z,97981.78
2022-11-21T08:15:28.024Z,97989.31
2022-11-21T08:17:55.048Z,97975.34
2022-11-21T08:20:21.929Z,97979.03
2022-11-21T08:22:49.018Z,97972.75
2022-11-21T08:25:15.861Z,97974.53
2022-11-21T08:27:42.916Z,97962.34
2022-11-21T08:30:12.039Z,97972.75
2022-11-21T08:32:39.133Z,97964.94
2022-11-21T08:35:06.459Z,97962.16
2022-11-21T08:37:33.506Z,97969.22
2022-11-21T08:40:00.870Z,97967.63
2022-11-21T08:42:28.115Z,97964.53
2022-11-21T08:44:54.931Z,97968.09
2022-11-21T08:47:22.460Z,97968.75
2022-11-21T08:49:49.338Z,97969.06
2022-11-21T08:52:17.532Z,97977.09
2022-11-21T08:54:45.165Z,97965.09
2022-11-21T08:57:12.567Z,97974.78
2022-11-21T08:59:39.364Z,97954.13
2022-11-21T09:02:06.931Z,97971.88
2022-11-21T09:04:33.801Z,97968.09
2022-11-21T09:07:02.129Z,97964.50
2022-11-21T09:09:28.977Z,97960.28
2022-11-21T09:11:56.006Z,97953.38
2022-11-21T09:14:41.578Z,97966.78
2022-11-21T09:17:32.038Z,97961.66
2022-11-21T09:19:58.961Z,97964.72
2022-11-21T09:22:26.403Z,97966.19
2022-11-21T09:24:53.286Z,97970.00
2022-11-21T09:27:20.473Z,97967.34
2022-11-21T09:29:53.691Z,97957.88
2022-11-21T09:32:21.555Z,97961.19
2022-11-21T09:34:48.598Z,97958.44
2022-11-21T09:37:15.805Z,97948.22
2022-11-21T09:39:42.578Z,97944.97
2022-11-21T09:42:33.698Z,97948.66
2022-11-21T09:45:25.785Z,97941.25
2022-11-21T09:47:53.328Z,97940.88
2022-11-21T09:50:30.647Z,97938.31
2022-11-21T09:53:14.823Z,97945.78
2022-11-21T09:55:55.712Z,97941.59
2022-11-21T09:58:48.884Z,97941.03
2022-11-21T10:01:17.142Z,97933.09
2022-11-21T10:03:47.701Z,97926.50
2022-11-21T10:06:24.400Z,97914.72
2022-11-21T10:09:00.696Z,97916.34
2022-11-21T10:12:02.392Z,97906.47
2022-11-21T10:14:35.131Z,97893.88
2022-11-21T10:17:19.461Z,97894.44
2022-11-21T10:20:04.979Z,97893.09
2022-11-21T10:22:37.369Z,97887.84
2022-11-21T10:25:15.267Z,97892.91
2022-11-21T10:27:54.253Z,97890.06
2022-11-21T10:30:21.823Z,97884.66
2022-11-21T10:32:58.366Z,97881.56
2022-11-21T10:35:31.893Z,97887.25
2022-11-21T10:38:01.733Z,97877.69
2022-11-21T10:40:39.430Z,97878.31
2022-11-21T10:43:43.170Z,97871.88
2022-11-21T10:46:10.262Z,97869.34
2022-11-21T10:48:37.036Z,97869.38
2022-11-21T10:51:12.984Z,97869.00
2022-11-21T10:54:03.191Z,97864.84
2022-11-21T10:56:35.183Z,97854.84
2022-11-21T10:59:14.241Z,97845.47
2022-11-21T11:01:54.074Z,97852.28
2022-11-21T11:04:27.825Z,97852.69
2022-11-21T11:07:27.807Z,97841.66
2022-11-21T11:10:26.775Z,97851.63
2022-11-21T11:16:15.612Z,97844.88
2022-11-21T11:18:55.748Z,97848.69
2022-11-21T11:21:24.831Z,97840.59
2022-11-21T11:23:54.101Z,97844.28
2022-11-21T11:26:25.595Z,97843.91
2022-11-21T11:28:52.845Z,97838.00
2022-11-21T11:31:19.936Z,97837.13
2022-11-21T11:33:53.390Z,97843.66
2022-11-21T11:36:53.882Z,97837.25
2022-11-21T11:39:38.974Z,97829.88
2022-11-21T11:42:27.209Z,97835.78
2022-11-21T11:45:31.330Z,97838.38
2022-11-21T11:48:00.318Z,97836.81
2022-11-21T11:50:32.417Z,97832.44
2022-11-21T11:53:17.728Z,97830.31
2022-11-21T11:55:56.721Z,97830.16
2022-11-21T11:58:45.034Z,97830.59
2022-11-21T12:01:19.085Z,97829.19
2022-11-21T12:03:58.390Z,97824.97
2022-11-21T12:06:46.810Z,97824.97
2022-11-21T12:09:23.174Z,97821.75
2022-11-21T12:12:11.464Z,97813.16
2022-11-21T12:15:12.087Z,97821.31
2022-11-21T12:17:47.081Z,97815.19
2022-11-21T12:20:23.261Z,97810.91
2022-11-21T12:22:53.582Z,97810.03
2022-11-21T12:25:27.885Z,97804.94
2022-11-21T12:27:56.311Z,97803.63
2022-11-21T12:30:31.807Z,97804.91
2022-11-21T12:33:22.358Z,97802.53
2022-11-21T12:36:16.725Z,97805.31
2022-11-21T12:38:58.404Z,97800.16
2022-11-21T12:42:07.789Z,97797.66
2022-11-21T12:44:59.761Z,97789.78
2022-11-21T12:47:58.367Z,97791.78
2022-11-21T12:50:58.938Z,97783.03
2022-11-21T12:54:08.396Z,97792.66
2022-11-21T12:56:49.669Z,97785.78
2022-11-21T12:59:17.114Z,97777.16
2022-11-21T13:02:03.045Z,97782.41
2022-11-21T13:04:37.757Z,97772.94
2022-11-21T13:07:06.267Z,97783.31
2022-11-21T13:09:45.787Z,97778.09
2022-11-21T13:12:19.637Z,97777.22
2022-11-21T13:15:06.026Z,97785.69
2022-11-21T13:17:34.763Z,97788.13
2022-11-21T13:20:23.665Z,97786.44
2022-11-21T13:22:55.907Z,97786.56
2022-11-21T13:25:31.920Z,97788.38
2022-11-21T13:28:14.704Z,97784.84
2022-11-21T13:30:54.812Z,97788.25
2022-11-21T13:33:40.070Z,97793.50
2022-11-21T13:36:10.476Z,97785.69
2022-11-21T13:38:55.396Z,97796.91
2022-11-21T13:41:52.708Z,97790.72
2022-11-21T13:44:31.821Z,97790.59
2022-11-21T13:47:10.988Z,97791.41
2022-11-21T13:49:44.093Z,97785.34
2022-11-21T13:52:20.083Z,97788.94
2022-11-21T13:55:28.684Z,97784.72
2022-11-21T13:58:20.400Z,97788.53
2022-11-21T14:00:54.095Z,97792.06
2022-11-21T14:03:58.090Z,97795.91
2022-11-21T14:06:40.003Z,97785.97
2022-11-21T14:09:12.948Z,97792.31
2022-11-21T14:11:52.033Z,97792.06
2022-11-21T14:14:47.606Z,97794.81
2022-11-21T14:17:25.628Z,97791.44
2022-11-21T14:19:55.693Z,97788.03
2022-11-21T14:22:42.398Z,97789.84
2022-11-21T14:25:18.639Z,97789.00
2022-11-21T14:27:49.585Z,97785.56
2022-11-21T14:30:46.088Z,97782.25
2022-11-21T14:33:32.316Z,97780.59
2022-11-21T14:36:03.508Z,97778.84
2022-11-21T14:38:35.266Z,97777.09
2022-11-21T14:41:26.855Z,97781.53
2022-11-21T14:43:56.968Z,97774.81
2022-11-21T14:46:28.652Z,97784.38
2022-11-21T14:48:57.529Z,97781.03
2022-11-21T14:51:25.641Z,97780.34
2022-11-21T14:53:53.972Z,97781.28
2022-11-21T14:56:24.755Z,97777.88
2022-11-21T14:58:57.937Z,97778.81
2022-11-21T15:01:32.872Z,97779.72
2022-11-21T15:04:02.967Z,97773.78
2022-11-21T15:06:33.558Z,97777.25
2022-11-21T15:10:11.565Z,97786.75
2022-11-21T15:11:50.510Z,97786.78
2022-11-21T15:14:27.593Z,97784.25
2022-11-21T15:16:56.692Z,97777.34
2022-11-21T15:19:26.665Z,97781.69
2022-11-21T15:21:56.555Z,97779.13
2022-11-21T15:24:40.244Z,97779.13
2022-11-21T15:27:28.714Z,97780.94
2022-11-21T15:30:19.560Z,97777.53
2022-11-21T15:33:02.660Z,97782.81
2022-11-21T15:35:38.542Z,97784.50
2022-11-21T15:38:30.046Z,97781.06
2022-11-21T15:41:09.497Z,97782.81
2022-11-21T15:43:48.297Z,97784.50
2022-11-21T15:46:26.650Z,97783.63
2022-11-21T15:48:58.672Z,97786.22
2022-11-21T15:51:59.645Z,97787.97
2022-11-21T15:54:20.897Z,97785.41
2022-11-21T15:56:48.760Z,97789.75
2022-11-21T15:59:16.493Z,97790.69
2022-11-21T16:01:43.559Z,97789.78
2022-11-21T16:04:12.294Z,97786.28
2022-11-21T16:06:39.350Z,97776.06
2022-11-21T16:09:06.198Z,97777.75
2022-11-21T16:11:37.391Z,97788.09
2022-11-21T16:14:06.154Z,97782.06
2022-11-21T16:16:34.388Z,97779.50
2022-11-21T16:19:01.112Z,97777.00
2022-11-21T16:21:28.145Z,97777.88
2022-11-21T16:23:55.887Z,97777.88
2022-11-21T16:26:27.923Z,97779.59
2022-11-21T16:28:55.686Z,97774.44
2022-11-21T16:31:25.834Z,97779.53
2022-11-21T16:33:52.905Z,97774.31
2022-11-21T16:36:25.705Z,97778.59
2022-11-21T16:38:53.500Z,97778.59
2022-11-21T16:41:22.758Z,97784.63
2022-11-21T16:43:51.418Z,97785.50
2022-11-21T16:46:19.704Z,97782.03
2022-11-21T16:48:47.044Z,97788.84
2022-11-21T16:51:17.014Z,97782.00
2022-11-21T16:53:45.234Z,97785.41
2022-11-21T16:56:12.798Z,97791.53
2022-11-21T16:58:40.865Z,97787.19
2022-11-21T17:01:19.395Z,97794.06
2022-11-21T17:03:47.656Z,97788.88
2022-11-21T17:06:18.064Z,97788.88
2022-11-21T17:08:45.099Z,97792.38
2022-11-21T17:11:12.491Z,97788.88
2022-11-21T17:13:39.726Z,97784.56
2022-11-21T17:16:08.268Z,97782.84
2022-11-21T17:18:35.277Z,97794.06
2022-11-21T17:21:10.995Z,97790.59
2022-11-21T17:23:39.760Z,97786.16
2022-11-21T17:26:07.817Z,97796.59
2022-11-21T17:28:35.168Z,97784.50
2022-11-21T17:31:13.645Z,97783.56
2022-11-21T17:33:40.712Z,97781.81
2022-11-21T17:36:11.887Z,97776.72
2022-11-21T17:38:39.909Z,97768.88
2022-11-21T17:41:09.881Z,97767.16
2022-11-21T17:43:36.787Z,97770.66
2022-11-21T17:46:15.310Z,97781.81
2022-11-21T17:48:42.137Z,97784.41
2022-11-21T17:51:12.991Z,97791.31
2022-11-21T17:53:41.968Z,97780.13
2022-11-21T17:56:12.641Z,97787.00
2022-11-21T17:58:39.845Z,97775.78
2022-11-21T18:01:08.778Z,97784.47
2022-11-21T18:03:37.236Z,97786.28
2022-11-21T18:06:06.858Z,97773.41
2022-11-21T18:08:38.752Z,97770.91
2022-11-21T18:11:07.353Z,97772.59
2022-11-21T18:13:35.086Z,97782.19
2022-11-21T18:16:05.163Z,97768.41
2022-11-21T18:18:33.630Z,97767.50
2022-11-21T18:21:12.771Z,97777.84
2022-11-21T18:23:40.108Z,97777.00
2022-11-21T18:26:11.976Z,97770.13
2022-11-21T18:28:38.993Z,97762.34
2022-11-21T18:31:14.692Z,97766.69
2022-11-21T18:33:42.025Z,97760.63
2022-11-21T18:36:11.008Z,97771.84
2022-11-21T18:38:48.784Z,97770.22
2022-11-21T18:41:24.802Z,97769.34
2022-11-21T18:44:02.852Z,97762.41
2022-11-21T18:46:31.724Z,97754.63
2022-11-21T18:49:05.455Z,97752.84
2022-11-21T18:51:34.540Z,97762.34
2022-11-21T18:54:05.359Z,97766.75
2022-11-21T18:56:32.727Z,97764.09
2022-11-21T18:58:59.691Z,97765.84
2022-11-21T19:01:29.155Z,97764.06
2022-11-21T19:03:57.469Z,97765.75
2022-11-21T19:06:25.904Z,97762.25
2022-11-21T19:08:54.704Z,97764.88
2022-11-21T19:11:24.551Z,97759.81
2022-11-21T19:13:52.197Z,97759.75
2022-11-21T19:16:21.742Z,97759.75
2022-11-21T19:19:11.723Z,97765.81
2022-11-21T19:21:39.401Z,97769.25
2022-11-21T19:24:07.433Z,97772.69
2022-11-21T19:26:34.470Z,97768.34
2022-11-21T19:29:01.678Z,97764.84
2022-11-21T19:31:28.754Z,97767.41
2022-11-21T19:33:55.519Z,97762.28
2022-11-21T19:36:23.972Z,97773.38
2022-11-21T19:38:51.944Z,97770.78
2022-11-21T19:41:25.902Z,97769.03
2022-11-21T19:43:55.400Z,97787.09
2022-11-21T19:46:33.984Z,97788.75
2022-11-21T19:49:01.948Z,97784.38
2022-11-21T19:51:37.746Z,97792.91
2022-11-21T19:54:06.233Z,97784.19
2022-11-21T19:56:33.968Z,97777.25
2022-11-21T19:59:00.948Z,97775.56
2022-11-21T20:01:30.227Z,97773.06
2022-11-21T20:03:58.628Z,97778.28
2022-11-21T20:06:37.559Z,97781.69
2022-11-21T20:09:07.864Z,97779.00
2022-11-21T20:11:35.421Z,97775.56
2022-11-21T20:14:02.220Z,97772.91
2022-11-21T20:16:32.410Z,97775.47
2022-11-21T20:19:01.622Z,97771.94
2022-11-21T20:21:29.808Z,97774.44
2022-11-21T20:23:56.900Z,97774.41
2022-11-21T20:26:24.721Z,97771.84
2022-11-21T20:28:52.180Z,97776.94
2022-11-21T20:31:21.981Z,97772.69
2022-11-21T20:33:50.880Z,97785.63
2022-11-21T20:36:20.337Z,97780.44
2022-11-21T20:38:55.257Z,97789.91
2022-11-21T20:41:25.253Z,97782.09
2022-11-21T20:44:53.148Z,97783.75
2022-11-21T20:46:43.507Z,97788.03
2022-11-21T20:49:10.757Z,97794.09
2022-11-21T20:54:24.663Z,97792.28
2022-11-21T20:56:51.720Z,97782.81
2022-11-21T20:59:18.590Z,97785.38
2022-11-21T21:01:45.777Z,97787.91
2022-11-21T21:04:12.642Z,97787.88
2022-11-21T21:06:39.776Z,97793.00
2022-11-21T21:09:06.657Z,97789.63
2022-11-21T21:14:22.320Z,97785.41
2022-11-21T21:16:49.954Z,97787.06
2022-11-21T21:19:17.209Z,97774.09
2022-11-21T21:21:44.350Z,97787.16
2022-11-21T21:24:11.999Z,97779.47
2022-11-21T21:26:43.364Z,97787.25
2022-11-21T21:29:13.011Z,97778.66
2022-11-21T21:31:44.074Z,97780.34
2022-11-21T21:34:16.605Z,97780.44
2022-11-21T21:36:43.784Z,97784.78
2022-11-21T21:39:10.563Z,97780.41
2022-11-21T21:41:40.229Z,97784.75
2022-11-21T21:44:07.221Z,97785.53
2022-11-21T21:46:34.395Z,97787.25
2022-11-21T21:49:01.345Z,97782.91
2022-11-21T21:51:30.234Z,97782.91
2022-11-21T21:53:58.824Z,97779.47
2022-11-21T21:56:28.044Z,97789.75
2022-11-21T21:58:56.407Z,97781.06
2022-11-21T22:01:25.905Z,97787.88
2022-11-21T22:03:54.853Z,97783.50
2022-11-21T22:06:22.406Z,97786.91
2022-11-21T22:08:50.216Z,97779.06
2022-11-21T22:11:25.544Z,97782.44
2022-11-21T22:13:57.923Z,97783.22
2022-11-21T22:16:25.628Z,97782.38
2022-11-21T22:18:53.083Z,97786.69
2022-11-21T22:21:26.776Z,97789.22
2022-11-21T22:24:24.688Z,97787.47
2022-11-21T22:26:41.671Z,97781.44
2022-11-21T22:29:08.580Z,97778.94
2022-11-21T22:31:35.689Z,97783.22
2022-11-21T22:34:02.646Z,97781.53
2022-11-21T22:36:29.703Z,97778.03
2022-11-21T22:38:56.787Z,97781.44
2022-11-21T22:41:26.580Z,97784.94
2022-11-21T22:43:55.719Z,97779.78
2022-11-21T22:46:24.002Z,97784.06
2022-11-21T22:48:51.154Z,97791.81
2022-11-21T22:51:23.978Z,97781.44
2022-11-21T22:53:51.325Z,97784.88
2022-11-21T22:56:20.669Z,97777.91
2022-11-21T22:58:47.730Z,97782.34
2022-11-21T23:01:16.007Z,97780.53
2022-11-21T23:03:43.796Z,97787.47
2022-11-21T23:06:17.186Z,97781.41
2022-11-21T23:08:44.501Z,97783.94
2022-11-21T23:11:21.655Z,97784.00
2022-11-21T23:13:49.296Z,97784.84
2022-11-21T23:16:17.246Z,97789.13
2022-11-21T23:18:44.909Z,97787.41
2022-11-21T23:21:13.312Z,97784.75
2022-11-21T23:23:40.360Z,97777.78
2022-11-21T23:26:07.964Z,97783.81
2022-11-21T23:28:34.741Z,97777.75
2022-11-21T23:31:01.932Z,97781.16
2022-11-21T23:33:28.682Z,97773.31
2022-11-21T23:35:55.869Z,97778.44
2022-11-21T23:38:22.629Z,97769.66
2022-11-21T23:40:50.133Z,97773.88
2022-11-21T23:43:18.379Z,97771.91
2022-11-21T23:45:50.368Z,97772.41
2022-11-21T23:48:17.418Z,97773.94
2022-11-21T23:50:45.813Z,97778.88
2022-11-21T23:53:12.901Z,97771.84
2022-11-21T23:55:39.931Z,97769.94
2022-11-21T23:58:06.741Z,97770.59
