createdAt,value
2017-12-25T06:49:52.510Z,0.50
2017-12-25T06:52:24.146Z,0.40
2017-12-25T06:54:55.435Z,0.70
2017-12-25T06:57:27.523Z,0.60
2017-12-25T06:59:58.370Z,0.60
2017-12-25T07:02:31.270Z,0.30
2017-12-25T07:05:03.531Z,0.40
2017-12-25T07:07:38.420Z,0.60
2017-12-25T07:10:17.024Z,0.40
2017-12-25T07:12:48.156Z,0.40
2017-12-25T08:06:06.327Z,1.00
2017-12-25T08:08:37.052Z,1.20
2017-12-25T08:14:22.239Z,1.30
2017-12-25T08:16:56.687Z,1.80
2017-12-25T08:19:29.897Z,2.00
2017-12-25T08:25:07.313Z,2.40
2017-12-25T08:30:17.709Z,2.40
2017-12-25T08:36:05.904Z,2.80
2017-12-25T08:38:40.200Z,2.90
2017-12-25T08:41:15.546Z,3.20
2017-12-25T08:43:55.035Z,3.50
2017-12-25T08:46:32.732Z,3.40
2017-12-25T08:49:04.502Z,3.70
2017-12-25T08:51:48.243Z,3.90
2017-12-25T08:54:53.038Z,4.00
2017-12-25T08:57:32.066Z,4.20
2017-12-25T09:00:12.587Z,4.10
2017-12-25T09:58:52.783Z,6.30
2017-12-25T10:01:27.663Z,6.60
2017-12-25T10:04:00.857Z,6.60
2017-12-25T10:06:33.402Z,6.60
2017-12-25T10:09:05.495Z,7.00
2017-12-25T10:11:42.074Z,7.20
2017-12-25T10:14:36.069Z,7.10
2017-12-25T10:17:12.236Z,7.10
2017-12-25T10:19:56.657Z,7.20
2017-12-25T10:22:30.465Z,7.40
2017-12-25T10:25:04.146Z,7.80
2017-12-25T10:30:35.216Z,8.00
2017-12-25T10:33:10.832Z,7.90
2017-12-25T10:35:42.618Z,7.80
2017-12-25T10:38:14.942Z,7.80
2017-12-25T10:40:51.573Z,8.10
2017-12-25T10:43:26.319Z,8.10
2017-12-25T10:45:59.647Z,8.40
2017-12-25T10:48:40.274Z,8.60
2017-12-25T10:51:12.832Z,8.80
2017-12-25T10:57:49.084Z,8.90
2017-12-25T11:08:27.209Z,9.20
2017-12-25T11:10:59.388Z,9.30
2017-12-25T11:13:32.001Z,9.70
2017-12-25T11:16:10.116Z,9.70
2017-12-25T11:18:42.875Z,10.00
2017-12-25T11:21:15.878Z,10.00
2017-12-25T11:23:48.382Z,10.10
2017-12-25T12:50:07.934Z,10.40
2017-12-25T12:55:23.783Z,10.50
2017-12-25T12:57:54.747Z,10.00
2017-12-25T13:00:26.074Z,10.40
2017-12-25T13:02:58.642Z,10.70
2017-12-25T13:05:32.474Z,10.90
2017-12-25T13:10:48.651Z,10.00
2017-12-25T13:13:18.552Z,10.60
2017-12-25T13:15:56.955Z,10.60
2017-12-25T13:18:32.382Z,10.10
2017-12-25T13:21:05.981Z,10.10
2017-12-25T13:23:41.889Z,10.60
2017-12-25T13:26:17.203Z,10.40
2017-12-25T13:28:49.268Z,10.10
2017-12-25T13:31:22.777Z,10.30
2017-12-25T13:33:55.568Z,10.30
2017-12-25T13:36:26.568Z,10.00
2017-12-25T13:39:12.734Z,9.80
2017-12-25T13:41:46.976Z,9.70
2017-12-25T13:44:18.122Z,9.70
2017-12-25T13:47:17.991Z,9.70
2017-12-25T13:49:49.329Z,9.60
2017-12-25T13:52:21.973Z,10.00
2017-12-25T13:54:55.375Z,9.90
2017-12-25T13:57:25.494Z,9.70
2017-12-25T13:59:55.937Z,9.70
2017-12-25T14:02:26.315Z,9.60
2017-12-25T14:05:02.289Z,9.90
2017-12-25T14:07:36.674Z,9.80
2017-12-25T14:14:52.707Z,9.80
2017-12-25T14:17:43.175Z,9.80
2017-12-25T14:20:16.779Z,9.60
2017-12-25T14:23:08.123Z,9.60
