createdAt,value
2022-11-06T00:01:17.046Z,59.20
2022-11-06T00:03:44.848Z,61.30
2022-11-06T00:06:32.781Z,59.40
2022-11-06T00:09:00.766Z,59.80
2022-11-06T00:11:28.244Z,60.30
2022-11-06T00:13:55.089Z,59.20
2022-11-06T00:16:22.464Z,60.70
2022-11-06T00:18:49.320Z,60.50
2022-11-06T00:21:22.520Z,59.60
2022-11-06T00:23:51.088Z,59.60
2022-11-06T00:26:23.819Z,59.90
2022-11-06T00:28:51.530Z,60.20
2022-11-06T00:31:23.868Z,59.90
2022-11-06T00:33:51.782Z,60.10
2022-11-06T00:36:21.464Z,61.40
2022-11-06T00:38:52.120Z,60.10
2022-11-06T00:41:19.318Z,59.80
2022-11-06T00:43:50.990Z,60.30
2022-11-06T00:46:18.993Z,60.20
2022-11-06T00:48:46.535Z,59.10
2022-11-06T00:51:20.226Z,60.50
2022-11-06T00:53:47.130Z,60.10
2022-11-06T00:56:17.389Z,60.30
2022-11-06T00:58:45.336Z,59.50
2022-11-06T01:01:18.582Z,60.40
2022-11-06T01:03:47.252Z,59.90
2022-11-06T01:06:16.002Z,59.80
2022-11-06T01:08:43.833Z,60.00
2022-11-06T01:11:16.748Z,59.10
2022-11-06T01:13:44.484Z,59.40
2022-11-06T01:16:14.623Z,60.00
2022-11-06T01:18:43.303Z,58.60
2022-11-06T01:21:13.438Z,59.50
2022-11-06T01:23:40.772Z,59.10
2022-11-06T01:26:09.564Z,59.30
2022-11-06T01:28:36.959Z,59.40
2022-11-06T01:31:05.721Z,58.90
2022-11-06T01:33:32.623Z,60.10
2022-11-06T01:35:59.464Z,58.30
2022-11-06T01:38:27.167Z,60.10
2022-11-06T01:40:54.456Z,59.20
2022-11-06T01:43:24.895Z,59.90
2022-11-06T01:45:54.327Z,60.00
2022-11-06T01:48:28.045Z,58.30
2022-11-06T01:50:58.885Z,58.00
2022-11-06T01:53:27.209Z,58.70
2022-11-06T01:55:56.614Z,58.30
2022-11-06T01:58:27.662Z,58.90
2022-11-06T02:00:54.648Z,58.80
2022-11-06T02:03:21.701Z,60.20
2022-11-06T02:05:48.665Z,58.60
2022-11-06T02:08:18.533Z,60.00
2022-11-06T02:10:45.947Z,59.10
2022-11-06T02:13:37.529Z,59.60
2022-11-06T02:16:21.670Z,60.20
2022-11-06T02:19:09.042Z,59.50
2022-11-06T02:21:59.034Z,60.60
2022-11-06T02:24:50.303Z,59.70
2022-11-06T02:27:21.767Z,59.80
2022-11-06T02:29:59.943Z,58.90
2022-11-06T02:32:35.887Z,59.50
2022-11-06T02:35:26.188Z,59.60
2022-11-06T02:37:59.488Z,60.10
2022-11-06T02:40:32.328Z,59.60
2022-11-06T02:43:03.651Z,60.30
2022-11-06T02:45:32.886Z,59.90
2022-11-06T02:48:01.387Z,59.60
2022-11-06T02:50:35.002Z,60.20
2022-11-06T02:53:05.671Z,59.00
2022-11-06T02:55:38.908Z,60.60
2022-11-06T02:58:17.658Z,61.00
2022-11-06T03:00:48.964Z,60.60
2022-11-06T03:03:23.705Z,59.70
2022-11-06T03:06:15.707Z,61.20
2022-11-06T03:08:54.980Z,60.40
2022-11-06T03:11:23.625Z,59.50
2022-11-06T03:13:58.995Z,60.20
2022-11-06T03:16:28.980Z,59.70
2022-11-06T03:18:58.798Z,59.10
2022-11-06T03:21:33.286Z,59.50
2022-11-06T03:24:43.833Z,59.50
2022-11-06T03:27:33.610Z,60.00
2022-11-06T03:30:13.818Z,59.60
2022-11-06T03:33:10.186Z,60.10
2022-11-06T03:35:46.630Z,59.50
2022-11-06T03:38:22.938Z,59.60
2022-11-06T03:41:00.283Z,59.40
2022-11-06T03:43:32.151Z,60.50
2022-11-06T03:46:01.769Z,59.70
2022-11-06T03:48:38.116Z,60.70
2022-11-06T03:51:10.737Z,60.40
2022-11-06T03:53:46.440Z,60.90
2022-11-06T03:56:20.589Z,59.70
2022-11-06T03:58:49.511Z,60.60
2022-11-06T04:01:24.314Z,59.20
2022-11-06T04:04:03.220Z,60.80
2022-11-06T04:06:38.627Z,61.10
2022-11-06T04:09:26.034Z,60.50
2022-11-06T04:12:13.073Z,59.40
2022-11-06T04:14:45.413Z,60.00
2022-11-06T04:17:14.878Z,59.30
2022-11-06T04:19:52.545Z,60.30
2022-11-06T04:22:44.688Z,61.60
2022-11-06T04:25:53.104Z,61.30
2022-11-06T04:28:40.803Z,60.70
2022-11-06T04:31:16.378Z,61.00
2022-11-06T04:33:55.854Z,59.40
2022-11-06T04:37:04.450Z,59.90
2022-11-06T04:39:59.250Z,61.00
2022-11-06T04:42:44.222Z,60.70
2022-11-06T04:45:25.591Z,60.60
2022-11-06T04:47:54.885Z,60.30
2022-11-06T04:50:24.359Z,60.60
2022-11-06T04:52:53.033Z,60.50
2022-11-06T04:55:22.495Z,61.40
2022-11-06T04:57:49.356Z,60.10
2022-11-06T05:00:17.285Z,60.50
2022-11-06T05:02:44.165Z,60.60
2022-11-06T05:05:11.403Z,60.40
2022-11-06T05:07:38.208Z,60.60
2022-11-06T05:10:05.533Z,61.00
2022-11-06T05:12:32.406Z,59.90
2022-11-06T05:14:59.283Z,61.20
2022-11-06T05:17:26.092Z,60.90
2022-11-06T05:19:53.032Z,60.00
2022-11-06T05:22:49.057Z,60.00
2022-11-06T05:25:16.031Z,60.70
2022-11-06T05:27:42.832Z,60.90
2022-11-06T05:30:10.124Z,60.80
2022-11-06T05:32:36.933Z,61.10
2022-11-06T05:35:03.984Z,59.30
2022-11-06T05:37:30.814Z,59.40
2022-11-06T05:39:57.655Z,61.00
2022-11-06T05:42:24.481Z,59.50
2022-11-06T05:44:51.317Z,60.30
2022-11-06T05:47:18.240Z,59.90
2022-11-06T05:49:45.078Z,59.80
2022-11-06T05:52:11.906Z,61.00
2022-11-06T05:54:38.920Z,61.30
2022-11-06T05:57:05.853Z,61.20
2022-11-06T05:59:33.022Z,59.90
2022-11-06T06:02:00.108Z,62.10
2022-11-06T06:04:27.221Z,61.60
2022-11-06T06:06:54.112Z,61.50
2022-11-06T06:09:20.887Z,60.70
2022-11-06T06:11:52.314Z,60.90
2022-11-06T06:14:20.350Z,60.10
2022-11-06T06:16:47.593Z,60.90
2022-11-06T06:19:14.778Z,60.60
2022-11-06T06:21:41.670Z,60.30
2022-11-06T06:24:08.509Z,59.20
2022-11-06T06:26:35.391Z,60.20
2022-11-06T06:29:03.172Z,60.00
2022-11-06T06:31:30.414Z,61.10
2022-11-06T06:33:57.411Z,61.40
2022-11-06T06:36:24.272Z,60.70
2022-11-06T06:38:51.126Z,58.90
2022-11-06T06:41:17.988Z,61.80
2022-11-06T06:43:49.020Z,61.00
2022-11-06T06:46:16.072Z,60.50
2022-11-06T06:48:42.918Z,62.30
2022-11-06T06:51:09.833Z,61.90
2022-11-06T06:53:36.822Z,62.40
2022-11-06T06:56:04.327Z,62.40
2022-11-06T06:58:31.769Z,62.60
2022-11-06T07:01:02.980Z,62.60
2022-11-06T07:03:30.021Z,62.70
2022-11-06T07:06:00.405Z,62.50
2022-11-06T07:08:27.808Z,62.90
2022-11-06T07:10:59.681Z,62.40
2022-11-06T07:13:28.325Z,63.40
2022-11-06T07:15:57.242Z,63.20
2022-11-06T07:18:24.820Z,62.60
2022-11-06T07:20:52.129Z,62.60
2022-11-06T07:23:18.969Z,63.60
2022-11-06T07:25:53.427Z,63.10
2022-11-06T07:28:20.839Z,63.20
2022-11-06T07:30:47.841Z,62.90
2022-11-06T07:33:18.593Z,63.20
2022-11-06T07:35:45.541Z,63.30
2022-11-06T07:38:12.671Z,62.50
2022-11-06T07:40:39.761Z,62.80
2022-11-06T07:43:08.705Z,62.10
2022-11-06T07:45:36.358Z,62.60
2022-11-06T07:48:04.171Z,62.00
2022-11-06T07:50:31.999Z,62.20
2022-11-06T07:53:02.092Z,62.00
2022-11-06T07:55:29.135Z,61.90
2022-11-06T07:57:56.028Z,62.80
2022-11-06T08:00:22.851Z,61.60
2022-11-06T08:02:53.404Z,61.20
2022-11-06T08:05:20.753Z,61.70
2022-11-06T08:07:47.927Z,61.60
2022-11-06T08:10:14.930Z,61.40
2022-11-06T08:12:43.359Z,61.70
2022-11-06T08:15:10.624Z,61.60
2022-11-06T08:17:37.632Z,61.50
2022-11-06T08:20:04.854Z,60.90
2022-11-06T08:22:31.764Z,61.40
2022-11-06T08:24:58.854Z,61.60
2022-11-06T08:27:26.022Z,60.70
2022-11-06T08:29:52.857Z,63.10
2022-11-06T08:32:19.939Z,61.20
2022-11-06T08:34:46.945Z,61.10
2022-11-06T08:37:13.745Z,59.90
2022-11-06T08:39:40.539Z,61.10
2022-11-06T08:42:07.517Z,62.10
2022-11-06T08:44:34.459Z,61.60
2022-11-06T08:47:01.361Z,61.70
2022-11-06T08:49:28.173Z,61.20
2022-11-06T08:51:55.334Z,61.60
2022-11-06T08:54:22.418Z,60.70
2022-11-06T08:56:49.284Z,60.80
2022-11-06T08:59:16.329Z,62.00
2022-11-06T09:01:43.237Z,60.40
2022-11-06T09:04:10.310Z,60.40
2022-11-06T09:06:37.276Z,61.30
2022-11-06T09:09:04.215Z,61.10
2022-11-06T09:11:31.115Z,60.20
2022-11-06T09:13:58.430Z,60.00
2022-11-06T09:16:26.316Z,60.30
2022-11-06T09:18:57.050Z,60.90
2022-11-06T09:21:24.338Z,59.70
2022-11-06T09:23:51.503Z,60.80
2022-11-06T09:26:18.580Z,59.70
2022-11-06T09:28:46.940Z,58.50
2022-11-06T09:31:13.991Z,59.00
2022-11-06T09:33:40.896Z,59.20
2022-11-06T09:36:38.425Z,58.90
2022-11-06T09:39:06.676Z,59.60
2022-11-06T09:41:48.813Z,59.70
2022-11-06T09:44:30.118Z,58.80
2022-11-06T09:47:00.946Z,59.30
2022-11-06T09:49:54.407Z,60.10
2022-11-06T09:52:45.578Z,58.90
2022-11-06T09:55:53.145Z,59.70
2022-11-06T09:58:42.467Z,59.30
2022-11-06T10:01:36.272Z,57.90
2022-11-06T10:07:35.437Z,58.20
2022-11-06T10:10:06.010Z,58.00
2022-11-06T10:13:00.336Z,58.70
2022-11-06T10:15:50.806Z,59.90
2022-11-06T10:18:39.189Z,59.60
2022-11-06T10:21:26.016Z,61.00
2022-11-06T10:24:00.194Z,59.80
2022-11-06T10:26:56.547Z,58.90
2022-11-06T10:29:35.688Z,59.40
2022-11-06T10:32:22.746Z,59.50
2022-11-06T10:35:08.565Z,59.50
2022-11-06T10:37:50.004Z,58.80
2022-11-06T10:40:22.342Z,58.70
2022-11-06T10:42:56.298Z,56.70
2022-11-06T10:45:23.984Z,57.10
2022-11-06T10:48:05.851Z,58.80
2022-11-06T10:50:48.830Z,56.70
2022-11-06T10:53:47.974Z,58.30
2022-11-06T10:56:31.758Z,58.20
2022-11-06T10:58:58.989Z,58.40
2022-11-06T11:01:26.002Z,58.20
2022-11-06T11:03:53.200Z,56.80
2022-11-06T11:06:20.285Z,58.30
2022-11-06T11:08:49.714Z,58.40
2022-11-06T11:11:22.921Z,58.40
2022-11-06T11:13:49.718Z,57.50
2022-11-06T11:16:42.766Z,56.60
2022-11-06T11:19:32.730Z,56.10
2022-11-06T11:22:20.926Z,57.70
2022-11-06T11:25:25.984Z,56.00
2022-11-06T11:27:52.884Z,57.00
2022-11-06T11:30:22.833Z,57.20
2022-11-06T11:32:50.367Z,57.00
2022-11-06T11:35:21.737Z,57.40
2022-11-06T11:37:48.741Z,56.30
2022-11-06T11:40:38.745Z,57.40
2022-11-06T11:43:20.745Z,57.50
2022-11-06T11:46:05.733Z,56.90
2022-11-06T11:48:44.237Z,57.60
2022-11-06T11:51:18.768Z,58.40
2022-11-06T11:53:45.855Z,57.90
2022-11-06T11:56:31.293Z,58.00
2022-11-06T11:59:03.884Z,58.00
2022-11-06T12:01:37.523Z,57.20
2022-11-06T12:04:21.197Z,58.20
2022-11-06T12:06:57.494Z,56.40
2022-11-06T12:09:28.587Z,57.30
2022-11-06T12:11:58.326Z,57.70
2022-11-06T12:14:34.290Z,58.20
2022-11-06T12:17:08.947Z,58.10
2022-11-06T12:19:39.106Z,57.50
2022-11-06T12:22:33.950Z,57.70
2022-11-06T12:25:13.253Z,58.00
2022-11-06T12:27:46.743Z,57.50
2022-11-06T12:30:19.162Z,57.60
2022-11-06T12:33:04.222Z,58.70
2022-11-06T12:35:59.021Z,57.80
2022-11-06T12:38:53.038Z,57.80
2022-11-06T12:41:29.325Z,57.30
2022-11-06T12:43:57.024Z,58.00
2022-11-06T12:46:40.849Z,58.90
2022-11-06T12:49:23.025Z,59.60
2022-11-06T12:52:12.403Z,57.40
2022-11-06T12:54:48.861Z,58.30
2022-11-06T12:57:36.514Z,56.70
2022-11-06T13:00:09.875Z,57.30
2022-11-06T13:03:03.772Z,59.50
2022-11-06T13:05:52.387Z,58.30
2022-11-06T13:08:56.535Z,58.20
2022-11-06T13:11:32.047Z,58.90
2022-11-06T13:14:19.863Z,58.40
2022-11-06T13:16:51.643Z,58.60
2022-11-06T13:19:41.619Z,58.70
2022-11-06T13:22:35.317Z,58.70
2022-11-06T13:25:10.159Z,59.30
2022-11-06T13:27:47.243Z,59.60
2022-11-06T13:30:22.415Z,59.00
2022-11-06T13:33:14.335Z,59.20
2022-11-06T13:35:44.573Z,58.10
2022-11-06T13:38:34.862Z,59.50
2022-11-06T13:41:23.745Z,58.90
2022-11-06T13:43:57.074Z,58.20
2022-11-06T13:46:49.533Z,61.20
2022-11-06T13:49:16.463Z,60.90
2022-11-06T13:51:53.959Z,59.90
2022-11-06T13:54:57.913Z,60.10
2022-11-06T13:57:34.109Z,59.20
2022-11-06T14:00:09.957Z,60.00
2022-11-06T14:03:00.335Z,59.10
2022-11-06T14:05:53.991Z,58.70
2022-11-06T14:09:02.952Z,59.30
2022-11-06T14:11:39.722Z,59.80
2022-11-06T14:14:23.956Z,59.90
2022-11-06T14:17:11.173Z,59.30
2022-11-06T14:19:38.651Z,59.60
2022-11-06T14:22:37.512Z,59.90
2022-11-06T14:25:29.044Z,59.70
2022-11-06T14:27:55.832Z,60.10
2022-11-06T14:30:57.720Z,58.60
2022-11-06T14:33:51.549Z,59.60
2022-11-06T14:36:24.898Z,60.30
2022-11-06T14:38:55.133Z,59.90
2022-11-06T14:41:38.433Z,60.00
2022-11-06T14:44:20.997Z,59.40
2022-11-06T14:46:59.411Z,59.50
2022-11-06T14:49:53.726Z,59.40
2022-11-06T14:52:23.478Z,60.30
2022-11-06T14:55:05.394Z,59.50
2022-11-06T14:57:49.602Z,59.70
2022-11-06T15:00:37.383Z,61.10
2022-11-06T15:03:07.930Z,60.10
2022-11-06T15:05:42.211Z,58.70
2022-11-06T15:08:09.688Z,59.20
2022-11-06T15:10:42.409Z,57.70
2022-11-06T15:13:18.173Z,60.50
2022-11-06T15:16:03.566Z,60.60
2022-11-06T15:18:32.994Z,60.00
2022-11-06T15:21:07.395Z,59.00
2022-11-06T15:23:58.978Z,60.20
2022-11-06T15:26:29.475Z,60.10
2022-11-06T15:29:16.539Z,62.20
2022-11-06T15:31:49.967Z,59.60
2022-11-06T15:34:38.455Z,58.70
2022-11-06T15:37:21.873Z,61.50
2022-11-06T15:39:49.305Z,57.90
2022-11-06T15:42:19.022Z,59.50
2022-11-06T15:44:47.557Z,59.60
2022-11-06T15:47:29.057Z,60.80
2022-11-06T15:50:21.797Z,59.10
2022-11-06T15:52:49.627Z,59.80
2022-11-06T15:55:27.692Z,58.80
2022-11-06T15:57:55.078Z,60.70
2022-11-06T16:00:25.277Z,61.40
2022-11-06T16:02:57.219Z,60.70
2022-11-06T16:05:25.215Z,59.80
2022-11-06T16:07:52.356Z,60.10
2022-11-06T16:10:21.594Z,60.10
2022-11-06T16:12:50.703Z,59.60
2022-11-06T16:15:45.594Z,60.20
2022-11-06T16:18:31.969Z,60.40
2022-11-06T16:21:09.903Z,62.50
2022-11-06T16:23:50.913Z,60.20
2022-11-06T16:26:28.064Z,60.00
2022-11-06T16:28:56.564Z,61.60
2022-11-06T16:31:26.948Z,60.50
2022-11-06T16:34:00.737Z,61.40
2022-11-06T16:36:48.687Z,61.90
2022-11-06T16:39:48.208Z,61.30
2022-11-06T16:42:35.949Z,61.70
2022-11-06T16:45:08.707Z,59.80
2022-11-06T16:47:36.090Z,61.00
2022-11-06T16:50:05.965Z,59.10
2022-11-06T16:52:35.560Z,61.00
2022-11-06T16:55:28.285Z,60.20
2022-11-06T16:58:01.533Z,61.10
2022-11-06T17:00:32.625Z,59.60
2022-11-06T17:03:21.527Z,60.00
2022-11-06T17:05:57.437Z,59.60
2022-11-06T17:08:37.731Z,59.10
2022-11-06T17:11:13.442Z,60.60
2022-11-06T17:13:48.583Z,59.40
2022-11-06T17:16:21.229Z,58.80
2022-11-06T17:18:48.580Z,62.00
2022-11-06T17:21:18.159Z,58.60
2022-11-06T17:23:46.265Z,59.70
2022-11-06T17:26:30.426Z,61.70
2022-11-06T17:28:58.725Z,58.50
2022-11-06T17:31:26.377Z,61.40
2022-11-06T17:33:53.984Z,61.50
2022-11-06T17:36:22.477Z,59.00
2022-11-06T17:38:49.524Z,58.90
2022-11-06T17:41:35.217Z,60.50
2022-11-06T17:44:07.966Z,60.70
2022-11-06T17:46:38.118Z,59.30
2022-11-06T17:49:05.900Z,60.60
2022-11-06T17:51:53.143Z,59.10
2022-11-06T17:54:26.191Z,59.90
2022-11-06T17:56:57.005Z,59.60
2022-11-06T17:59:24.410Z,59.90
2022-11-06T18:01:53.351Z,60.20
2022-11-06T18:04:22.959Z,61.00
2022-11-06T18:06:52.011Z,59.30
2022-11-06T18:09:19.919Z,58.80
2022-11-06T18:11:49.657Z,58.90
2022-11-06T18:14:16.801Z,59.30
2022-11-06T18:16:44.279Z,60.90
2022-11-06T18:19:14.460Z,58.30
2022-11-06T18:21:41.474Z,59.60
2022-11-06T18:24:08.388Z,59.20
2022-11-06T18:26:37.327Z,58.60
2022-11-06T18:29:05.975Z,58.60
2022-11-06T18:31:33.476Z,58.70
2022-11-06T18:34:00.711Z,59.10
2022-11-06T18:36:27.615Z,60.40
2022-11-06T18:38:54.452Z,60.00
2022-11-06T18:41:22.221Z,61.50
2022-11-06T18:43:49.631Z,58.70
2022-11-06T18:46:18.802Z,59.00
2022-11-06T18:48:46.001Z,60.90
2022-11-06T18:51:33.473Z,60.00
2022-11-06T18:54:02.548Z,58.70
2022-11-06T18:56:29.887Z,59.80
2022-11-06T18:58:56.875Z,60.00
2022-11-06T19:01:23.960Z,60.20
2022-11-06T19:03:51.282Z,59.60
2022-11-06T19:06:20.647Z,60.60
2022-11-06T19:08:48.999Z,59.30
2022-11-06T19:11:18.116Z,60.70
2022-11-06T19:13:48.401Z,60.70
2022-11-06T19:16:19.247Z,59.60
2022-11-06T19:18:46.434Z,60.10
2022-11-06T19:21:15.086Z,60.70
2022-11-06T19:23:44.408Z,59.10
2022-11-06T19:26:32.351Z,59.60
2022-11-06T19:29:00.624Z,60.50
2022-11-06T19:31:31.872Z,60.20
2022-11-06T19:33:59.573Z,59.70
2022-11-06T19:36:26.842Z,59.70
2022-11-06T19:38:54.291Z,59.80
2022-11-06T19:41:21.419Z,59.90
2022-11-06T19:43:48.322Z,59.60
2022-11-06T19:46:23.425Z,58.30
2022-11-06T19:48:53.003Z,60.80
2022-11-06T19:51:20.357Z,60.00
2022-11-06T19:53:51.202Z,59.60
2022-11-06T19:56:18.861Z,60.80
2022-11-06T19:58:47.279Z,60.40
2022-11-06T20:01:14.555Z,59.00
2022-11-06T20:03:42.213Z,59.50
2022-11-06T20:06:09.428Z,61.50
2022-11-06T20:08:38.658Z,60.00
2022-11-06T20:11:12.521Z,59.60
2022-11-06T20:13:43.384Z,61.10
2022-11-06T20:16:13.509Z,62.10
2022-11-06T20:18:40.382Z,61.40
2022-11-06T20:21:10.141Z,60.10
2022-11-06T20:23:37.545Z,60.60
2022-11-06T20:26:05.403Z,60.10
2022-11-06T20:28:32.971Z,60.90
2022-11-06T20:31:03.628Z,60.50
2022-11-06T20:33:30.565Z,60.30
2022-11-06T20:35:57.392Z,60.50
2022-11-06T20:38:25.826Z,60.30
2022-11-06T20:40:57.294Z,58.70
2022-11-06T20:43:24.530Z,58.50
2022-11-06T20:45:51.769Z,60.60
2022-11-06T20:48:18.776Z,60.90
2022-11-06T20:50:57.097Z,60.90
2022-11-06T20:53:25.624Z,59.90
2022-11-06T20:55:59.417Z,59.40
2022-11-06T20:58:27.669Z,59.80
2022-11-06T21:01:19.909Z,59.50
2022-11-06T21:03:49.445Z,60.40
2022-11-06T21:06:17.712Z,60.80
2022-11-06T21:08:45.368Z,59.00
2022-11-06T21:11:18.033Z,59.60
2022-11-06T21:13:46.921Z,60.20
2022-11-06T21:16:16.907Z,60.10
2022-11-06T21:18:44.505Z,61.00
2022-11-06T21:21:14.715Z,60.20
2022-11-06T21:23:42.142Z,60.90
2022-11-06T21:26:12.461Z,60.10
2022-11-06T21:28:41.018Z,60.90
2022-11-06T21:31:14.158Z,60.10
2022-11-06T21:33:46.251Z,60.20
2022-11-06T21:36:19.670Z,59.80
2022-11-06T21:38:46.574Z,60.70
2022-11-06T21:41:16.296Z,60.50
2022-11-06T21:43:43.746Z,60.90
2022-11-06T21:46:12.422Z,60.90
2022-11-06T21:48:46.458Z,60.70
2022-11-06T21:51:17.638Z,60.20
2022-11-06T21:54:03.071Z,60.80
2022-11-06T21:56:29.974Z,61.50
2022-11-06T21:58:59.031Z,60.90
2022-11-06T22:01:27.352Z,60.80
2022-11-06T22:03:54.280Z,60.00
2022-11-06T22:06:24.795Z,60.70
2022-11-06T22:08:53.654Z,60.70
2022-11-06T22:11:33.029Z,60.20
2022-11-06T22:14:02.220Z,60.30
2022-11-06T22:16:32.313Z,60.20
2022-11-06T22:18:59.771Z,59.80
2022-11-06T22:21:28.575Z,60.30
2022-11-06T22:23:55.958Z,59.90
2022-11-06T22:26:29.758Z,59.50
2022-11-06T22:29:00.476Z,61.00
2022-11-06T22:31:28.280Z,59.90
2022-11-06T22:33:55.183Z,60.00
2022-11-06T22:36:23.103Z,61.20
2022-11-06T22:38:50.361Z,60.00
2022-11-06T22:41:19.395Z,60.00
2022-11-06T22:43:46.581Z,60.10
2022-11-06T22:46:20.190Z,59.90
2022-11-06T22:48:47.820Z,60.10
2022-11-06T22:51:17.750Z,59.70
2022-11-06T22:53:44.740Z,60.40
2022-11-06T22:56:14.658Z,61.10
2022-11-06T22:58:42.533Z,60.70
2022-11-06T23:01:10.685Z,59.70
2022-11-06T23:03:38.024Z,60.30
2022-11-06T23:06:07.505Z,60.10
2022-11-06T23:08:34.664Z,60.20
2022-11-06T23:11:12.100Z,61.60
2022-11-06T23:13:39.979Z,60.10
2022-11-06T23:16:09.956Z,60.30
2022-11-06T23:18:36.846Z,60.30
2022-11-06T23:21:15.174Z,60.70
2022-11-06T23:23:42.993Z,60.90
2022-11-06T23:26:14.622Z,60.10
2022-11-06T23:28:41.926Z,60.90
2022-11-06T23:31:10.281Z,60.60
2022-11-06T23:33:37.246Z,60.30
2022-11-06T23:36:12.462Z,61.10
2022-11-06T23:38:39.472Z,60.80
2022-11-06T23:41:27.743Z,61.80
2022-11-06T23:43:56.022Z,60.20
2022-11-06T23:46:25.188Z,60.50
2022-11-06T23:48:52.063Z,60.90
2022-11-06T23:51:19.636Z,59.80
2022-11-06T23:53:46.596Z,61.00
2022-11-06T23:56:14.777Z,60.60
2022-11-06T23:58:41.949Z,61.40
