createdAt,value
2019-04-14T00:00:55.310Z,54.63
2019-04-14T00:02:20.491Z,54.00
2019-04-14T00:03:34.657Z,53.23
2019-04-14T00:04:42.912Z,54.45
2019-04-14T00:05:49.729Z,52.40
2019-04-14T00:06:54.772Z,54.08
2019-04-14T00:08:00.239Z,56.80
2019-04-14T00:09:05.888Z,52.08
2019-04-14T00:10:11.434Z,53.58
2019-04-14T00:11:16.829Z,54.38
2019-04-14T00:12:20.893Z,54.55
2019-04-14T00:13:26.223Z,55.10
2019-04-14T00:14:31.487Z,53.85
2019-04-14T00:15:41.077Z,56.92
2019-04-14T00:16:42.450Z,52.78
2019-04-14T00:17:47.650Z,56.13
2019-04-14T00:18:51.894Z,57.00
2019-04-14T00:19:56.652Z,57.25
2019-04-14T00:21:00.643Z,55.65
2019-04-14T00:22:05.433Z,55.88
2019-04-14T00:23:10.794Z,56.55
2019-04-14T00:24:16.191Z,52.78
2019-04-14T00:25:21.547Z,55.30
2019-04-14T00:26:29.370Z,55.67
2019-04-14T00:27:34.542Z,57.08
2019-04-14T00:28:38.746Z,56.75
2019-04-14T00:29:43.667Z,54.63
2019-04-14T00:30:47.556Z,56.00
2019-04-14T00:31:53.857Z,56.37
2019-04-14T00:33:01.814Z,56.80
2019-04-14T00:34:13.790Z,60.30
2019-04-14T00:35:47.055Z,55.58
2019-04-14T00:37:10.439Z,53.02
2019-04-14T00:38:34.556Z,56.13
2019-04-14T00:39:42.221Z,62.43
2019-04-14T00:40:53.985Z,64.35
2019-04-14T00:42:05.360Z,59.88
2019-04-14T00:43:31.452Z,59.35
2019-04-14T00:44:53.860Z,58.50
2019-04-14T00:46:03.006Z,56.48
2019-04-14T00:47:15.898Z,55.63
2019-04-14T00:48:24.172Z,57.48
2019-04-14T00:49:29.047Z,59.58
2019-04-14T00:50:34.183Z,56.70
2019-04-14T00:51:40.611Z,59.48
2019-04-14T00:52:44.321Z,57.83
2019-04-14T00:53:49.135Z,57.43
2019-04-14T00:54:54.247Z,56.40
2019-04-14T00:55:59.529Z,61.35
2019-04-14T00:57:05.149Z,55.63
2019-04-14T00:58:10.363Z,57.40
2019-04-14T00:59:14.317Z,59.10
2019-04-14T01:00:19.318Z,59.05
2019-04-14T01:01:24.458Z,59.15
2019-04-14T01:02:29.603Z,57.85
2019-04-14T01:03:35.192Z,58.83
2019-04-14T01:04:40.501Z,63.05
2019-04-14T01:05:45.780Z,59.50
2019-04-14T01:06:51.156Z,59.27
2019-04-14T01:07:56.576Z,59.05
2019-04-14T01:09:00.697Z,59.33
2019-04-14T01:10:06.026Z,62.15
2019-04-14T01:11:11.637Z,58.75
2019-04-14T01:12:17.097Z,58.25
2019-04-14T01:13:22.206Z,61.70
2019-04-14T01:14:27.687Z,58.42
2019-04-14T01:15:47.145Z,57.45
2019-04-14T01:16:38.592Z,58.13
2019-04-14T01:17:43.790Z,58.08
2019-04-14T01:18:49.318Z,58.13
2019-04-14T01:19:54.815Z,61.42
2019-04-14T01:21:00.178Z,56.45
2019-04-14T01:22:05.344Z,61.28
2019-04-14T01:23:10.571Z,61.58
2019-04-14T01:24:14.937Z,62.90
2019-04-14T01:25:19.393Z,59.67
2019-04-14T01:26:24.650Z,60.33
2019-04-14T01:27:29.932Z,61.08
2019-04-14T01:28:33.975Z,62.13
2019-04-14T01:29:38.519Z,60.90
2019-04-14T01:30:43.730Z,64.58
2019-04-14T01:31:47.632Z,59.13
2019-04-14T01:32:52.217Z,62.78
2019-04-14T01:33:56.136Z,59.70
2019-04-14T01:35:00.989Z,61.00
2019-04-14T01:36:06.110Z,59.05
2019-04-14T01:37:11.501Z,61.37
2019-04-14T01:38:16.867Z,60.25
2019-04-14T01:39:22.079Z,60.38
2019-04-14T01:40:27.094Z,61.45
2019-04-14T01:41:32.457Z,61.58
2019-04-14T01:42:37.746Z,62.75
2019-04-14T01:43:42.733Z,64.42
2019-04-14T01:44:48.123Z,62.08
2019-04-14T01:46:04.225Z,64.65
2019-04-14T01:46:58.875Z,64.65
2019-04-14T01:48:03.865Z,64.40
2019-04-14T01:49:07.699Z,62.78
2019-04-14T01:50:12.773Z,62.98
2019-04-14T01:51:24.653Z,61.68
2019-04-14T01:52:50.191Z,64.77
2019-04-14T01:54:12.762Z,64.47
2019-04-14T01:55:35.234Z,63.85
2019-04-14T01:56:58.056Z,63.38
2019-04-14T01:58:17.056Z,64.20
2019-04-14T01:59:21.957Z,65.10
2019-04-14T02:00:44.972Z,63.20
2019-04-14T02:01:49.929Z,59.48
2019-04-14T02:02:54.032Z,62.25
2019-04-14T02:03:58.492Z,61.18
2019-04-14T02:05:03.885Z,63.20
2019-04-14T02:06:07.814Z,62.98
2019-04-14T02:07:12.306Z,60.85
2019-04-14T02:08:17.752Z,58.13
2019-04-14T02:09:22.888Z,62.33
2019-04-14T02:10:28.042Z,62.27
2019-04-14T02:11:33.376Z,58.17
2019-04-14T02:12:38.768Z,59.58
2019-04-14T02:13:44.239Z,55.63
2019-04-14T02:14:49.408Z,62.70
2019-04-14T02:15:54.735Z,57.80
2019-04-14T02:17:01.351Z,56.95
2019-04-14T02:18:05.631Z,59.67
2019-04-14T02:19:10.907Z,58.40
2019-04-14T02:20:14.932Z,62.05
2019-04-14T02:21:19.511Z,56.05
2019-04-14T02:22:24.542Z,56.88
2019-04-14T02:23:30.155Z,55.28
2019-04-14T02:24:35.213Z,65.50
2019-04-14T02:25:39.021Z,55.75
2019-04-14T02:26:43.843Z,60.33
2019-04-14T02:27:49.240Z,59.13
2019-04-14T02:28:54.895Z,58.60
2019-04-14T02:30:00.180Z,60.60
2019-04-14T02:31:18.086Z,60.63
2019-04-14T02:32:43.658Z,60.28
2019-04-14T02:34:49.563Z,58.80
2019-04-14T02:36:12.098Z,53.68
2019-04-14T02:37:04.529Z,54.18
2019-04-14T02:38:12.304Z,57.78
2019-04-14T02:39:15.887Z,56.95
2019-04-14T02:40:20.831Z,59.50
2019-04-14T02:41:27.957Z,58.30
2019-04-14T02:43:37.701Z,60.80
2019-04-14T02:45:49.450Z,62.15
2019-04-14T02:46:53.441Z,60.83
2019-04-14T02:48:15.196Z,60.58
2019-04-14T02:49:05.750Z,61.33
2019-04-14T02:50:10.942Z,65.62
2019-04-14T02:51:22.989Z,64.40
2019-04-14T02:52:30.007Z,61.75
2019-04-14T02:53:39.393Z,59.55
2019-04-14T02:54:43.634Z,61.48
2019-04-14T02:55:42.225Z,61.58
2019-04-14T02:57:12.474Z,61.55
2019-04-14T02:57:55.516Z,66.42
2019-04-14T03:00:07.903Z,63.38
2019-04-14T03:01:21.287Z,67.87
2019-04-14T03:04:29.363Z,65.75
2019-04-14T03:05:37.638Z,67.87
2019-04-14T03:06:46.031Z,64.20
2019-04-14T03:09:04.686Z,60.67
2019-04-14T03:09:52.433Z,63.98
2019-04-14T03:12:09.411Z,64.95
2019-04-14T03:13:21.369Z,61.60
2019-04-14T03:15:33.274Z,63.58
2019-04-14T03:20:07.099Z,66.00
2019-04-14T03:21:19.758Z,66.17
2019-04-14T03:22:37.163Z,65.92
2019-04-14T03:23:51.884Z,60.80
2019-04-14T03:24:55.815Z,63.52
2019-04-14T03:26:11.859Z,84.80
2019-04-14T03:27:49.836Z,87.90
2019-04-14T03:29:05.404Z,92.57
2019-04-14T03:30:33.589Z,99.97
2019-04-14T03:32:52.982Z,70.22
2019-04-14T03:34:06.224Z,73.00
2019-04-14T03:37:31.117Z,68.80
2019-04-14T03:37:59.183Z,69.70
2019-04-14T03:40:10.086Z,68.47
2019-04-14T03:42:29.686Z,70.55
2019-04-14T03:43:30.982Z,67.25
2019-04-14T03:44:35.262Z,71.57
2019-04-14T03:46:50.788Z,67.00
2019-04-14T03:48:00.630Z,65.35
2019-04-14T03:48:57.899Z,66.20
2019-04-14T03:51:21.201Z,67.17
2019-04-14T03:52:31.973Z,64.30
2019-04-14T03:53:27.715Z,68.02
2019-04-14T03:54:20.165Z,67.72
2019-04-14T03:55:24.061Z,67.32
2019-04-14T03:56:53.369Z,67.32
2019-04-14T03:57:58.427Z,66.10
2019-04-14T03:59:04.121Z,70.72
2019-04-14T04:00:09.495Z,72.50
2019-04-14T04:01:15.098Z,74.45
2019-04-14T04:02:20.475Z,74.03
2019-04-14T04:03:25.976Z,71.17
2019-04-14T04:04:31.582Z,68.70
2019-04-14T04:05:36.720Z,66.80
2019-04-14T04:06:42.069Z,69.95
2019-04-14T04:07:47.487Z,69.47
2019-04-14T04:08:53.082Z,72.80
2019-04-14T04:10:03.014Z,72.50
2019-04-14T04:11:08.331Z,72.95
2019-04-14T04:12:12.471Z,66.50
2019-04-14T04:13:17.212Z,68.40
2019-04-14T04:14:22.359Z,67.58
2019-04-14T04:15:27.883Z,67.27
2019-04-14T04:16:50.972Z,69.65
2019-04-14T04:18:00.874Z,69.75
2019-04-14T04:19:15.526Z,68.57
2019-04-14T04:20:28.753Z,70.37
2019-04-14T04:21:53.040Z,69.30
2019-04-14T04:23:07.469Z,71.90
2019-04-14T04:24:19.237Z,69.82
2019-04-14T04:25:31.315Z,73.25
2019-04-14T04:26:42.868Z,67.25
2019-04-14T04:28:06.422Z,68.80
2019-04-14T04:29:14.355Z,67.05
2019-04-14T04:30:24.060Z,67.05
2019-04-14T04:31:35.092Z,70.15
2019-04-14T04:32:49.346Z,67.78
2019-04-14T04:34:09.816Z,69.45
2019-04-14T04:35:23.966Z,66.00
2019-04-14T04:36:33.480Z,70.35
2019-04-14T04:37:43.361Z,70.22
2019-04-14T04:38:56.033Z,72.80
2019-04-14T04:40:02.973Z,68.37
2019-04-14T04:41:07.940Z,66.47
2019-04-14T04:42:13.316Z,69.82
2019-04-14T04:43:17.231Z,68.40
2019-04-14T04:44:22.406Z,67.08
2019-04-14T04:45:27.784Z,69.72
2019-04-14T04:46:33.098Z,63.58
2019-04-14T04:47:38.287Z,71.55
2019-04-14T04:48:43.680Z,64.12
2019-04-14T04:49:49.027Z,67.22
2019-04-14T04:50:54.208Z,65.87
2019-04-14T04:51:58.242Z,67.78
2019-04-14T04:53:02.751Z,65.70
2019-04-14T04:54:08.083Z,69.10
2019-04-14T04:55:13.192Z,66.67
2019-04-14T04:56:18.678Z,67.10
2019-04-14T04:57:22.584Z,67.17
2019-04-14T04:58:26.431Z,68.37
2019-04-14T04:59:30.672Z,70.08
2019-04-14T05:00:35.265Z,70.15
2019-04-14T05:01:40.760Z,66.85
2019-04-14T05:02:46.055Z,72.20
2019-04-14T05:03:51.388Z,71.22
2019-04-14T05:04:56.626Z,67.03
2019-04-14T05:06:30.941Z,70.03
2019-04-14T05:07:36.242Z,67.47
2019-04-14T05:08:47.958Z,67.47
2019-04-14T05:10:10.915Z,71.47
2019-04-14T05:11:20.904Z,68.47
2019-04-14T05:12:30.605Z,70.83
2019-04-14T05:13:38.161Z,69.82
2019-04-14T05:14:45.935Z,75.28
2019-04-14T05:15:53.722Z,75.40
2019-04-14T05:16:59.257Z,75.57
2019-04-14T05:18:03.099Z,75.87
2019-04-14T05:19:17.176Z,75.72
2019-04-14T05:20:13.803Z,75.83
2019-04-14T05:21:17.727Z,74.35
2019-04-14T05:22:22.990Z,73.42
2019-04-14T05:23:27.796Z,65.57
2019-04-14T05:24:33.201Z,74.10
2019-04-14T05:25:37.157Z,67.72
2019-04-14T05:26:41.794Z,71.40
2019-04-14T05:27:45.618Z,74.65
2019-04-14T05:28:50.658Z,73.62
2019-04-14T05:29:55.839Z,70.22
2019-04-14T05:31:01.326Z,68.30
2019-04-14T05:32:06.570Z,69.12
2019-04-14T05:33:12.086Z,67.27
2019-04-14T05:34:17.224Z,65.15
2019-04-14T05:35:22.643Z,66.90
2019-04-14T05:36:28.126Z,64.35
2019-04-14T05:37:33.313Z,67.20
2019-04-14T05:38:38.524Z,66.80
2019-04-14T05:39:43.950Z,69.25
2019-04-14T05:40:47.967Z,71.95
2019-04-14T05:42:00.323Z,71.75
2019-04-14T05:42:58.179Z,65.45
2019-04-14T05:44:04.780Z,71.22
2019-04-14T05:45:09.204Z,67.92
2019-04-14T05:46:14.154Z,64.85
2019-04-14T05:47:18.032Z,69.62
2019-04-14T05:48:22.862Z,68.12
2019-04-14T05:49:35.274Z,66.97
2019-04-14T05:50:33.540Z,64.47
2019-04-14T05:51:37.488Z,65.08
2019-04-14T05:52:42.610Z,65.10
2019-04-14T05:53:48.077Z,68.90
2019-04-14T05:54:53.642Z,68.10
2019-04-14T05:55:57.827Z,64.82
2019-04-14T05:57:02.455Z,67.70
2019-04-14T05:58:06.454Z,69.58
2019-04-14T05:59:11.356Z,69.85
2019-04-14T06:00:19.488Z,76.95
2019-04-14T06:01:24.740Z,72.97
2019-04-14T06:02:30.550Z,66.67
2019-04-14T06:03:34.823Z,68.57
2019-04-14T06:04:39.671Z,65.35
2019-04-14T06:05:44.936Z,65.42
2019-04-14T06:06:49.839Z,62.67
2019-04-14T06:07:55.505Z,61.88
2019-04-14T06:08:59.793Z,58.52
2019-04-14T06:10:05.045Z,57.78
2019-04-14T06:11:09.236Z,59.55
2019-04-14T06:12:13.796Z,55.90
2019-04-14T06:13:18.430Z,56.95
2019-04-14T06:14:22.605Z,55.63
2019-04-14T06:15:27.127Z,56.68
2019-04-14T06:16:31.047Z,54.83
2019-04-14T06:17:35.407Z,53.55
2019-04-14T06:18:39.789Z,51.50
2019-04-14T06:19:43.604Z,51.70
2019-04-14T06:20:47.456Z,53.68
2019-04-14T06:21:51.368Z,52.08
2019-04-14T06:22:55.940Z,55.48
2019-04-14T06:24:00.796Z,54.18
2019-04-14T06:25:06.731Z,54.93
2019-04-14T06:26:10.893Z,52.73
2019-04-14T06:27:15.333Z,54.83
2019-04-14T06:28:19.604Z,53.58
2019-04-14T06:29:24.037Z,58.63
2019-04-14T06:30:37.205Z,54.80
2019-04-14T06:31:57.450Z,56.73
2019-04-14T06:33:04.336Z,53.83
2019-04-14T06:34:12.567Z,53.75
2019-04-14T06:35:38.907Z,57.30
2019-04-14T06:36:58.358Z,57.35
2019-04-14T06:38:05.972Z,53.63
2019-04-14T06:39:22.403Z,56.28
2019-04-14T06:40:27.657Z,51.42
2019-04-14T06:41:32.062Z,52.70
2019-04-14T06:42:35.914Z,56.68
2019-04-14T06:43:48.586Z,56.53
2019-04-14T06:44:45.948Z,50.63
2019-04-14T06:45:50.033Z,50.65
2019-04-14T06:46:54.363Z,50.92
2019-04-14T06:47:58.215Z,47.60
2019-04-14T06:49:02.323Z,44.13
2019-04-14T06:50:06.902Z,44.55
2019-04-14T06:51:11.232Z,49.45
2019-04-14T06:52:15.826Z,46.40
2019-04-14T06:53:20.187Z,47.88
2019-04-14T06:54:24.429Z,50.43
2019-04-14T06:55:28.565Z,46.68
2019-04-14T06:56:33.165Z,47.03
2019-04-14T06:57:37.672Z,46.83
2019-04-14T06:58:42.287Z,44.83
2019-04-14T06:59:46.464Z,41.88
2019-04-14T07:00:50.700Z,41.75
2019-04-14T07:01:55.210Z,38.73
2019-04-14T07:02:59.436Z,35.03
2019-04-14T07:04:03.869Z,41.08
2019-04-14T07:05:08.136Z,36.77
2019-04-14T07:06:12.654Z,41.80
2019-04-14T07:07:16.855Z,42.60
2019-04-14T07:08:21.040Z,38.02
2019-04-14T07:09:25.474Z,39.98
2019-04-14T07:10:29.983Z,35.98
2019-04-14T07:11:34.248Z,39.35
2019-04-14T07:12:38.542Z,38.30
2019-04-14T07:13:42.768Z,35.73
2019-04-14T07:14:46.926Z,36.90
2019-04-14T07:15:51.524Z,33.08
2019-04-14T07:16:55.444Z,33.18
2019-04-14T07:18:00.035Z,34.55
2019-04-14T07:19:04.164Z,31.42
2019-04-14T07:20:09.419Z,32.33
2019-04-14T07:21:14.294Z,30.35
2019-04-14T07:22:18.919Z,30.80
2019-04-14T07:23:22.783Z,34.45
2019-04-14T07:24:27.217Z,31.27
2019-04-14T07:25:31.383Z,33.25
2019-04-14T07:26:36.071Z,28.73
2019-04-14T07:27:41.013Z,27.62
2019-04-14T07:28:56.107Z,33.85
2019-04-14T07:29:57.295Z,30.72
2019-04-14T07:31:11.980Z,30.25
2019-04-14T07:32:33.560Z,30.20
2019-04-14T07:33:59.848Z,29.42
2019-04-14T07:35:18.489Z,26.42
2019-04-14T07:36:44.357Z,26.23
2019-04-14T07:38:18.363Z,31.68
2019-04-14T07:39:38.160Z,22.45
2019-04-14T07:41:04.454Z,29.60
2019-04-14T07:42:16.194Z,28.10
2019-04-14T07:43:29.184Z,30.57
2019-04-14T07:44:58.418Z,26.02
2019-04-14T07:46:18.881Z,29.72
2019-04-14T07:47:51.773Z,26.68
2019-04-14T07:49:05.037Z,23.32
2019-04-14T07:50:43.421Z,30.85
2019-04-14T07:51:54.731Z,27.35
2019-04-14T07:53:16.548Z,26.02
2019-04-14T07:54:45.698Z,26.27
2019-04-14T07:56:08.573Z,24.50
2019-04-14T07:57:30.097Z,28.05
2019-04-14T07:58:56.203Z,24.12
2019-04-14T08:00:06.896Z,19.12
2019-04-14T08:01:17.119Z,29.98
2019-04-14T08:02:36.381Z,25.77
2019-04-14T08:03:59.304Z,22.85
2019-04-14T08:05:28.579Z,27.13
2019-04-14T08:06:32.833Z,26.33
2019-04-14T08:07:36.688Z,27.48
2019-04-14T08:08:40.617Z,27.80
2019-04-14T08:09:44.560Z,25.00
2019-04-14T08:10:48.985Z,26.12
2019-04-14T08:11:53.542Z,29.87
2019-04-14T08:12:58.171Z,40.20
2019-04-14T08:14:02.813Z,36.33
2019-04-14T08:15:07.218Z,37.75
2019-04-14T08:16:11.252Z,43.23
2019-04-14T08:17:15.106Z,25.00
2019-04-14T08:18:20.024Z,26.07
2019-04-14T08:19:23.964Z,31.30
2019-04-14T08:20:28.313Z,23.42
2019-04-14T08:21:32.265Z,26.00
2019-04-14T08:22:37.021Z,24.12
2019-04-14T08:23:41.470Z,24.37
2019-04-14T08:24:45.488Z,33.28
2019-04-14T08:25:50.400Z,31.35
2019-04-14T08:26:55.303Z,22.13
2019-04-14T08:28:00.016Z,27.75
2019-04-14T08:29:03.954Z,25.40
2019-04-14T08:30:08.463Z,27.62
2019-04-14T08:31:12.760Z,28.83
2019-04-14T08:32:17.111Z,30.08
2019-04-14T08:33:21.448Z,22.27
2019-04-14T08:34:25.368Z,25.80
2019-04-14T08:35:29.987Z,28.32
2019-04-14T08:36:34.425Z,26.05
2019-04-14T08:37:38.390Z,21.97
2019-04-14T08:38:42.748Z,22.55
2019-04-14T08:39:47.184Z,26.60
2019-04-14T08:40:51.624Z,24.27
2019-04-14T08:42:23.652Z,27.95
2019-04-14T08:43:44.742Z,25.62
2019-04-14T08:44:50.650Z,19.15
2019-04-14T08:46:16.812Z,26.42
2019-04-14T08:47:45.508Z,27.82
2019-04-14T08:48:59.906Z,23.87
2019-04-14T08:50:38.936Z,11.33
2019-04-14T08:51:48.049Z,19.75
2019-04-14T08:52:56.948Z,26.12
2019-04-14T08:54:22.897Z,24.00
2019-04-14T08:56:04.404Z,21.52
2019-04-14T08:57:26.172Z,25.02
2019-04-14T08:58:40.800Z,26.40
2019-04-14T08:59:53.621Z,22.87
2019-04-14T09:01:25.582Z,26.85
2019-04-14T09:02:41.857Z,25.00
2019-04-14T09:04:04.207Z,25.10
2019-04-14T09:05:18.349Z,25.20
2019-04-14T09:06:39.220Z,24.52
2019-04-14T09:07:53.337Z,26.42
2019-04-14T09:09:07.327Z,24.52
2019-04-14T09:10:24.036Z,18.75
2019-04-14T09:11:41.819Z,25.17
2019-04-14T09:12:47.678Z,23.95
2019-04-14T09:13:51.857Z,24.27
2019-04-14T09:14:57.512Z,21.87
2019-04-14T09:16:02.120Z,24.40
2019-04-14T09:17:06.624Z,26.15
2019-04-14T09:18:10.722Z,25.10
2019-04-14T09:19:14.566Z,24.25
2019-04-14T09:20:18.833Z,27.13
2019-04-14T09:21:23.067Z,14.87
2019-04-14T09:22:27.265Z,21.23
2019-04-14T09:23:31.434Z,30.08
2019-04-14T09:24:35.278Z,25.55
2019-04-14T09:25:39.673Z,22.90
2019-04-14T09:26:44.086Z,18.98
2019-04-14T09:27:47.937Z,21.85
2019-04-14T09:28:51.860Z,21.25
2019-04-14T09:29:56.489Z,24.75
2019-04-14T09:31:00.538Z,27.02
2019-04-14T09:32:06.679Z,21.80
2019-04-14T09:33:10.828Z,22.80
2019-04-14T09:34:14.746Z,26.35
2019-04-14T09:35:19.162Z,27.32
2019-04-14T09:36:23.168Z,25.60
2019-04-14T09:37:27.295Z,22.80
2019-04-14T09:38:31.702Z,19.95
2019-04-14T09:39:36.203Z,26.23
2019-04-14T09:40:40.136Z,20.92
2019-04-14T09:41:44.726Z,22.05
2019-04-14T09:42:49.106Z,23.45
2019-04-14T09:43:53.608Z,23.95
2019-04-14T09:44:58.137Z,24.02
2019-04-14T09:46:02.757Z,19.95
2019-04-14T09:47:06.748Z,23.07
2019-04-14T09:48:11.595Z,23.20
2019-04-14T09:49:18.546Z,22.77
2019-04-14T09:50:22.133Z,21.48
2019-04-14T09:51:26.147Z,21.93
2019-04-14T09:52:30.746Z,20.60
2019-04-14T09:53:34.668Z,21.30
2019-04-14T09:54:39.348Z,21.77
2019-04-14T09:55:43.393Z,21.35
2019-04-14T09:56:47.623Z,23.00
2019-04-14T09:57:51.499Z,25.68
2019-04-14T09:58:56.093Z,22.50
2019-04-14T10:00:00.597Z,23.70
2019-04-14T10:01:04.701Z,25.25
2019-04-14T10:02:09.109Z,26.12
2019-04-14T10:03:12.966Z,22.87
2019-04-14T10:04:17.097Z,25.15
2019-04-14T10:05:21.732Z,22.27
2019-04-14T10:06:25.661Z,25.30
2019-04-14T10:07:30.444Z,24.75
2019-04-14T10:08:34.767Z,24.72
2019-04-14T10:09:38.691Z,21.33
2019-04-14T10:10:42.922Z,22.85
2019-04-14T10:11:48.730Z,25.08
2019-04-14T10:12:53.119Z,24.55
2019-04-14T10:13:57.540Z,22.07
2019-04-14T10:15:01.739Z,22.55
2019-04-14T10:16:05.645Z,24.75
2019-04-14T10:17:09.516Z,24.75
2019-04-14T10:18:14.041Z,25.43
2019-04-14T10:19:18.059Z,26.05
2019-04-14T10:20:22.372Z,24.85
2019-04-14T10:21:26.371Z,23.85
2019-04-14T10:22:34.049Z,21.23
2019-04-14T10:23:39.423Z,20.48
2019-04-14T10:24:42.745Z,24.12
2019-04-14T10:25:46.602Z,22.98
2019-04-14T10:26:50.826Z,21.15
2019-04-14T10:27:55.086Z,16.85
2019-04-14T10:28:59.374Z,25.68
2019-04-14T10:30:03.503Z,23.40
2019-04-14T10:31:07.694Z,22.80
2019-04-14T10:32:11.895Z,24.23
2019-04-14T10:33:16.344Z,24.43
2019-04-14T10:34:20.439Z,35.48
2019-04-14T10:35:24.529Z,26.85
2019-04-14T10:36:28.701Z,32.23
2019-04-14T10:37:32.621Z,24.75
2019-04-14T10:38:36.555Z,32.53
2019-04-14T10:39:40.910Z,34.18
2019-04-14T10:40:45.002Z,30.20
2019-04-14T10:41:49.092Z,25.88
2019-04-14T10:42:53.221Z,37.17
2019-04-14T10:43:57.888Z,29.23
2019-04-14T10:45:02.222Z,21.95
2019-04-14T10:46:06.469Z,19.15
2019-04-14T10:47:10.965Z,21.15
2019-04-14T10:48:15.251Z,19.57
2019-04-14T10:49:19.582Z,25.80
2019-04-14T10:50:30.802Z,20.40
2019-04-14T10:51:31.535Z,19.80
2019-04-14T10:52:35.651Z,21.93
2019-04-14T10:53:40.277Z,22.82
2019-04-14T10:54:44.229Z,22.40
2019-04-14T10:55:48.228Z,21.87
2019-04-14T10:56:52.500Z,22.90
2019-04-14T10:57:56.969Z,25.12
2019-04-14T10:59:01.188Z,22.87
2019-04-14T11:00:08.200Z,25.10
2019-04-14T11:01:12.228Z,25.12
2019-04-14T11:02:16.224Z,22.75
2019-04-14T11:03:20.356Z,25.95
2019-04-14T11:04:24.273Z,23.25
2019-04-14T11:05:32.081Z,22.17
2019-04-14T11:06:58.029Z,21.60
2019-04-14T11:08:01.885Z,25.27
2019-04-14T11:09:09.356Z,23.60
2019-04-14T11:10:13.800Z,22.67
2019-04-14T11:11:17.992Z,17.75
2019-04-14T11:12:22.632Z,21.80
2019-04-14T11:13:26.932Z,24.02
2019-04-14T11:14:31.224Z,25.65
2019-04-14T11:15:35.436Z,21.40
2019-04-14T11:16:39.442Z,25.52
2019-04-14T11:17:43.548Z,21.87
2019-04-14T11:18:47.753Z,24.40
2019-04-14T11:19:52.031Z,25.23
2019-04-14T11:20:56.023Z,21.35
2019-04-14T11:22:00.477Z,24.50
2019-04-14T11:23:04.500Z,23.12
2019-04-14T11:24:08.741Z,20.48
2019-04-14T11:25:13.568Z,24.05
2019-04-14T11:26:18.080Z,22.62
2019-04-14T11:27:22.308Z,21.65
2019-04-14T11:28:26.196Z,23.07
2019-04-14T11:29:30.161Z,21.35
2019-04-14T11:30:34.022Z,18.70
2019-04-14T11:32:00.037Z,23.52
2019-04-14T11:33:24.159Z,26.35
2019-04-14T11:34:46.272Z,24.00
2019-04-14T11:35:55.694Z,26.85
2019-04-14T11:37:32.731Z,21.75
2019-04-14T11:38:49.540Z,21.50
2019-04-14T11:39:53.651Z,23.90
2019-04-14T11:40:59.499Z,21.97
2019-04-14T11:42:03.417Z,23.50
2019-04-14T11:43:07.269Z,24.92
2019-04-14T11:44:11.544Z,24.25
2019-04-14T11:45:15.685Z,20.57
2019-04-14T11:46:19.929Z,25.45
2019-04-14T11:47:23.906Z,22.75
2019-04-14T11:48:28.341Z,23.35
2019-04-14T11:49:32.429Z,20.75
2019-04-14T11:50:37.192Z,22.10
2019-04-14T11:51:54.413Z,19.40
2019-04-14T11:52:47.496Z,22.40
2019-04-14T11:53:51.803Z,23.00
2019-04-14T11:54:55.653Z,24.15
2019-04-14T11:55:59.829Z,21.80
2019-04-14T11:57:04.521Z,23.52
2019-04-14T11:58:08.826Z,22.73
2019-04-14T11:59:13.175Z,21.57
2019-04-14T12:00:54.391Z,25.25
2019-04-14T12:02:04.979Z,26.55
2019-04-14T12:03:17.157Z,22.15
2019-04-14T12:04:49.379Z,22.90
2019-04-14T12:06:10.996Z,21.35
2019-04-14T12:07:37.565Z,22.62
2019-04-14T12:08:48.820Z,23.80
2019-04-14T12:10:05.200Z,26.05
2019-04-14T12:11:09.300Z,23.15
2019-04-14T12:12:13.434Z,20.57
2019-04-14T12:13:17.636Z,21.87
2019-04-14T12:14:22.252Z,20.92
2019-04-14T12:15:26.968Z,22.25
2019-04-14T12:16:30.905Z,23.50
2019-04-14T12:17:35.136Z,24.37
2019-04-14T12:18:38.997Z,24.07
2019-04-14T12:19:43.018Z,23.80
2019-04-14T12:20:47.182Z,21.70
2019-04-14T12:21:51.804Z,23.42
2019-04-14T12:22:55.989Z,21.90
2019-04-14T12:24:00.112Z,22.62
2019-04-14T12:25:04.751Z,21.60
2019-04-14T12:26:09.335Z,22.90
2019-04-14T12:27:13.271Z,25.43
2019-04-14T12:28:17.554Z,21.35
2019-04-14T12:29:21.514Z,21.20
2019-04-14T12:30:26.819Z,24.07
2019-04-14T12:31:31.025Z,20.75
2019-04-14T12:32:35.392Z,27.67
2019-04-14T12:33:39.598Z,31.12
2019-04-14T12:34:43.939Z,26.27
2019-04-14T12:35:49.070Z,24.12
2019-04-14T12:36:53.079Z,24.92
2019-04-14T12:37:57.398Z,22.65
2019-04-14T12:39:01.854Z,26.23
2019-04-14T12:40:07.369Z,21.82
2019-04-14T12:41:15.496Z,23.27
2019-04-14T12:42:34.216Z,24.47
2019-04-14T12:44:15.329Z,24.50
2019-04-14T12:45:34.490Z,23.47
2019-04-14T12:46:57.369Z,20.80
2019-04-14T12:48:22.530Z,20.77
2019-04-14T12:49:30.644Z,21.12
2019-04-14T12:50:37.600Z,20.20
2019-04-14T12:52:00.516Z,21.33
2019-04-14T12:53:04.539Z,23.50
2019-04-14T12:54:08.539Z,23.05
2019-04-14T12:55:13.044Z,21.80
2019-04-14T12:56:19.617Z,24.30
2019-04-14T12:57:31.732Z,23.62
2019-04-14T12:58:58.044Z,23.12
2019-04-14T13:00:02.037Z,19.87
2019-04-14T13:01:09.230Z,16.82
2019-04-14T13:02:38.316Z,23.45
2019-04-14T13:03:42.653Z,22.07
2019-04-14T13:04:46.739Z,21.97
2019-04-14T13:05:50.924Z,20.43
2019-04-14T13:06:54.776Z,20.60
2019-04-14T13:07:58.959Z,24.82
2019-04-14T13:09:04.033Z,19.25
2019-04-14T13:10:08.755Z,24.80
2019-04-14T13:11:13.034Z,20.35
2019-04-14T13:12:17.260Z,22.37
2019-04-14T13:13:21.124Z,23.92
2019-04-14T13:14:25.623Z,19.98
2019-04-14T13:15:29.543Z,21.77
2019-04-14T13:16:33.832Z,22.80
2019-04-14T13:17:37.689Z,21.93
2019-04-14T13:18:42.487Z,24.27
2019-04-14T13:19:46.420Z,22.37
2019-04-14T13:20:50.666Z,27.00
2019-04-14T13:21:54.594Z,22.55
2019-04-14T13:22:58.774Z,27.75
2019-04-14T13:24:02.776Z,25.77
2019-04-14T13:25:06.989Z,25.43
2019-04-14T13:26:11.380Z,24.60
2019-04-14T13:27:15.388Z,25.65
2019-04-14T13:28:19.245Z,21.73
2019-04-14T13:29:23.659Z,22.77
2019-04-14T13:30:31.145Z,31.42
2019-04-14T13:31:35.408Z,26.90
2019-04-14T13:32:39.341Z,22.17
2019-04-14T13:33:43.281Z,20.55
2019-04-14T13:34:47.426Z,20.77
2019-04-14T13:35:51.352Z,23.75
2019-04-14T13:36:55.368Z,23.02
2019-04-14T13:37:59.332Z,19.45
2019-04-14T13:39:05.412Z,28.50
2019-04-14T13:40:11.668Z,28.50
2019-04-14T13:41:15.973Z,24.12
2019-04-14T13:42:19.851Z,22.58
2019-04-14T13:43:23.969Z,24.60
2019-04-14T13:44:28.471Z,22.77
2019-04-14T13:45:32.459Z,24.00
2019-04-14T13:46:36.719Z,23.95
2019-04-14T13:47:41.584Z,25.57
2019-04-14T13:48:45.928Z,22.80
2019-04-14T13:49:49.870Z,24.55
2019-04-14T13:50:53.709Z,23.77
2019-04-14T13:51:57.648Z,26.55
2019-04-14T13:53:01.744Z,22.10
2019-04-14T13:54:05.996Z,23.50
2019-04-14T13:55:10.482Z,26.33
2019-04-14T13:56:14.324Z,23.35
2019-04-14T13:57:18.264Z,23.75
2019-04-14T13:58:22.759Z,24.52
2019-04-14T13:59:26.901Z,21.87
2019-04-14T14:00:31.099Z,21.85
2019-04-14T14:01:35.443Z,26.90
2019-04-14T14:02:39.948Z,22.95
2019-04-14T14:03:44.075Z,27.40
2019-04-14T14:04:48.175Z,24.80
2019-04-14T14:05:52.330Z,24.12
2019-04-14T14:06:56.195Z,22.90
2019-04-14T14:08:00.661Z,22.75
2019-04-14T14:09:10.952Z,24.40
2019-04-14T14:10:15.563Z,27.15
2019-04-14T14:11:37.453Z,27.05
2019-04-14T14:13:07.138Z,25.08
2019-04-14T14:14:18.744Z,24.45
2019-04-14T14:15:40.945Z,24.20
2019-04-14T14:17:02.110Z,25.82
2019-04-14T14:18:28.636Z,24.18
2019-04-14T14:19:37.060Z,22.65
2019-04-14T14:20:59.361Z,23.87
2019-04-14T14:22:10.779Z,24.23
2019-04-14T14:23:34.042Z,23.50
2019-04-14T14:25:00.876Z,29.27
2019-04-14T14:26:08.029Z,25.40
2019-04-14T14:27:12.059Z,23.60
2019-04-14T14:28:16.773Z,25.15
2019-04-14T14:29:20.988Z,25.12
2019-04-14T14:30:24.993Z,25.55
2019-04-14T14:31:28.925Z,21.60
2019-04-14T14:32:35.088Z,27.13
2019-04-14T14:33:39.099Z,25.52
2019-04-14T14:34:43.050Z,24.07
2019-04-14T14:35:47.529Z,26.75
2019-04-14T14:36:51.529Z,26.42
2019-04-14T14:37:55.400Z,26.07
2019-04-14T14:38:59.495Z,25.68
2019-04-14T14:40:03.768Z,23.50
2019-04-14T14:41:09.784Z,25.80
2019-04-14T14:42:13.963Z,24.07
2019-04-14T14:43:18.158Z,27.73
2019-04-14T14:44:23.723Z,25.75
2019-04-14T14:45:39.523Z,28.57
2019-04-14T14:47:12.006Z,29.32
2019-04-14T14:48:25.071Z,17.00
2019-04-14T14:49:47.051Z,27.17
2019-04-14T14:51:10.240Z,24.85
2019-04-14T14:52:15.940Z,25.43
2019-04-14T14:53:22.191Z,26.35