createdAt,value
2022-11-14T00:00:37.164Z,8.20
2022-11-14T00:01:39.006Z,8.20
2022-11-14T00:02:41.155Z,8.20
2022-11-14T00:03:42.826Z,8.20
2022-11-14T00:04:48.435Z,8.20
2022-11-14T00:05:50.135Z,8.20
2022-11-14T00:06:53.297Z,8.20
2022-11-14T00:07:55.030Z,8.20
2022-11-14T00:08:56.806Z,8.20
2022-11-14T00:09:58.605Z,8.20
2022-11-14T00:11:00.356Z,8.20
2022-11-14T00:12:02.275Z,8.20
2022-11-14T00:13:04.123Z,8.20
2022-11-14T00:14:06.600Z,8.20
2022-11-14T00:15:09.548Z,8.20
2022-11-14T00:16:11.279Z,8.10
2022-11-14T00:17:13.080Z,8.10
2022-11-14T00:18:14.933Z,8.10
2022-11-14T00:19:16.651Z,8.10
2022-11-14T00:20:18.831Z,8.10
2022-11-14T00:21:20.845Z,8.10
2022-11-14T00:22:22.757Z,8.10
2022-11-14T00:23:25.642Z,8.10
2022-11-14T00:24:27.391Z,8.10
2022-11-14T00:25:29.374Z,8.10
2022-11-14T00:26:31.410Z,8.10
2022-11-14T00:27:33.159Z,8.10
2022-11-14T00:28:35.077Z,8.10
2022-11-14T00:29:36.906Z,8.10
2022-11-14T00:30:38.770Z,8.10
2022-11-14T00:31:40.746Z,8.10
2022-11-14T00:32:42.646Z,8.10
2022-11-14T00:33:44.640Z,8.10
2022-11-14T00:34:46.655Z,8.10
2022-11-14T00:35:56.396Z,8.10
2022-11-14T00:36:58.083Z,8.10
2022-11-14T00:38:00.616Z,8.10
2022-11-14T00:39:02.357Z,8.00
2022-11-14T00:40:05.725Z,8.00
2022-11-14T00:41:07.394Z,8.00
2022-11-14T00:42:09.258Z,8.00
2022-11-14T00:43:11.115Z,8.00
2022-11-14T00:44:12.929Z,8.00
2022-11-14T00:45:14.686Z,8.00
2022-11-14T00:46:16.578Z,8.00
2022-11-14T00:47:18.482Z,8.00
2022-11-14T00:48:20.751Z,8.00
2022-11-14T00:49:22.560Z,8.00
2022-11-14T00:50:24.319Z,8.00
2022-11-14T00:51:26.261Z,8.00
2022-11-14T00:52:27.985Z,8.00
2022-11-14T00:53:29.965Z,8.00
2022-11-14T00:54:31.784Z,8.00
2022-11-14T00:55:33.475Z,8.00
2022-11-14T00:56:35.161Z,7.90
2022-11-14T00:57:36.798Z,8.00
2022-11-14T00:58:38.472Z,7.90
2022-11-14T00:59:40.188Z,7.90
2022-11-14T01:00:41.954Z,7.90
2022-11-14T01:01:44.080Z,7.90
2022-11-14T01:02:45.896Z,7.90
2022-11-14T01:03:49.559Z,7.90
2022-11-14T01:04:51.394Z,8.10
2022-11-14T01:05:53.611Z,7.90
2022-11-14T01:07:21.749Z,7.90
2022-11-14T01:08:24.934Z,7.90
2022-11-14T01:09:26.718Z,7.90
2022-11-14T01:10:28.857Z,7.80
2022-11-14T01:11:31.294Z,7.80
2022-11-14T01:12:34.246Z,7.80
2022-11-14T01:13:36.137Z,7.80
2022-11-14T01:14:39.069Z,7.80
2022-11-14T01:15:42.331Z,7.80
2022-11-14T01:16:44.027Z,7.80
2022-11-14T01:17:46.117Z,7.80
2022-11-14T01:18:48.532Z,7.80
2022-11-14T01:19:51.106Z,7.80
2022-11-14T01:20:53.467Z,7.70
2022-11-14T01:21:55.451Z,7.70
2022-11-14T01:22:57.161Z,7.70
2022-11-14T01:24:00.453Z,7.70
2022-11-14T01:25:03.140Z,7.70
2022-11-14T01:26:12.682Z,7.70
2022-11-14T01:27:14.633Z,7.70
2022-11-14T01:28:20.069Z,7.70
2022-11-14T01:29:22.293Z,7.70
2022-11-14T01:30:24.211Z,7.70
2022-11-14T01:31:26.364Z,7.70
2022-11-14T01:32:28.304Z,7.70
2022-11-14T01:33:30.101Z,7.70
2022-11-14T01:34:32.095Z,7.70
2022-11-14T01:35:35.750Z,7.70
2022-11-14T01:36:37.623Z,7.70
2022-11-14T01:37:39.454Z,7.70
2022-11-14T01:38:41.178Z,7.70
2022-11-14T01:39:43.234Z,7.70
2022-11-14T01:40:47.072Z,7.70
2022-11-14T01:41:48.884Z,7.70
2022-11-14T01:43:09.534Z,7.70
2022-11-14T01:44:16.870Z,7.70
2022-11-14T01:45:52.859Z,7.70
2022-11-14T01:46:57.204Z,7.60
2022-11-14T01:47:59.154Z,7.60
2022-11-14T01:49:12.743Z,7.50
2022-11-14T01:50:14.686Z,7.50
2022-11-14T01:51:16.455Z,7.50
2022-11-14T01:52:19.633Z,7.50
2022-11-14T01:53:21.519Z,7.50
2022-11-14T01:54:34.381Z,7.50
2022-11-14T01:55:36.223Z,7.50
2022-11-14T01:56:43.662Z,7.50
2022-11-14T01:57:48.025Z,7.50
2022-11-14T01:58:56.333Z,7.50
2022-11-14T02:00:08.219Z,7.50
2022-11-14T02:01:10.488Z,7.50
2022-11-14T02:02:25.135Z,7.50
2022-11-14T02:03:26.950Z,7.50
2022-11-14T02:04:36.645Z,7.50
2022-11-14T02:05:38.906Z,7.50
2022-11-14T02:06:42.106Z,7.50
2022-11-14T02:07:44.703Z,7.30
2022-11-14T02:08:47.650Z,7.50
2022-11-14T02:09:49.944Z,7.50
2022-11-14T02:10:51.749Z,7.50
2022-11-14T02:11:56.843Z,7.50
2022-11-14T02:12:58.589Z,7.50
2022-11-14T02:14:00.829Z,7.40
2022-11-14T02:15:03.698Z,7.40
2022-11-14T02:16:06.637Z,7.40
2022-11-14T02:17:28.567Z,7.40
2022-11-14T02:18:31.564Z,7.40
2022-11-14T02:19:49.468Z,7.40
2022-11-14T02:20:51.162Z,7.50
2022-11-14T02:21:52.876Z,7.40
2022-11-14T02:22:54.872Z,7.40
2022-11-14T02:23:56.708Z,7.40
2022-11-14T02:24:58.371Z,7.40
2022-11-14T02:26:00.150Z,7.40
2022-11-14T02:27:04.333Z,7.40
2022-11-14T02:28:09.415Z,7.40
2022-11-14T02:29:11.860Z,7.40
2022-11-14T02:30:17.815Z,7.40
2022-11-14T02:31:21.209Z,7.40
2022-11-14T02:32:23.250Z,7.40
2022-11-14T02:33:25.161Z,7.40
2022-11-14T02:34:27.471Z,7.40
2022-11-14T02:35:30.648Z,7.40
2022-11-14T02:36:32.395Z,7.30
2022-11-14T02:37:34.274Z,7.30
2022-11-14T02:38:36.444Z,7.30
2022-11-14T02:39:39.181Z,7.30
2022-11-14T02:40:41.109Z,7.30
2022-11-14T02:41:42.839Z,7.30
2022-11-14T02:42:44.707Z,7.30
2022-11-14T02:43:47.721Z,7.30
2022-11-14T02:44:49.403Z,7.30
2022-11-14T02:45:51.312Z,7.30
2022-11-14T02:46:52.984Z,7.30
2022-11-14T02:47:54.828Z,7.30
2022-11-14T02:48:56.502Z,7.30
2022-11-14T02:49:58.832Z,7.30
2022-11-14T02:51:00.529Z,7.30
2022-11-14T02:52:02.320Z,7.30
2022-11-14T02:53:04.060Z,7.30
2022-11-14T02:54:05.802Z,7.30
2022-11-14T02:55:07.956Z,7.20
2022-11-14T02:56:10.194Z,7.20
2022-11-14T02:57:12.112Z,7.20
2022-11-14T02:58:13.952Z,7.20
2022-11-14T02:59:15.842Z,7.10
2022-11-14T03:00:18.454Z,7.10
2022-11-14T03:01:21.613Z,7.10
2022-11-14T03:02:23.856Z,7.10
2022-11-14T03:03:25.713Z,7.10
2022-11-14T03:04:27.706Z,7.10
2022-11-14T03:05:29.601Z,7.10
2022-11-14T03:06:32.344Z,7.10
2022-11-14T03:07:34.079Z,7.10
2022-11-14T03:08:36.017Z,7.10
2022-11-14T03:09:37.694Z,7.00
2022-11-14T03:10:39.398Z,7.10
2022-11-14T03:11:41.197Z,7.00
2022-11-14T03:12:42.899Z,7.10
2022-11-14T03:13:44.945Z,7.10
2022-11-14T03:14:47.311Z,7.10
2022-11-14T03:15:50.741Z,7.10
2022-11-14T03:16:55.451Z,7.10
2022-11-14T03:17:57.109Z,7.10
2022-11-14T03:18:59.019Z,7.10
2022-11-14T03:20:01.319Z,7.10
2022-11-14T03:21:07.408Z,7.10
2022-11-14T03:22:09.398Z,7.10
2022-11-14T03:23:11.073Z,7.10
2022-11-14T03:24:13.046Z,7.10
2022-11-14T03:25:15.127Z,7.10
2022-11-14T03:26:17.024Z,7.10
2022-11-14T03:27:19.159Z,7.10
2022-11-14T03:28:20.958Z,7.10
2022-11-14T03:29:22.702Z,7.10
2022-11-14T03:30:24.325Z,7.10
2022-11-14T03:31:26.115Z,7.10
2022-11-14T03:32:30.683Z,7.10
2022-11-14T03:33:33.144Z,7.10
2022-11-14T03:34:34.935Z,7.10
2022-11-14T03:35:38.297Z,7.10
2022-11-14T03:36:40.042Z,7.00
2022-11-14T03:37:41.868Z,7.10
2022-11-14T03:38:43.802Z,7.00
2022-11-14T03:39:45.578Z,7.00
2022-11-14T03:40:47.272Z,7.00
2022-11-14T03:41:49.028Z,6.90
2022-11-14T03:42:50.846Z,6.90
2022-11-14T03:43:52.613Z,6.80
2022-11-14T03:44:54.469Z,6.80
2022-11-14T03:45:59.922Z,6.70
2022-11-14T03:47:02.060Z,6.80
2022-11-14T03:48:05.282Z,6.70
2022-11-14T03:49:07.329Z,6.70
2022-11-14T03:50:09.478Z,6.70
2022-11-14T03:51:11.505Z,6.70
2022-11-14T03:52:13.618Z,6.70
2022-11-14T03:53:15.239Z,6.60
2022-11-14T03:54:17.015Z,6.60
2022-11-14T03:55:18.802Z,6.60
2022-11-14T03:56:21.184Z,6.60
2022-11-14T03:57:23.328Z,6.50
2022-11-14T03:58:25.748Z,6.50
2022-11-14T03:59:27.547Z,6.50
2022-11-14T04:00:29.423Z,6.60
2022-11-14T04:01:31.250Z,6.50
2022-11-14T04:02:32.978Z,6.50
2022-11-14T04:03:34.778Z,6.50
2022-11-14T04:04:46.326Z,6.50
2022-11-14T04:05:48.986Z,6.40
2022-11-14T04:06:50.831Z,6.40
2022-11-14T04:07:52.560Z,6.40
2022-11-14T04:08:56.628Z,6.40
2022-11-14T04:09:58.417Z,6.40
2022-11-14T04:11:00.092Z,6.40
2022-11-14T04:12:01.784Z,6.40
2022-11-14T04:13:05.454Z,6.40
2022-11-14T04:14:07.170Z,6.40
2022-11-14T04:15:09.608Z,6.40
2022-11-14T04:16:11.303Z,6.40
2022-11-14T04:17:12.922Z,6.40
2022-11-14T04:18:14.679Z,6.50
2022-11-14T04:19:16.412Z,6.40
2022-11-14T04:20:18.387Z,6.40
2022-11-14T04:21:20.089Z,6.30
2022-11-14T04:22:22.048Z,6.30
2022-11-14T04:23:23.838Z,6.30
2022-11-14T04:24:25.694Z,6.20
2022-11-14T04:25:27.525Z,6.20
2022-11-14T04:26:29.230Z,6.20
2022-11-14T04:27:31.072Z,6.20
2022-11-14T04:28:33.173Z,6.20
2022-11-14T04:29:34.998Z,6.20
2022-11-14T04:30:37.008Z,6.20
2022-11-14T04:31:38.668Z,6.20
2022-11-14T04:32:40.337Z,6.20
2022-11-14T04:33:41.995Z,6.20
2022-11-14T04:34:45.127Z,6.20
2022-11-14T04:35:46.942Z,6.10
2022-11-14T04:36:51.183Z,6.10
2022-11-14T04:37:52.883Z,6.20
2022-11-14T04:38:54.582Z,6.20
2022-11-14T04:40:00.701Z,6.20
2022-11-14T04:41:02.640Z,6.20
2022-11-14T04:42:04.710Z,6.20
2022-11-14T04:43:06.391Z,6.20
2022-11-14T04:44:08.584Z,6.20
2022-11-14T04:45:10.893Z,6.20
2022-11-14T04:46:12.602Z,6.20
2022-11-14T04:47:14.446Z,6.20
2022-11-14T04:48:16.469Z,6.20
2022-11-14T04:49:18.271Z,6.20
2022-11-14T04:50:20.398Z,6.20
2022-11-14T04:51:22.272Z,6.20
2022-11-14T04:52:24.099Z,6.20
2022-11-14T04:53:25.850Z,6.20
2022-11-14T04:54:28.579Z,6.20
2022-11-14T04:55:30.288Z,6.20
2022-11-14T04:56:32.112Z,6.10
2022-11-14T04:57:33.999Z,6.10
2022-11-14T04:58:35.891Z,6.10
2022-11-14T04:59:37.645Z,6.10
2022-11-14T05:00:39.678Z,6.10
2022-11-14T05:01:41.431Z,6.10
2022-11-14T05:02:43.726Z,6.10
2022-11-14T05:03:45.607Z,6.20
2022-11-14T05:04:48.598Z,6.10
2022-11-14T05:05:50.795Z,6.20
2022-11-14T05:06:52.807Z,6.20
2022-11-14T05:07:55.354Z,6.20
2022-11-14T05:08:57.639Z,6.20
2022-11-14T05:09:59.305Z,6.20
2022-11-14T05:11:00.952Z,6.20
2022-11-14T05:12:04.046Z,6.10
2022-11-14T05:13:05.788Z,6.10
2022-11-14T05:14:07.992Z,6.10
2022-11-14T05:15:10.130Z,6.10
2022-11-14T05:16:12.875Z,6.20
2022-11-14T05:17:16.751Z,6.20
2022-11-14T05:18:18.603Z,6.20
2022-11-14T05:19:20.396Z,6.20
2022-11-14T05:20:22.331Z,6.20
2022-11-14T05:21:24.268Z,6.20
2022-11-14T05:22:26.210Z,6.20
2022-11-14T05:23:28.214Z,6.30
2022-11-14T05:24:31.440Z,6.30
2022-11-14T05:25:33.325Z,6.30
2022-11-14T05:26:35.064Z,6.30
2022-11-14T05:27:36.970Z,6.30
2022-11-14T05:28:40.674Z,6.30
2022-11-14T05:29:42.339Z,6.30
2022-11-14T05:30:44.260Z,6.30
2022-11-14T05:31:45.981Z,6.30
2022-11-14T05:32:47.851Z,6.30
2022-11-14T05:33:50.641Z,6.30
2022-11-14T05:34:52.473Z,6.30
2022-11-14T05:35:54.298Z,6.30
2022-11-14T05:36:55.993Z,6.30
2022-11-14T05:38:02.794Z,6.20
2022-11-14T05:39:04.536Z,6.20
2022-11-14T05:40:06.654Z,6.30
2022-11-14T05:41:14.070Z,6.20
2022-11-14T05:42:15.779Z,6.30
2022-11-14T05:43:17.546Z,6.20
2022-11-14T05:44:19.258Z,6.30
2022-11-14T05:45:20.913Z,6.20
2022-11-14T05:46:22.673Z,6.20
2022-11-14T05:47:24.605Z,6.20
2022-11-14T05:48:26.319Z,6.20
2022-11-14T05:49:28.421Z,6.30
2022-11-14T05:50:30.159Z,6.30
2022-11-14T05:51:31.843Z,6.30
2022-11-14T05:52:33.541Z,6.30
2022-11-14T05:53:35.328Z,6.30
2022-11-14T05:54:37.006Z,6.30
2022-11-14T05:55:38.707Z,6.30
2022-11-14T05:56:41.698Z,6.30
2022-11-14T05:57:46.119Z,6.40
2022-11-14T05:58:47.801Z,6.40
2022-11-14T05:59:49.704Z,6.30
2022-11-14T06:00:54.402Z,6.40
2022-11-14T06:01:56.677Z,6.40
2022-11-14T06:02:58.430Z,6.40
2022-11-14T06:04:00.281Z,6.30
2022-11-14T06:05:10.856Z,6.40
2022-11-14T06:06:18.236Z,6.40
2022-11-14T06:07:20.555Z,6.30
2022-11-14T06:08:22.521Z,6.30
2022-11-14T06:09:24.264Z,6.30
2022-11-14T06:10:28.582Z,6.30
2022-11-14T06:11:30.263Z,6.30
2022-11-14T06:12:33.205Z,6.30
2022-11-14T06:13:35.522Z,6.30
2022-11-14T06:14:37.324Z,6.30
2022-11-14T06:15:39.100Z,6.30
2022-11-14T06:16:40.821Z,6.30
2022-11-14T06:17:42.598Z,6.30
2022-11-14T06:18:54.123Z,6.30
2022-11-14T06:19:55.867Z,6.40
2022-11-14T06:21:05.988Z,6.40
2022-11-14T06:22:07.812Z,6.40
2022-11-14T06:23:09.485Z,6.40
2022-11-14T06:24:13.453Z,6.50
2022-11-14T06:25:15.847Z,6.50
2022-11-14T06:26:31.761Z,6.50
2022-11-14T06:27:33.591Z,6.60
2022-11-14T06:28:35.293Z,6.60
2022-11-14T06:29:36.973Z,6.60
2022-11-14T06:30:39.732Z,6.60
2022-11-14T06:31:42.490Z,6.60
2022-11-14T06:32:44.153Z,6.60
2022-11-14T06:33:46.833Z,6.80
2022-11-14T06:34:48.535Z,6.60
2022-11-14T06:35:50.192Z,6.60
2022-11-14T06:36:51.885Z,6.60
2022-11-14T06:37:54.198Z,6.60
2022-11-14T06:38:56.074Z,6.60
2022-11-14T06:40:00.335Z,6.60
2022-11-14T06:41:14.563Z,6.60
2022-11-14T06:42:17.176Z,6.70
2022-11-14T06:43:18.897Z,6.70
2022-11-14T06:44:20.731Z,6.80
2022-11-14T06:45:22.942Z,6.80
2022-11-14T06:46:24.674Z,6.80
2022-11-14T06:47:26.688Z,6.80
2022-11-14T06:48:29.317Z,6.90
2022-11-14T06:49:37.841Z,6.90
2022-11-14T06:50:42.207Z,7.00
2022-11-14T06:51:44.183Z,7.00
2022-11-14T06:52:46.312Z,7.10
2022-11-14T06:53:51.167Z,7.10
2022-11-14T06:54:52.841Z,7.10
2022-11-14T06:55:59.052Z,7.10
2022-11-14T06:57:01.984Z,7.00
2022-11-14T06:58:05.013Z,7.00
2022-11-14T06:59:06.779Z,7.00
2022-11-14T07:00:08.978Z,7.00
2022-11-14T07:01:16.443Z,7.00
2022-11-14T07:02:21.867Z,7.00
2022-11-14T07:03:24.255Z,7.00
2022-11-14T07:04:42.275Z,7.00
2022-11-14T07:05:45.353Z,7.00
2022-11-14T07:06:47.091Z,7.00
2022-11-14T07:07:49.178Z,7.10
2022-11-14T07:08:52.407Z,7.10
2022-11-14T07:09:56.535Z,7.10
2022-11-14T07:11:05.684Z,7.20
2022-11-14T07:12:09.408Z,7.20
2022-11-14T07:13:11.758Z,7.20
2022-11-14T07:14:13.832Z,7.20
2022-11-14T07:15:15.682Z,7.20
2022-11-14T07:16:17.616Z,7.20
2022-11-14T07:17:19.323Z,7.20
2022-11-14T07:18:21.283Z,7.30
2022-11-14T07:19:22.966Z,7.30
2022-11-14T07:20:24.815Z,7.30
2022-11-14T07:21:27.907Z,7.30
2022-11-14T07:22:44.404Z,7.30
2022-11-14T07:23:46.422Z,7.40
2022-11-14T07:24:48.087Z,7.40
2022-11-14T07:25:49.887Z,7.40
2022-11-14T07:26:51.799Z,7.40
2022-11-14T07:27:55.882Z,7.40
2022-11-14T07:29:02.046Z,7.40
2022-11-14T07:30:05.704Z,7.40
2022-11-14T07:31:09.875Z,7.40
2022-11-14T07:32:11.728Z,7.40
2022-11-14T07:33:13.378Z,7.40
2022-11-14T07:34:15.116Z,7.40
2022-11-14T07:35:16.727Z,7.40
2022-11-14T07:36:18.769Z,7.40
2022-11-14T07:37:20.504Z,7.40
2022-11-14T07:38:22.553Z,7.40
2022-11-14T07:39:24.355Z,7.40
2022-11-14T07:40:26.735Z,7.50
2022-11-14T07:41:28.478Z,7.50
2022-11-14T07:42:30.163Z,7.50
2022-11-14T07:43:32.183Z,7.50
2022-11-14T07:44:33.832Z,7.60
2022-11-14T07:45:35.460Z,7.60
2022-11-14T07:46:37.573Z,7.60
2022-11-14T07:47:39.231Z,7.70
2022-11-14T07:48:41.108Z,7.70
2022-11-14T07:49:42.743Z,7.70
2022-11-14T07:50:46.176Z,7.70
2022-11-14T07:51:47.796Z,7.70
2022-11-14T07:52:53.798Z,7.70
2022-11-14T07:53:55.505Z,7.70
2022-11-14T07:54:57.403Z,7.70
2022-11-14T07:56:04.872Z,7.80
2022-11-14T07:57:06.562Z,7.80
2022-11-14T07:58:08.446Z,7.80
2022-11-14T07:59:10.444Z,7.90
2022-11-14T08:00:13.462Z,7.90
2022-11-14T08:01:16.613Z,7.90
2022-11-14T08:02:18.404Z,7.90
2022-11-14T08:03:20.234Z,7.90
2022-11-14T08:04:35.364Z,7.90
2022-11-14T08:05:38.634Z,7.90
2022-11-14T08:06:40.359Z,7.90
2022-11-14T21:23:56.195Z,10.90
2022-11-14T21:24:57.926Z,10.80
2022-11-14T21:26:08.082Z,10.90
2022-11-14T21:27:12.970Z,10.90
2022-11-14T21:28:14.646Z,11.00
2022-11-14T21:29:16.488Z,11.10
2022-11-14T21:30:18.269Z,11.20
2022-11-14T21:31:28.258Z,11.20
2022-11-14T21:32:30.031Z,11.30
2022-11-14T21:33:32.879Z,11.40
2022-11-14T21:34:34.845Z,11.50
2022-11-14T21:35:36.465Z,11.60
2022-11-14T21:36:45.389Z,11.70
2022-11-14T21:37:48.250Z,11.80
2022-11-14T21:38:50.439Z,11.80
2022-11-14T21:39:52.479Z,11.90
2022-11-14T21:40:55.440Z,12.00
2022-11-14T21:41:57.075Z,12.00
2022-11-14T21:42:58.779Z,12.10
2022-11-14T21:44:02.730Z,12.10
2022-11-14T21:45:04.972Z,12.20
2022-11-14T21:46:08.434Z,12.20
2022-11-14T21:47:11.254Z,12.20
2022-11-14T21:48:13.067Z,12.30
2022-11-14T21:49:15.081Z,12.30
2022-11-14T21:50:17.147Z,12.30
2022-11-14T21:51:21.471Z,12.30
2022-11-14T21:52:23.279Z,12.30
2022-11-14T21:53:25.189Z,12.40
2022-11-14T21:54:26.987Z,12.40
2022-11-14T21:55:28.818Z,12.40
2022-11-14T21:56:35.968Z,12.40
2022-11-14T21:57:37.832Z,12.40
2022-11-14T21:58:40.447Z,12.30
2022-11-14T21:59:42.123Z,12.40
2022-11-14T22:00:44.273Z,12.40
2022-11-14T22:02:07.477Z,12.40
2022-11-14T22:03:34.249Z,12.40
2022-11-14T22:04:36.901Z,12.40
2022-11-14T22:05:38.708Z,12.40
2022-11-14T22:06:43.983Z,12.40
2022-11-14T22:07:45.675Z,12.40
2022-11-14T22:08:48.643Z,12.40
2022-11-14T22:09:51.742Z,12.40
2022-11-14T22:10:53.809Z,12.40
2022-11-14T22:11:56.388Z,12.40
2022-11-14T22:12:58.098Z,12.40
2022-11-14T22:13:59.780Z,12.40
2022-11-14T22:15:02.071Z,12.40
2022-11-14T22:16:08.493Z,12.40
2022-11-14T22:17:10.370Z,12.50
2022-11-14T22:18:12.115Z,12.40
2022-11-14T22:19:13.976Z,12.40
2022-11-14T22:20:16.021Z,12.50
2022-11-14T22:21:18.105Z,12.50
2022-11-14T22:22:21.340Z,12.50
2022-11-14T22:23:23.053Z,12.50
2022-11-14T22:24:25.640Z,12.50
2022-11-14T22:25:27.532Z,12.50
2022-11-14T22:26:29.370Z,12.50
2022-11-14T22:27:31.119Z,12.50
2022-11-14T22:28:32.838Z,12.50
2022-11-14T22:29:34.662Z,12.50
2022-11-14T22:30:36.364Z,12.40
2022-11-14T22:31:38.441Z,12.40
2022-11-14T22:32:40.209Z,12.40
2022-11-14T22:33:46.823Z,12.40
2022-11-14T22:34:48.678Z,12.50
2022-11-14T22:35:51.072Z,12.40
2022-11-14T22:36:52.775Z,12.50
2022-11-14T22:37:55.991Z,12.50
2022-11-14T22:38:58.130Z,12.50
2022-11-14T22:39:59.956Z,12.50
2022-11-14T22:41:03.491Z,12.50
2022-11-14T22:42:05.564Z,12.70
2022-11-14T22:43:07.265Z,12.60
2022-11-14T22:44:09.347Z,12.60
2022-11-14T22:45:12.476Z,12.60
2022-11-14T22:46:17.753Z,12.60
2022-11-14T22:47:20.146Z,12.60
2022-11-14T22:48:23.639Z,12.60
2022-11-14T22:49:25.367Z,12.50
2022-11-14T22:50:28.499Z,12.60
2022-11-14T22:51:30.926Z,12.60
2022-11-14T22:52:33.989Z,12.60
2022-11-14T22:53:37.144Z,12.70
2022-11-14T22:54:38.851Z,12.60
2022-11-14T22:55:48.763Z,12.60
2022-11-14T22:56:50.529Z,12.70
2022-11-14T22:57:54.392Z,12.60
2022-11-14T22:58:59.799Z,12.80
2022-11-14T23:00:02.180Z,12.60
2022-11-14T23:01:14.535Z,12.60
2022-11-14T23:02:16.283Z,12.60
2022-11-14T23:03:20.618Z,12.60
2022-11-14T23:04:22.765Z,12.60
2022-11-14T23:05:24.601Z,12.60
2022-11-14T23:06:27.361Z,12.60
2022-11-14T23:07:29.075Z,12.60
2022-11-14T23:08:31.075Z,12.60
2022-11-14T23:09:33.014Z,12.60
2022-11-14T23:10:34.994Z,12.60
2022-11-14T23:11:36.991Z,12.80
2022-11-14T23:12:39.048Z,12.70
2022-11-14T23:13:45.968Z,12.60
2022-11-14T23:14:49.141Z,12.60
2022-11-14T23:15:52.175Z,12.60
2022-11-14T23:16:53.978Z,12.60
2022-11-14T23:17:56.141Z,12.70
2022-11-14T23:19:00.645Z,12.60
2022-11-14T23:20:04.799Z,12.60
2022-11-14T23:21:13.534Z,12.60
2022-11-14T23:22:15.222Z,12.60
2022-11-14T23:23:17.082Z,12.60
2022-11-14T23:24:18.995Z,12.60
2022-11-14T23:25:22.278Z,12.60
2022-11-14T23:26:25.656Z,12.50
2022-11-14T23:27:27.385Z,12.60
2022-11-14T23:28:31.238Z,12.60
2022-11-14T23:29:33.702Z,12.60
2022-11-14T23:30:36.147Z,12.50
2022-11-14T23:31:37.851Z,12.60
2022-11-14T23:32:39.744Z,12.60
2022-11-14T23:33:41.582Z,12.50
2022-11-14T23:34:43.260Z,12.50
2022-11-14T23:35:44.944Z,12.50
2022-11-14T23:36:54.085Z,12.50
2022-11-14T23:37:56.329Z,12.50
2022-11-14T23:38:58.191Z,12.50
2022-11-14T23:39:59.941Z,12.50
2022-11-14T23:41:03.768Z,12.50
2022-11-14T23:42:06.996Z,12.50
2022-11-14T23:43:08.801Z,12.50
2022-11-14T23:44:10.688Z,12.50
2022-11-14T23:45:12.699Z,12.50
2022-11-14T23:46:15.792Z,12.50
2022-11-14T23:47:17.618Z,12.50
2022-11-14T23:48:20.818Z,12.50
2022-11-14T23:49:22.926Z,12.50
2022-11-14T23:50:24.779Z,12.50
2022-11-14T23:51:31.574Z,12.50
2022-11-14T23:52:33.422Z,12.50
2022-11-14T23:53:35.297Z,12.50
2022-11-14T23:54:39.221Z,12.50
2022-11-14T23:55:42.065Z,12.50
2022-11-14T23:56:45.244Z,12.50
2022-11-14T23:57:54.623Z,12.50
2022-11-14T23:58:56.339Z,12.60
2022-11-14T23:59:59.365Z,12.60
