createdAt,value
2022-12-19T00:00:08.481Z,27.60
2022-12-19T00:02:42.385Z,25.50
2022-12-19T00:05:10.772Z,27.08
2022-12-19T00:07:37.863Z,27.05
2022-12-19T00:10:06.862Z,27.45
2022-12-19T00:12:33.945Z,27.60
2022-12-19T00:15:00.998Z,25.83
2022-12-19T00:17:29.397Z,26.90
2022-12-19T00:19:57.056Z,30.25
2022-12-19T00:22:24.400Z,29.50
2022-12-19T00:24:52.111Z,28.05
2022-12-19T00:27:19.251Z,25.65
2022-12-19T00:29:46.644Z,27.50
2022-12-19T00:32:14.322Z,28.23
2022-12-19T00:34:43.594Z,26.25
2022-12-19T00:37:11.896Z,26.35
2022-12-19T00:39:39.169Z,26.92
2022-12-19T00:42:06.296Z,26.65
2022-12-19T00:44:33.414Z,26.10
2022-12-19T00:47:00.686Z,26.58
2022-12-19T00:49:27.664Z,24.45
2022-12-19T00:51:57.408Z,25.75
2022-12-19T00:54:24.806Z,26.05
2022-12-19T00:56:51.781Z,26.02
2022-12-19T00:59:26.435Z,29.80
2022-12-19T01:01:57.414Z,24.55
2022-12-19T01:04:29.398Z,27.45
2022-12-19T01:07:02.344Z,26.70
2022-12-19T01:09:33.060Z,25.12
2022-12-19T01:12:19.193Z,25.65
2022-12-19T01:14:48.183Z,27.48
2022-12-19T01:17:15.642Z,25.05
2022-12-19T01:19:44.608Z,26.50
2022-12-19T01:22:14.956Z,24.90
2022-12-19T01:24:42.524Z,26.60
2022-12-19T01:27:09.609Z,25.70
2022-12-19T01:29:52.401Z,24.55
2022-12-19T01:32:22.279Z,25.45
2022-12-19T01:34:49.752Z,23.87
2022-12-19T01:37:17.122Z,27.83
2022-12-19T01:39:44.858Z,21.87
2022-12-19T01:42:24.258Z,25.02
2022-12-19T01:45:13.629Z,23.90
2022-12-19T01:47:53.511Z,24.42
2022-12-19T01:50:32.176Z,21.67
2022-12-19T01:53:00.246Z,25.35
2022-12-19T01:55:28.039Z,23.70
2022-12-19T01:57:57.011Z,24.35
2022-12-19T02:00:24.314Z,24.45
2022-12-19T02:03:02.547Z,25.30
2022-12-19T02:05:30.084Z,21.55
2022-12-19T02:07:59.001Z,24.10
2022-12-19T02:10:26.308Z,23.50
2022-12-19T02:12:53.314Z,22.23
2022-12-19T02:15:21.120Z,21.20
2022-12-19T02:18:06.906Z,23.83
2022-12-19T02:21:07.174Z,21.85
2022-12-19T02:24:06.245Z,21.35
2022-12-19T02:27:00.380Z,22.85
2022-12-19T02:30:04.621Z,22.92
2022-12-19T02:32:42.707Z,24.17
2022-12-19T02:35:22.847Z,21.75
2022-12-19T02:38:09.208Z,25.48
2022-12-19T02:40:45.089Z,23.98
2022-12-19T02:43:15.857Z,24.48
2022-12-19T02:45:44.937Z,21.27
2022-12-19T02:48:17.615Z,25.20
2022-12-19T02:50:50.243Z,22.35
2022-12-19T02:53:21.215Z,23.73
2022-12-19T02:56:30.124Z,25.37
2022-12-19T02:59:03.185Z,25.27
2022-12-19T03:01:42.276Z,24.48
2022-12-19T03:04:46.845Z,25.77
2022-12-19T03:07:37.342Z,25.25
2022-12-19T03:10:07.196Z,24.02
2022-12-19T03:12:40.543Z,23.05
2022-12-19T03:15:11.147Z,24.17
2022-12-19T03:17:38.857Z,22.13
2022-12-19T03:20:19.276Z,22.60
2022-12-19T03:22:47.043Z,24.00
2022-12-19T03:25:14.447Z,22.98
2022-12-19T03:27:42.093Z,24.08
2022-12-19T03:30:12.900Z,25.73
2022-12-19T03:32:44.017Z,26.25
2022-12-19T03:35:17.944Z,23.80
2022-12-19T03:37:49.460Z,24.42
2022-12-19T03:40:23.608Z,23.02
2022-12-19T03:43:11.358Z,24.35
2022-12-19T03:45:49.871Z,25.62
2022-12-19T03:48:24.077Z,23.48
2022-12-19T03:51:05.678Z,23.42
2022-12-19T03:53:32.611Z,25.88
2022-12-19T03:56:11.421Z,26.80
2022-12-19T03:58:42.413Z,25.10
2022-12-19T04:01:09.900Z,24.67
2022-12-19T04:03:37.430Z,25.95
2022-12-19T04:06:06.192Z,24.83
2022-12-19T04:08:35.515Z,25.42
2022-12-19T04:11:10.012Z,24.40
2022-12-19T04:16:22.174Z,23.58
2022-12-19T04:18:55.855Z,24.65
2022-12-19T04:21:36.736Z,24.92
2022-12-19T04:24:15.873Z,22.10
2022-12-19T04:26:48.826Z,23.45
2022-12-19T04:29:16.831Z,24.63
2022-12-19T04:31:44.803Z,23.95
2022-12-19T04:34:11.875Z,23.67
2022-12-19T04:36:38.928Z,23.30
2022-12-19T04:39:06.284Z,23.52
2022-12-19T04:41:33.334Z,24.45
2022-12-19T04:44:00.404Z,24.17
2022-12-19T04:46:27.851Z,24.95
2022-12-19T04:48:54.888Z,23.55
2022-12-19T04:51:21.997Z,22.60
2022-12-19T04:53:49.318Z,25.33
2022-12-19T04:56:16.532Z,24.77
2022-12-19T04:58:43.741Z,25.83
2022-12-19T05:01:13.999Z,23.58
2022-12-19T05:03:41.262Z,24.05
2022-12-19T05:06:10.913Z,23.38
2022-12-19T05:08:39.989Z,23.70
2022-12-19T05:11:08.231Z,23.83
2022-12-19T05:13:35.337Z,23.65
2022-12-19T05:16:04.752Z,25.58
2022-12-19T05:18:32.285Z,25.83
2022-12-19T05:20:59.439Z,22.87
2022-12-19T05:23:27.148Z,22.95
2022-12-19T05:25:57.806Z,25.33
2022-12-19T05:28:25.033Z,24.83
2022-12-19T05:30:52.783Z,25.67
2022-12-19T05:33:20.122Z,25.75
2022-12-19T05:35:47.967Z,23.30
2022-12-19T05:38:15.360Z,24.02
2022-12-19T05:40:43.853Z,25.20
2022-12-19T05:43:10.942Z,22.58
2022-12-19T05:45:39.898Z,24.70
2022-12-19T05:48:09.433Z,23.35
2022-12-19T05:50:36.725Z,24.30
2022-12-19T05:53:09.593Z,27.77
2022-12-19T05:55:36.710Z,24.60
2022-12-19T05:58:03.747Z,27.13
2022-12-19T06:00:31.156Z,26.05
2022-12-19T06:02:58.618Z,25.12
2022-12-19T06:05:25.785Z,25.12
2022-12-19T06:07:52.939Z,26.52
2022-12-19T06:10:20.342Z,27.90
2022-12-19T06:12:47.387Z,28.27
2022-12-19T06:15:14.522Z,26.85
2022-12-19T06:17:41.939Z,28.10
2022-12-19T06:20:09.651Z,27.62
2022-12-19T06:22:36.739Z,27.83
2022-12-19T06:25:04.495Z,29.08
2022-12-19T06:27:31.685Z,30.20
2022-12-19T06:29:58.733Z,27.60
2022-12-19T06:32:26.587Z,30.33
2022-12-19T06:35:04.002Z,29.83
2022-12-19T06:37:31.922Z,31.37
2022-12-19T06:39:59.021Z,29.95
2022-12-19T06:42:26.532Z,29.67
2022-12-19T06:44:56.340Z,31.10
2022-12-19T06:47:24.920Z,29.70
2022-12-19T06:49:52.051Z,30.20
2022-12-19T06:52:19.486Z,27.27
2022-12-19T06:54:46.889Z,28.30
2022-12-19T06:57:14.000Z,30.60
2022-12-19T06:59:41.427Z,30.73
2022-12-19T07:02:27.523Z,27.25
2022-12-19T07:05:02.867Z,30.27
2022-12-19T07:07:30.221Z,31.52
2022-12-19T07:09:57.739Z,29.70
2022-12-19T07:12:24.890Z,28.60
2022-12-19T07:14:53.700Z,30.42
2022-12-19T07:17:23.827Z,32.78
2022-12-19T07:19:51.448Z,29.65
2022-12-19T07:22:18.652Z,30.67
2022-12-19T07:24:46.302Z,28.80
2022-12-19T07:27:13.441Z,26.98
2022-12-19T07:29:40.517Z,27.30
2022-12-19T07:32:07.895Z,29.48
2022-12-19T07:34:35.036Z,30.25
2022-12-19T07:37:02.205Z,29.37
2022-12-19T07:39:29.620Z,30.15
2022-12-19T07:41:56.702Z,30.37
2022-12-19T07:44:26.880Z,28.58
2022-12-19T07:46:54.316Z,31.15
2022-12-19T07:49:22.926Z,31.10
2022-12-19T07:51:50.214Z,29.92
2022-12-19T07:54:17.589Z,25.80
2022-12-19T07:56:44.724Z,25.73
2022-12-19T07:59:13.102Z,26.30
2022-12-19T08:01:40.702Z,24.70
2022-12-19T08:04:08.590Z,22.60
2022-12-19T08:06:40.739Z,21.55
2022-12-19T08:09:09.019Z,23.12
2022-12-19T08:11:36.081Z,21.85
2022-12-19T08:14:03.639Z,19.00
2022-12-19T08:16:31.202Z,20.77
2022-12-19T08:18:58.303Z,20.62
2022-12-19T08:21:25.613Z,20.20
2022-12-19T08:23:53.394Z,22.13
2022-12-19T08:26:25.264Z,22.40
2022-12-19T08:28:57.725Z,23.12
2022-12-19T08:31:26.871Z,21.25
2022-12-19T08:33:56.000Z,20.27
2022-12-19T08:36:24.037Z,20.15
2022-12-19T08:38:52.508Z,17.02
2022-12-19T08:41:20.048Z,17.58
2022-12-19T08:43:51.718Z,13.55
2022-12-19T08:46:20.163Z,13.30
2022-12-19T08:48:47.670Z,13.25
2022-12-19T08:51:15.522Z,15.27
2022-12-19T08:53:44.253Z,15.50
2022-12-19T08:56:13.428Z,12.43
2022-12-19T08:58:40.915Z,13.57
2022-12-19T09:01:13.983Z,15.02
2022-12-19T09:05:01.628Z,12.45
2022-12-19T09:06:29.261Z,15.18
2022-12-19T09:09:00.051Z,15.73
2022-12-19T09:11:27.661Z,17.00
2022-12-19T09:13:57.359Z,14.05
2022-12-19T09:16:27.417Z,12.90
2022-12-19T09:18:58.560Z,14.27
2022-12-19T09:21:31.560Z,11.57
2022-12-19T09:24:06.970Z,13.27
2022-12-19T09:26:35.923Z,14.63
2022-12-19T09:29:06.820Z,12.25
2022-12-19T09:31:47.645Z,13.25
2022-12-19T09:34:24.937Z,12.00
2022-12-19T09:37:00.988Z,12.90
2022-12-19T09:39:28.127Z,14.10
2022-12-19T09:42:03.518Z,13.10
2022-12-19T09:44:52.505Z,12.30
2022-12-19T09:47:27.489Z,13.77
2022-12-19T09:49:55.381Z,13.43
2022-12-19T09:52:43.715Z,14.25
2022-12-19T09:55:33.570Z,12.75
2022-12-19T09:58:12.837Z,15.60
2022-12-19T10:00:56.796Z,13.73
2022-12-19T10:03:51.284Z,13.50
2022-12-19T10:07:19.813Z,13.55
2022-12-19T10:10:57.305Z,14.95
2022-12-19T10:12:38.647Z,12.82
2022-12-19T10:15:18.010Z,13.57
2022-12-19T10:17:58.100Z,12.88
2022-12-19T10:20:42.228Z,13.98
2022-12-19T10:23:31.152Z,14.13
2022-12-19T10:26:18.588Z,14.90
2022-12-19T10:28:51.833Z,12.75
2022-12-19T10:31:33.856Z,15.10
2022-12-19T10:34:24.687Z,14.02
2022-12-19T10:37:27.106Z,12.88
2022-12-19T10:40:02.195Z,13.85
2022-12-19T10:42:53.534Z,14.27
2022-12-19T10:45:22.933Z,13.20
2022-12-19T10:47:55.984Z,14.15
2022-12-19T10:50:26.796Z,15.25
2022-12-19T10:53:04.197Z,11.65
2022-12-19T10:56:06.833Z,13.70
2022-12-19T10:58:38.144Z,14.38
2022-12-19T11:01:17.237Z,14.45
2022-12-19T11:03:51.479Z,14.07
2022-12-19T11:06:49.130Z,13.75
2022-12-19T11:09:29.811Z,14.57
2022-12-19T11:16:44.083Z,11.48
2022-12-19T11:20:27.389Z,14.80
2022-12-19T11:23:23.391Z,12.07
2022-12-19T11:29:26.221Z,14.57
2022-12-19T11:29:33.019Z,12.37
2022-12-19T11:29:44.575Z,14.60
2022-12-19T11:32:44.174Z,13.43
2022-12-19T11:35:15.441Z,13.13
2022-12-19T11:37:58.438Z,15.20
2022-12-19T11:40:43.137Z,15.50
2022-12-19T11:43:45.359Z,14.23
2022-12-19T11:46:39.826Z,13.00
2022-12-19T11:49:13.910Z,13.20
2022-12-19T11:51:52.610Z,13.88
2022-12-19T11:54:32.732Z,14.77
2022-12-19T11:56:59.893Z,12.98
2022-12-19T11:59:36.747Z,13.57
2022-12-19T12:02:52.096Z,12.15
2022-12-19T12:05:41.903Z,14.98
2022-12-19T12:10:33.319Z,13.25
2022-12-19T12:20:18.492Z,13.48
2022-12-19T12:22:43.758Z,13.63
2022-12-19T12:30:42.513Z,13.95
2022-12-19T12:31:00.803Z,15.50
2022-12-19T12:31:49.437Z,14.13
2022-12-19T12:31:58.825Z,13.15
2022-12-19T12:32:02.520Z,14.63
2022-12-19T12:35:42.377Z,14.30
2022-12-19T12:37:52.445Z,13.32
2022-12-19T12:38:26.652Z,13.80
2022-12-19T12:41:13.255Z,13.95
2022-12-19T12:44:00.630Z,12.52
2022-12-19T12:46:37.403Z,14.20
2022-12-19T12:49:24.103Z,15.10
2022-12-19T12:51:55.095Z,13.40
2022-12-19T12:54:29.741Z,14.13
2022-12-19T12:56:57.720Z,13.88
2022-12-19T12:59:31.693Z,13.30
2022-12-19T13:02:13.563Z,15.85
2022-12-19T13:04:56.762Z,16.58
2022-12-19T13:07:50.385Z,14.30
2022-12-19T13:10:31.666Z,14.57
2022-12-19T13:13:15.801Z,14.15
2022-12-19T13:15:46.097Z,16.85
2022-12-19T13:18:32.753Z,13.32
2022-12-19T13:21:02.157Z,13.70
2022-12-19T13:23:29.376Z,14.00
2022-12-19T13:25:56.842Z,15.32
2022-12-19T13:28:23.887Z,14.87
2022-12-19T13:31:21.036Z,12.63
2022-12-19T13:33:53.875Z,14.60
2022-12-19T13:39:50.481Z,12.55
2022-12-19T13:39:54.622Z,13.38
2022-12-19T13:42:55.138Z,14.30
2022-12-19T13:45:41.424Z,15.27
2022-12-19T13:48:16.515Z,13.52
2022-12-19T13:50:47.753Z,15.07
2022-12-19T13:53:27.794Z,16.73
2022-12-19T13:55:59.559Z,15.20
2022-12-19T13:58:47.504Z,15.45
2022-12-19T14:01:21.457Z,14.70
2022-12-19T14:03:51.576Z,14.85
2022-12-19T14:06:26.338Z,15.10
2022-12-19T14:09:37.452Z,13.68
2022-12-19T14:13:41.988Z,15.07
2022-12-19T14:15:13.178Z,15.18
2022-12-19T14:17:40.976Z,14.02
2022-12-19T14:21:19.439Z,14.27
2022-12-19T14:23:10.936Z,15.65
2022-12-19T14:28:19.134Z,15.02
2022-12-19T14:28:48.953Z,17.00
2022-12-19T14:34:18.410Z,16.50
2022-12-19T14:36:40.861Z,15.20
2022-12-19T14:39:27.195Z,15.70
2022-12-19T14:42:31.585Z,16.02
2022-12-19T14:52:34.558Z,15.25
2022-12-19T14:54:00.856Z,15.57
2022-12-19T14:54:40.197Z,16.15
2022-12-19T14:55:58.911Z,17.67
2022-12-19T14:57:28.958Z,17.00
2022-12-19T15:01:07.186Z,17.40
2022-12-19T15:03:31.137Z,17.55
2022-12-19T15:06:49.281Z,16.70
2022-12-19T15:11:00.304Z,16.17
2022-12-19T15:14:47.570Z,17.50
2022-12-19T15:15:22.274Z,19.30
2022-12-19T15:17:52.495Z,24.17
2022-12-19T15:20:20.792Z,20.08
2022-12-19T15:22:48.444Z,20.65
2022-12-19T15:25:44.151Z,18.15
2022-12-19T15:28:18.412Z,17.23
2022-12-19T15:30:56.561Z,18.58
2022-12-19T15:33:24.015Z,18.45
2022-12-19T15:35:51.498Z,16.92
2022-12-19T15:38:18.665Z,18.73
2022-12-19T15:40:45.851Z,17.58
2022-12-19T15:43:53.190Z,20.80
2022-12-19T15:46:05.069Z,17.33
2022-12-19T15:48:37.301Z,16.67
2022-12-19T15:51:04.418Z,16.67
2022-12-19T15:53:40.789Z,17.67
2022-12-19T15:56:27.355Z,16.30
2022-12-19T15:58:57.156Z,16.45
2022-12-19T16:01:26.531Z,17.40
2022-12-19T16:03:56.096Z,17.35
2022-12-19T16:06:23.440Z,18.02
2022-12-19T16:08:50.544Z,17.37
2022-12-19T16:11:23.749Z,17.87
2022-12-19T16:13:56.612Z,17.37
2022-12-19T16:16:23.943Z,20.33
2022-12-19T16:18:50.991Z,19.05
2022-12-19T16:21:33.531Z,17.23
2022-12-19T16:24:01.704Z,18.47
2022-12-19T16:26:33.679Z,17.73
2022-12-19T16:29:01.823Z,16.02
2022-12-19T16:31:29.335Z,19.77
2022-12-19T16:33:56.582Z,19.25
2022-12-19T16:36:23.699Z,18.37
2022-12-19T16:38:51.073Z,19.35
2022-12-19T16:41:21.599Z,17.92
2022-12-19T16:43:49.347Z,18.05
2022-12-19T16:46:30.892Z,17.92
2022-12-19T16:48:58.462Z,18.58
2022-12-19T16:51:27.829Z,19.42
2022-12-19T16:53:58.869Z,19.50
2022-12-19T16:56:39.156Z,18.52
2022-12-19T16:59:14.227Z,17.62
2022-12-19T17:01:44.301Z,16.50
2022-12-19T17:04:21.628Z,17.02
2022-12-19T17:06:50.621Z,17.67
2022-12-19T17:09:20.199Z,17.25
2022-12-19T17:11:50.451Z,17.83
2022-12-19T17:14:20.815Z,16.42
2022-12-19T17:16:48.863Z,17.37
2022-12-19T17:19:23.701Z,16.00
2022-12-19T17:21:51.437Z,18.05
2022-12-19T17:24:18.959Z,15.70
2022-12-19T17:26:46.557Z,16.92
2022-12-19T17:29:14.088Z,19.15
2022-12-19T17:31:42.274Z,19.12
2022-12-19T17:34:21.598Z,19.10
2022-12-19T17:36:49.050Z,18.50
2022-12-19T17:39:22.754Z,17.73
2022-12-19T17:41:51.477Z,18.12
2022-12-19T17:44:18.738Z,17.05
2022-12-19T17:46:47.470Z,17.37
2022-12-19T17:49:24.716Z,18.35
2022-12-19T17:51:52.370Z,18.20
2022-12-19T17:54:21.421Z,19.23
2022-12-19T17:56:49.034Z,18.02
2022-12-19T17:59:16.729Z,19.45
2022-12-19T18:01:46.379Z,21.37
2022-12-19T18:04:16.832Z,21.60
2022-12-19T18:06:44.736Z,17.98
2022-12-19T18:09:25.228Z,16.60
2022-12-19T18:11:53.047Z,17.75
2022-12-19T18:14:20.123Z,19.62
2022-12-19T18:16:50.278Z,18.10
2022-12-19T18:19:23.492Z,18.15
2022-12-19T18:21:50.663Z,17.77
2022-12-19T18:24:18.030Z,18.90
2022-12-19T18:26:45.317Z,17.40
2022-12-19T18:29:12.789Z,18.35
2022-12-19T18:31:48.131Z,18.08
2022-12-19T18:34:24.107Z,17.12
2022-12-19T18:36:53.026Z,17.25
2022-12-19T18:39:25.728Z,17.08
2022-12-19T18:41:53.949Z,17.05
2022-12-19T18:44:23.087Z,18.35
2022-12-19T18:46:51.648Z,18.67
2022-12-19T18:49:19.547Z,17.87
2022-12-19T18:51:47.108Z,17.73
2022-12-19T18:54:17.202Z,17.70
2022-12-19T18:56:45.367Z,17.67
2022-12-19T18:59:12.674Z,17.12
2022-12-19T19:01:43.937Z,18.62
2022-12-19T19:04:13.284Z,20.58
2022-12-19T19:06:48.335Z,16.65
2022-12-19T19:09:18.513Z,17.50
2022-12-19T19:11:47.293Z,16.98
2022-12-19T19:14:14.686Z,19.30
2022-12-19T19:16:42.142Z,18.15
2022-12-19T19:19:14.514Z,15.95
2022-12-19T19:21:42.667Z,17.33
2022-12-19T19:24:17.529Z,17.90
2022-12-19T19:26:44.848Z,18.08
2022-12-19T19:29:13.678Z,18.17
2022-12-19T19:31:45.742Z,20.17
2022-12-19T19:34:21.833Z,18.55
2022-12-19T19:36:53.535Z,21.83
2022-12-19T19:39:22.906Z,20.08
2022-12-19T19:41:50.280Z,19.10
2022-12-19T19:44:17.277Z,18.73
2022-12-19T19:46:44.935Z,19.40
2022-12-19T19:49:12.322Z,17.45
2022-12-19T19:51:39.518Z,19.00
2022-12-19T19:54:06.944Z,20.90
2022-12-19T19:56:34.049Z,18.52
2022-12-19T19:59:01.065Z,19.25
2022-12-19T20:01:28.569Z,17.98
2022-12-19T20:03:56.181Z,19.40
2022-12-19T20:06:26.182Z,18.35
2022-12-19T20:08:53.176Z,20.95
2022-12-19T20:11:20.953Z,19.67
2022-12-19T20:13:48.158Z,18.90
2022-12-19T20:16:17.408Z,18.10
2022-12-19T20:18:52.817Z,18.42
2022-12-19T20:21:20.842Z,20.08
2022-12-19T20:23:48.450Z,18.10
2022-12-19T20:26:16.769Z,20.40
2022-12-19T20:28:49.069Z,21.08
2022-12-19T20:31:23.500Z,19.07
2022-12-19T20:33:53.034Z,19.23
2022-12-19T20:36:22.109Z,19.27
2022-12-19T20:38:49.555Z,18.40
2022-12-19T20:41:17.395Z,18.98
2022-12-19T20:43:45.221Z,19.48
2022-12-19T20:46:15.859Z,18.83
2022-12-19T20:48:43.741Z,19.17
2022-12-19T20:51:12.294Z,19.30
2022-12-19T20:53:41.512Z,22.23
2022-12-19T20:56:15.247Z,20.45
2022-12-19T20:58:43.220Z,19.50
2022-12-19T21:01:16.370Z,20.33
2022-12-19T21:03:45.284Z,19.55
2022-12-19T21:06:15.881Z,19.12
2022-12-19T21:08:43.091Z,19.27
2022-12-19T21:11:11.343Z,20.17
2022-12-19T21:13:39.489Z,19.50
2022-12-19T21:16:08.990Z,19.90
2022-12-19T21:18:38.270Z,18.75
2022-12-19T21:21:06.665Z,18.80
2022-12-19T21:23:34.026Z,18.75
2022-12-19T21:26:02.835Z,19.77
2022-12-19T21:28:30.669Z,19.33
2022-12-19T21:31:08.274Z,22.40
2022-12-19T21:33:35.632Z,19.58
2022-12-19T21:36:14.471Z,19.17
2022-12-19T21:38:42.311Z,19.77
2022-12-19T21:41:10.654Z,18.87
2022-12-19T21:43:38.153Z,19.08
2022-12-19T21:46:11.194Z,19.98
2022-12-19T21:48:40.528Z,20.58
2022-12-19T21:51:09.816Z,20.50
2022-12-19T21:53:38.540Z,20.15
2022-12-19T21:56:26.699Z,19.45
2022-12-19T21:59:00.672Z,19.02
2022-12-19T22:01:29.330Z,19.77
2022-12-19T22:04:06.355Z,21.30
2022-12-19T22:06:35.546Z,20.42
2022-12-19T22:09:04.355Z,19.40
2022-12-19T22:11:31.510Z,22.00
2022-12-19T22:14:02.357Z,22.10
2022-12-19T22:16:29.825Z,22.00
2022-12-19T22:18:57.377Z,21.12
2022-12-19T22:21:25.564Z,20.42
2022-12-19T22:23:57.285Z,21.27
2022-12-19T22:26:26.016Z,19.48
2022-12-19T22:28:55.682Z,19.27
2022-12-19T22:31:25.195Z,20.30
2022-12-19T22:33:55.155Z,20.35
2022-12-19T22:36:28.086Z,22.20
2022-12-19T22:38:57.511Z,20.10
2022-12-19T22:41:25.829Z,20.95
2022-12-19T22:43:53.946Z,20.90
2022-12-19T22:46:27.298Z,20.23
2022-12-19T22:49:00.523Z,21.77
2022-12-19T22:51:28.906Z,21.67
2022-12-19T22:53:57.197Z,20.37
2022-12-19T22:56:27.366Z,19.80
2022-12-19T22:58:58.438Z,22.52
2022-12-19T23:01:27.163Z,18.23
2022-12-19T23:03:56.611Z,20.35
2022-12-19T23:06:25.624Z,19.27
2022-12-19T23:08:53.682Z,20.30
2022-12-19T23:11:27.693Z,19.27
2022-12-19T23:16:22.715Z,18.92
2022-12-19T23:18:49.884Z,19.58
2022-12-19T23:21:19.849Z,20.60
2022-12-19T23:23:49.926Z,19.12
2022-12-19T23:26:21.733Z,18.40
2022-12-19T23:28:57.423Z,20.10
2022-12-19T23:31:27.207Z,19.00
2022-12-19T23:33:55.383Z,18.95
2022-12-19T23:36:44.958Z,18.37
2022-12-19T23:39:11.601Z,18.85
2022-12-19T23:41:39.767Z,19.92
2022-12-19T23:44:08.129Z,18.60
2022-12-19T23:46:35.876Z,19.42
2022-12-19T23:49:03.782Z,21.12
2022-12-19T23:51:30.936Z,20.12
2022-12-19T23:53:58.508Z,19.73
2022-12-19T23:56:28.819Z,19.30
2022-12-19T23:58:56.629Z,18.87
