createdAt,value
2018-03-21T00:01:51.402Z,5.20
2018-03-21T00:04:17.362Z,5.10
2018-03-21T00:06:43.313Z,4.50
2018-03-21T00:09:09.332Z,4.67
2018-03-21T00:11:35.751Z,6.40
2018-03-21T00:14:01.830Z,4.37
2018-03-21T00:16:27.765Z,4.07
2018-03-21T00:18:53.779Z,3.63
2018-03-21T00:21:19.796Z,3.80
2018-03-21T00:23:46.772Z,4.40
2018-03-21T00:26:12.812Z,3.57
2018-03-21T00:28:38.833Z,4.03
2018-03-21T00:31:04.904Z,2.50
2018-03-21T00:33:30.890Z,4.40
2018-03-21T00:35:57.082Z,4.53
2018-03-21T00:38:23.089Z,4.00
2018-03-21T00:40:49.221Z,3.60
2018-03-21T00:43:15.248Z,4.80
2018-03-21T00:45:41.322Z,5.10
2018-03-21T00:48:07.330Z,4.97
2018-03-21T00:50:33.326Z,4.63
2018-03-21T00:52:59.326Z,4.20
2018-03-21T00:55:25.325Z,4.17
2018-03-21T00:57:51.305Z,4.67
2018-03-21T01:00:17.676Z,4.50
2018-03-21T01:02:43.688Z,5.63
2018-03-21T01:05:09.765Z,3.77
2018-03-21T01:07:35.819Z,4.60
2018-03-21T01:10:01.815Z,3.40
2018-03-21T01:12:27.838Z,4.23
2018-03-21T01:14:53.816Z,4.03
2018-03-21T01:17:19.844Z,3.77
2018-03-21T01:19:45.821Z,4.17
2018-03-21T01:22:11.769Z,4.47
2018-03-21T01:24:37.814Z,3.37
2018-03-21T01:27:03.812Z,4.40
2018-03-21T01:29:29.863Z,3.27
2018-03-21T01:31:55.874Z,3.77
2018-03-21T01:34:21.893Z,3.60
2018-03-21T01:36:47.905Z,3.00
2018-03-21T01:39:13.941Z,3.20
2018-03-21T01:41:40.013Z,3.33
2018-03-21T01:44:05.958Z,3.80
2018-03-21T01:46:31.991Z,4.00
2018-03-21T01:48:57.998Z,3.13
2018-03-21T01:51:23.991Z,2.30
2018-03-21T01:53:50.045Z,3.20
2018-03-21T01:56:16.057Z,2.90
2018-03-21T01:58:42.023Z,3.60
2018-03-21T02:01:08.141Z,3.10
2018-03-21T02:03:34.212Z,3.00
2018-03-21T02:06:00.207Z,3.13
2018-03-21T02:08:26.225Z,2.90
2018-03-21T02:10:52.231Z,2.90
2018-03-21T02:13:18.249Z,3.17
2018-03-21T02:15:44.245Z,2.77
2018-03-21T02:18:10.298Z,2.83
2018-03-21T02:20:36.370Z,2.90
2018-03-21T02:23:02.360Z,2.93
2018-03-21T02:25:28.382Z,3.30
2018-03-21T02:27:54.370Z,2.93
2018-03-21T02:30:20.391Z,4.30
2018-03-21T02:32:46.355Z,2.97
2018-03-21T02:35:12.346Z,3.27
2018-03-21T02:37:38.351Z,3.37
2018-03-21T02:40:04.389Z,3.50
2018-03-21T02:42:30.414Z,3.77
2018-03-21T02:44:56.482Z,4.47
2018-03-21T02:47:22.533Z,4.07
2018-03-21T02:49:48.535Z,4.00
2018-03-21T02:52:14.566Z,2.60
2018-03-21T02:54:40.603Z,3.90
2018-03-21T02:57:06.565Z,3.30
2018-03-21T02:59:32.574Z,3.70
2018-03-21T03:01:58.622Z,5.57
2018-03-21T03:04:24.650Z,3.33
2018-03-21T03:06:50.691Z,3.93
2018-03-21T03:09:16.677Z,3.73
2018-03-21T03:11:42.704Z,4.23
2018-03-21T03:14:08.728Z,4.30
2018-03-21T03:16:34.736Z,4.40
2018-03-21T03:19:00.772Z,4.50
2018-03-21T03:21:26.760Z,5.23
2018-03-21T03:23:52.798Z,4.47
2018-03-21T03:26:18.802Z,5.10
2018-03-21T03:28:44.848Z,4.87
2018-03-21T03:31:10.912Z,5.00
2018-03-21T03:33:37.533Z,4.73
2018-03-21T03:36:03.574Z,3.90
2018-03-21T03:38:29.588Z,5.03
2018-03-21T03:40:55.617Z,4.40
2018-03-21T03:43:21.664Z,5.87
2018-03-21T03:45:47.697Z,4.73
2018-03-21T03:48:13.694Z,4.87
2018-03-21T03:50:39.749Z,5.13
2018-03-21T03:53:05.773Z,4.77
2018-03-21T03:55:31.848Z,4.77
2018-03-21T03:57:57.794Z,4.40
2018-03-21T04:00:23.865Z,4.97
2018-03-21T04:02:49.885Z,6.17
2018-03-21T04:05:15.905Z,5.17
2018-03-21T04:07:41.957Z,4.50
2018-03-21T04:10:07.981Z,5.90
2018-03-21T04:12:34.206Z,4.60
2018-03-21T04:15:00.203Z,5.43
2018-03-21T04:17:26.416Z,5.90
2018-03-21T04:19:52.403Z,4.47
2018-03-21T04:22:18.489Z,6.33
2018-03-21T04:24:44.527Z,5.37
2018-03-21T04:27:10.598Z,4.90
2018-03-21T04:29:36.633Z,5.53
2018-03-21T04:32:02.629Z,6.23
2018-03-21T04:34:28.664Z,6.07
2018-03-21T04:36:54.738Z,5.33
2018-03-21T04:39:20.773Z,5.53
2018-03-21T04:41:46.861Z,4.70
2018-03-21T04:44:12.906Z,5.73
2018-03-21T04:46:38.981Z,5.30
2018-03-21T04:49:05.062Z,6.63
2018-03-21T04:51:31.137Z,4.83
2018-03-21T04:53:57.168Z,6.47
2018-03-21T04:56:23.222Z,5.63
2018-03-21T04:58:49.270Z,6.13
2018-03-21T05:01:15.306Z,5.50
2018-03-21T05:03:41.256Z,4.80
2018-03-21T05:06:07.329Z,5.40
2018-03-21T05:08:33.301Z,5.33
2018-03-21T05:10:59.326Z,5.40
2018-03-21T05:13:25.554Z,5.53
2018-03-21T05:15:51.592Z,6.60
2018-03-21T05:18:17.728Z,6.87
2018-03-21T05:20:43.763Z,5.43
2018-03-21T05:23:09.981Z,5.77
2018-03-21T05:25:35.976Z,7.37
2018-03-21T05:28:02.099Z,6.83
2018-03-21T05:30:28.126Z,6.47
2018-03-21T05:32:54.182Z,6.73
2018-03-21T05:35:20.181Z,6.57
2018-03-21T05:37:46.209Z,6.07
2018-03-21T05:40:12.234Z,7.23
2018-03-21T05:42:38.250Z,6.30
2018-03-21T05:45:04.429Z,6.07
2018-03-21T05:47:30.474Z,6.57
2018-03-21T05:49:56.524Z,6.43
2018-03-21T05:52:23.484Z,9.07
2018-03-21T05:54:49.530Z,6.53
2018-03-21T05:57:15.474Z,6.23
2018-03-21T05:59:41.476Z,7.73
2018-03-21T06:02:07.541Z,7.30
2018-03-21T06:04:33.517Z,7.73
2018-03-21T06:06:59.543Z,8.47
2018-03-21T06:09:25.574Z,8.47
2018-03-21T06:11:51.561Z,5.77
2018-03-21T06:14:17.549Z,6.33
2018-03-21T06:16:43.609Z,6.30
2018-03-21T06:19:09.637Z,6.80
2018-03-21T06:21:35.666Z,6.37
2018-03-21T06:24:01.692Z,5.80
2018-03-21T06:26:27.710Z,7.70
2018-03-21T06:28:53.710Z,6.23
2018-03-21T06:31:19.681Z,7.63
2018-03-21T06:33:45.745Z,7.20
2018-03-21T06:36:11.734Z,6.63
2018-03-21T06:38:37.825Z,4.23
2018-03-21T06:41:03.846Z,7.73
2018-03-21T06:43:29.874Z,5.80
2018-03-21T06:45:55.898Z,5.77
2018-03-21T06:48:21.993Z,4.87
2018-03-21T06:50:47.992Z,5.13
2018-03-21T06:53:14.012Z,4.97
2018-03-21T06:55:40.206Z,4.03
2018-03-21T06:58:06.233Z,4.63
2018-03-21T07:00:32.273Z,6.00
2018-03-21T07:02:58.306Z,4.47
2018-03-21T07:05:24.257Z,4.70
2018-03-21T07:07:50.386Z,4.43
2018-03-21T07:10:16.391Z,4.87
2018-03-21T07:12:42.421Z,3.80
2018-03-21T07:15:20.684Z,4.63
2018-03-21T07:17:46.700Z,4.73
2018-03-21T07:20:12.821Z,4.63
2018-03-21T07:22:38.799Z,4.07
2018-03-21T07:25:04.867Z,4.00
2018-03-21T07:27:30.892Z,5.07
2018-03-21T07:29:56.910Z,5.63
2018-03-21T07:32:22.933Z,3.90
2018-03-21T07:34:49.015Z,4.57
2018-03-21T07:37:14.989Z,4.57
2018-03-21T07:39:41.061Z,3.27
2018-03-21T07:42:07.043Z,3.50
2018-03-21T07:44:33.033Z,3.83
2018-03-21T07:46:59.053Z,3.90
2018-03-21T07:49:25.125Z,3.90
2018-03-21T07:51:51.107Z,4.27
2018-03-21T07:54:17.134Z,3.90
2018-03-21T07:56:43.216Z,4.53
2018-03-21T07:59:09.249Z,4.10
2018-03-21T08:01:35.255Z,3.60
2018-03-21T08:04:01.349Z,3.80
2018-03-21T08:06:27.380Z,4.33
2018-03-21T08:08:53.356Z,4.20
2018-03-21T08:11:19.349Z,3.43
2018-03-21T08:13:45.405Z,3.80
2018-03-21T08:16:11.436Z,3.30
2018-03-21T08:18:37.428Z,3.07
2018-03-21T08:21:03.497Z,3.40
2018-03-21T08:23:29.473Z,3.70
2018-03-21T08:25:55.497Z,3.60
2018-03-21T08:28:21.582Z,3.80
2018-03-21T08:30:47.642Z,3.93
2018-03-21T08:33:13.717Z,3.77
2018-03-21T08:35:39.760Z,3.70
2018-03-21T08:38:05.854Z,4.40
2018-03-21T08:40:31.893Z,3.10
2018-03-21T08:42:57.974Z,3.70
2018-03-21T08:45:24.017Z,3.50
2018-03-21T08:47:49.996Z,3.03
2018-03-21T08:50:15.998Z,3.63
2018-03-21T08:52:41.993Z,3.07
2018-03-21T08:55:08.023Z,3.47
2018-03-21T08:57:34.053Z,2.60
2018-03-21T09:00:00.103Z,3.53
2018-03-21T09:02:26.185Z,3.40
2018-03-21T09:04:52.175Z,3.77
2018-03-21T09:07:18.221Z,3.60
2018-03-21T09:09:44.217Z,3.60
2018-03-21T09:12:10.315Z,2.60
2018-03-21T09:14:36.322Z,3.00
2018-03-21T09:17:02.421Z,3.00
2018-03-21T09:19:28.439Z,3.30
2018-03-21T09:21:54.489Z,2.80
2018-03-21T09:24:20.562Z,3.53
2018-03-21T09:26:46.595Z,3.07
2018-03-21T09:29:12.557Z,2.80
2018-03-21T09:31:38.498Z,3.13
2018-03-21T09:34:04.743Z,2.80
2018-03-21T09:36:30.700Z,4.03
2018-03-21T09:38:56.728Z,3.70
2018-03-21T09:41:22.818Z,3.70
2018-03-21T09:43:48.812Z,2.97
2018-03-21T09:46:14.882Z,2.60
2018-03-21T09:48:40.870Z,3.30
2018-03-21T09:51:06.843Z,2.83
2018-03-21T09:53:32.850Z,2.90
2018-03-21T09:55:58.900Z,3.13
2018-03-21T09:58:24.913Z,3.10
2018-03-21T10:00:51.054Z,3.20
2018-03-21T10:03:17.166Z,2.33
2018-03-21T10:05:43.193Z,3.33
2018-03-21T10:08:09.225Z,3.33
2018-03-21T10:10:35.217Z,3.40
2018-03-21T10:13:01.264Z,2.83
2018-03-21T10:15:27.297Z,3.20
2018-03-21T10:17:53.352Z,2.90
2018-03-21T10:20:19.390Z,2.77
2018-03-21T10:22:45.426Z,3.50
2018-03-21T10:25:11.434Z,3.63
2018-03-21T10:27:37.421Z,2.90
2018-03-21T10:30:03.666Z,2.57
2018-03-21T10:32:29.670Z,2.37
2018-03-21T10:34:55.740Z,2.50
2018-03-21T10:37:21.809Z,2.57
2018-03-21T10:39:47.833Z,2.60
2018-03-21T10:42:13.919Z,2.47
2018-03-21T10:44:39.961Z,2.77
2018-03-21T10:47:05.969Z,2.40
2018-03-21T10:49:31.990Z,2.10
2018-03-21T10:51:58.081Z,2.13
2018-03-21T10:54:24.204Z,2.00
2018-03-21T10:56:50.158Z,2.97
2018-03-21T10:59:16.166Z,2.00
2018-03-21T11:01:42.154Z,2.37
2018-03-21T11:04:08.234Z,2.10
2018-03-21T11:06:34.294Z,2.43
2018-03-21T11:09:00.313Z,1.87
2018-03-21T11:11:26.344Z,1.77
2018-03-21T11:13:52.348Z,1.63
2018-03-21T11:16:18.413Z,2.13
2018-03-21T11:18:44.410Z,1.73
2018-03-21T11:21:10.522Z,3.07
2018-03-21T11:23:36.470Z,2.23
2018-03-21T11:26:02.465Z,2.00
2018-03-21T11:28:28.498Z,2.10
2018-03-21T11:30:54.544Z,1.93
2018-03-21T11:33:20.585Z,2.10
2018-03-21T11:35:46.645Z,2.20
2018-03-21T11:38:12.713Z,2.20
2018-03-21T11:40:38.785Z,1.60
2018-03-21T11:43:04.797Z,1.83
2018-03-21T11:45:30.893Z,1.67
2018-03-21T11:47:56.919Z,1.77
2018-03-21T11:50:22.987Z,2.40
2018-03-21T11:52:49.033Z,1.80
2018-03-21T11:55:15.063Z,1.57
2018-03-21T11:57:41.098Z,2.00
2018-03-21T12:00:07.258Z,1.77
2018-03-21T12:02:33.272Z,1.70
2018-03-21T12:04:59.244Z,1.77
2018-03-21T12:07:25.292Z,1.73
2018-03-21T12:09:51.367Z,1.97
2018-03-21T12:12:17.401Z,1.50
2018-03-21T12:14:43.462Z,1.43
2018-03-21T12:17:09.511Z,1.97
2018-03-21T12:19:35.518Z,1.90
2018-03-21T12:22:01.551Z,1.67
2018-03-21T12:24:27.487Z,2.27
2018-03-21T12:26:53.489Z,2.30
2018-03-21T12:29:19.505Z,1.83
2018-03-21T12:31:45.479Z,1.77
2018-03-21T12:34:11.511Z,1.73
2018-03-21T12:36:37.537Z,1.80
2018-03-21T12:39:03.529Z,1.40
2018-03-21T12:41:29.562Z,1.97
2018-03-21T12:43:55.657Z,1.77
2018-03-21T12:46:21.678Z,1.90
2018-03-21T12:48:47.682Z,2.10
2018-03-21T12:51:13.710Z,1.33
2018-03-21T12:53:39.711Z,1.43
2018-03-21T12:56:06.028Z,1.40
2018-03-21T12:58:31.937Z,1.57
2018-03-21T13:00:57.948Z,1.50
2018-03-21T13:03:23.977Z,1.57
2018-03-21T13:05:49.920Z,1.80
2018-03-21T13:08:15.957Z,1.63
2018-03-21T13:10:41.961Z,1.97
2018-03-21T13:13:08.007Z,2.00
2018-03-21T13:15:34.034Z,1.60
2018-03-21T13:18:00.076Z,1.90
2018-03-21T13:20:26.119Z,1.87
2018-03-21T13:22:52.130Z,1.80
2018-03-21T13:25:18.163Z,1.90
2018-03-21T13:27:44.190Z,1.47
2018-03-21T13:30:10.371Z,1.90
2018-03-21T13:32:36.388Z,1.30
2018-03-21T13:35:02.650Z,2.27
2018-03-21T13:37:28.701Z,2.27
2018-03-21T13:39:54.790Z,1.40
2018-03-21T13:42:20.903Z,1.73
2018-03-21T13:44:46.914Z,1.50
2018-03-21T13:47:12.998Z,1.50
2018-03-21T13:49:39.054Z,1.73
2018-03-21T13:52:05.197Z,2.20
2018-03-21T13:54:31.234Z,1.63
2018-03-21T13:56:57.230Z,1.70
2018-03-21T13:59:23.266Z,1.80
2018-03-21T14:01:49.269Z,1.80
2018-03-21T14:04:15.272Z,1.90
2018-03-21T14:06:41.289Z,2.20
2018-03-21T14:09:07.375Z,2.27
2018-03-21T14:11:33.420Z,2.20
2018-03-21T14:13:59.436Z,2.13
2018-03-21T14:16:25.466Z,2.50
2018-03-21T14:18:51.473Z,3.00
2018-03-21T14:21:17.553Z,2.27
2018-03-21T14:23:43.538Z,2.10
2018-03-21T14:26:09.596Z,2.17
2018-03-21T14:28:35.643Z,2.00
2018-03-21T14:31:01.678Z,2.07
2018-03-21T14:33:27.713Z,1.97
2018-03-21T14:35:53.794Z,2.50
2018-03-21T14:38:19.877Z,2.43
2018-03-21T14:40:45.882Z,1.80
2018-03-21T14:43:11.921Z,1.80
2018-03-21T14:45:37.962Z,2.30
2018-03-21T14:48:03.966Z,2.10
2018-03-21T14:50:29.987Z,2.57
2018-03-21T14:52:56.074Z,2.23
2018-03-21T14:55:22.089Z,1.67
2018-03-21T14:57:48.100Z,2.47
2018-03-21T15:00:14.201Z,2.07
2018-03-21T15:02:40.230Z,4.03
2018-03-21T15:05:06.423Z,1.70
2018-03-21T15:07:32.569Z,1.90
2018-03-21T15:09:58.628Z,1.90
2018-03-21T15:12:24.642Z,2.27
2018-03-21T15:14:50.678Z,2.30
2018-03-21T15:17:16.637Z,2.30
2018-03-21T15:19:42.694Z,2.03
2018-03-21T15:22:08.701Z,2.90
2018-03-21T15:24:34.729Z,2.43
2018-03-21T15:27:00.745Z,2.47
2018-03-21T15:29:27.290Z,2.43
2018-03-21T15:31:53.206Z,1.60
2018-03-21T15:34:19.536Z,2.40
2018-03-21T15:36:46.102Z,2.37
2018-03-21T15:39:12.160Z,2.53
2018-03-21T15:41:38.194Z,2.90
2018-03-21T15:44:04.245Z,2.90
2018-03-21T15:46:30.345Z,2.70
2018-03-21T15:48:56.413Z,2.40
2018-03-21T15:51:22.465Z,3.73
2018-03-21T15:53:48.550Z,3.07
2018-03-21T15:56:14.751Z,3.40
2018-03-21T15:58:40.682Z,2.50
2018-03-21T16:01:06.715Z,3.00
2018-03-21T16:03:32.725Z,2.90
2018-03-21T16:05:58.740Z,3.40
2018-03-21T16:08:25.330Z,2.80
2018-03-21T16:10:51.493Z,2.50
2018-03-21T16:13:17.548Z,3.07
2018-03-21T16:15:43.538Z,3.17
2018-03-21T16:18:09.687Z,2.70
2018-03-21T16:20:35.882Z,2.90
2018-03-21T16:23:01.973Z,2.60
2018-03-21T16:25:28.030Z,2.83
2018-03-21T16:27:54.124Z,3.13
2018-03-21T16:30:20.188Z,2.90
2018-03-21T16:32:46.236Z,2.73
2018-03-21T16:35:12.352Z,3.07
2018-03-21T16:37:38.336Z,2.57
2018-03-21T16:40:04.478Z,3.30
2018-03-21T16:42:30.528Z,3.33
2018-03-21T16:44:56.588Z,2.53
2018-03-21T16:47:22.562Z,2.87
2018-03-21T16:49:49.337Z,2.20
2018-03-21T16:52:15.378Z,2.90
2018-03-21T16:54:41.463Z,2.90
2018-03-21T16:57:07.508Z,3.20
2018-03-21T16:59:33.550Z,2.87
2018-03-21T17:01:59.610Z,2.40
2018-03-21T17:04:25.653Z,3.37
2018-03-21T17:06:51.689Z,2.23
2018-03-21T17:09:17.714Z,2.43
2018-03-21T17:11:43.740Z,3.07
2018-03-21T17:14:09.804Z,2.20
2018-03-21T17:16:35.844Z,2.73
2018-03-21T17:19:01.862Z,2.90
2018-03-21T17:21:27.901Z,3.00
2018-03-21T17:23:53.921Z,2.23
2018-03-21T17:26:19.977Z,2.70
2018-03-21T17:28:45.974Z,2.40
2018-03-21T17:31:11.970Z,2.23
2018-03-21T17:33:37.976Z,2.20
2018-03-21T17:36:03.950Z,2.97
2018-03-21T17:38:29.972Z,2.00
2018-03-21T17:40:56.033Z,2.20
2018-03-21T17:43:22.117Z,2.33
2018-03-21T17:45:48.194Z,2.60
2018-03-21T17:48:14.230Z,2.40
2018-03-21T17:50:40.234Z,2.50
2018-03-21T17:53:06.278Z,3.10
2018-03-21T17:55:32.270Z,4.13
2018-03-21T17:57:58.309Z,6.77
2018-03-21T18:00:24.386Z,5.00
2018-03-21T18:02:50.331Z,5.03
2018-03-21T18:05:16.439Z,3.40
2018-03-21T18:07:42.464Z,3.27
2018-03-21T18:10:08.518Z,6.87
2018-03-21T18:12:34.656Z,7.47
2018-03-21T18:15:00.725Z,8.20
2018-03-21T18:17:26.753Z,11.70
2018-03-21T18:19:52.869Z,11.00
2018-03-21T18:22:18.982Z,12.10
2018-03-21T18:24:45.105Z,10.00
2018-03-21T18:27:11.087Z,9.87
2018-03-21T18:29:37.082Z,11.60
2018-03-21T18:32:03.285Z,12.10
2018-03-21T18:34:29.325Z,11.57
2018-03-21T18:36:55.419Z,11.60
2018-03-21T18:39:21.510Z,10.70
2018-03-21T18:41:47.517Z,16.33
2018-03-21T18:44:13.556Z,13.87
2018-03-21T18:46:39.893Z,16.70
2018-03-21T18:49:05.868Z,18.23
2018-03-21T18:51:32.190Z,15.30
2018-03-21T18:53:58.294Z,19.60
2018-03-21T18:56:24.428Z,14.10
2018-03-21T18:58:50.461Z,10.83
2018-03-21T19:01:16.600Z,11.10
2018-03-21T19:03:42.700Z,15.30
2018-03-21T19:06:08.754Z,12.07
2018-03-21T19:08:34.882Z,11.40
2018-03-21T19:11:00.957Z,9.90
2018-03-21T19:13:27.089Z,10.07
2018-03-21T19:15:53.100Z,12.17
2018-03-21T19:18:19.179Z,10.83
2018-03-21T19:20:45.287Z,10.07
2018-03-21T19:23:11.563Z,9.17
2018-03-21T19:25:37.595Z,8.93
2018-03-21T19:28:03.667Z,8.23
2018-03-21T19:30:29.720Z,8.83
2018-03-21T19:32:55.733Z,9.80
2018-03-21T19:35:21.870Z,7.83
2018-03-21T19:37:48.925Z,7.90
2018-03-21T19:40:15.023Z,8.10
2018-03-21T19:42:41.123Z,9.37
2018-03-21T19:45:31.141Z,10.10
2018-03-21T19:47:59.284Z,13.07
2018-03-21T19:50:25.341Z,12.80
2018-03-21T19:52:51.371Z,12.80
2018-03-21T19:55:17.432Z,12.00
2018-03-21T19:57:43.467Z,11.60
2018-03-21T20:00:09.586Z,11.67
2018-03-21T20:02:35.612Z,11.90
2018-03-21T20:05:01.776Z,11.77
2018-03-21T20:07:27.761Z,12.20
2018-03-21T20:09:53.833Z,9.27
2018-03-21T20:12:19.885Z,7.97
2018-03-21T20:14:45.905Z,8.53
2018-03-21T20:17:11.988Z,8.63
2018-03-21T20:19:38.006Z,9.30
2018-03-21T20:22:04.049Z,12.10
2018-03-21T20:24:30.135Z,11.60
2018-03-21T20:26:56.224Z,11.70
2018-03-21T20:29:22.265Z,11.67
2018-03-21T20:31:48.294Z,16.57
2018-03-21T20:34:14.357Z,18.47
2018-03-21T20:36:40.454Z,14.97
2018-03-21T20:39:06.445Z,16.40
2018-03-21T20:41:32.569Z,17.23
2018-03-21T20:43:58.613Z,13.03
2018-03-21T20:46:24.659Z,14.07
2018-03-21T20:48:50.648Z,11.43
2018-03-21T20:51:17.075Z,9.67
2018-03-21T20:53:43.112Z,12.03
2018-03-21T20:56:09.161Z,13.70
2018-03-21T20:58:35.130Z,15.70
2018-03-21T21:01:01.155Z,15.90
2018-03-21T21:03:27.221Z,19.37
2018-03-21T21:05:53.331Z,17.93
2018-03-21T21:08:19.317Z,14.27
2018-03-21T21:10:45.330Z,15.73
2018-03-21T21:13:11.368Z,15.10
2018-03-21T21:15:37.394Z,14.27
2018-03-21T21:18:03.409Z,13.87
2018-03-21T21:20:29.440Z,12.40
2018-03-21T21:22:55.492Z,11.30
2018-03-21T21:25:21.557Z,11.93
2018-03-21T21:27:47.559Z,12.53
2018-03-21T21:30:13.605Z,12.50
2018-03-21T21:32:39.642Z,11.63
2018-03-21T21:35:05.767Z,12.17
2018-03-21T21:37:31.806Z,12.13
2018-03-21T21:39:57.826Z,12.03
2018-03-21T21:42:23.860Z,12.70
2018-03-21T21:44:49.886Z,11.03
2018-03-21T21:47:15.906Z,10.30
2018-03-21T21:49:41.974Z,10.67
2018-03-21T21:52:07.967Z,10.30
2018-03-21T21:54:34.014Z,9.23
2018-03-21T21:57:00.012Z,11.73
2018-03-21T21:59:26.029Z,12.03
2018-03-21T22:01:52.203Z,11.40
2018-03-21T22:04:18.258Z,11.30
2018-03-21T22:06:44.284Z,10.40
2018-03-21T22:09:11.046Z,12.33
2018-03-21T22:11:37.081Z,11.40
2018-03-21T22:14:03.073Z,11.20
2018-03-21T22:16:29.152Z,10.13
2018-03-21T22:18:55.165Z,10.50
2018-03-21T22:21:21.299Z,8.97
2018-03-21T22:23:47.329Z,9.60
2018-03-21T22:26:13.328Z,8.20
2018-03-21T22:28:39.382Z,11.30
2018-03-21T22:31:05.372Z,9.60
2018-03-21T22:33:31.411Z,8.23
2018-03-21T22:35:57.470Z,9.97
2018-03-21T22:38:23.474Z,7.93
2018-03-21T22:40:49.537Z,8.00
2018-03-21T22:43:15.537Z,8.90
2018-03-21T22:45:41.545Z,8.50
2018-03-21T22:48:07.574Z,9.87
2018-03-21T22:50:33.594Z,9.93
2018-03-21T22:52:59.604Z,13.47
2018-03-21T22:55:25.648Z,10.30
2018-03-21T22:57:51.663Z,10.80
2018-03-21T23:00:19.770Z,9.60
2018-03-21T23:02:45.824Z,9.27
2018-03-21T23:05:11.862Z,7.83
2018-03-21T23:07:37.903Z,7.10
2018-03-21T23:10:04.097Z,7.00
2018-03-21T23:12:30.267Z,7.00
2018-03-21T23:14:56.283Z,6.03
2018-03-21T23:17:22.315Z,6.60
2018-03-21T23:19:48.322Z,6.10
2018-03-21T23:22:14.323Z,5.60
2018-03-21T23:24:40.325Z,6.07
2018-03-21T23:27:06.365Z,5.57
2018-03-21T23:29:32.389Z,5.47
2018-03-21T23:31:58.453Z,6.30
2018-03-21T23:34:24.451Z,4.90
2018-03-21T23:36:50.512Z,5.00
2018-03-21T23:39:16.598Z,5.90
2018-03-21T23:41:42.622Z,4.83
2018-03-21T23:44:08.671Z,6.07
2018-03-21T23:46:34.670Z,6.70
2018-03-21T23:49:00.686Z,6.67
2018-03-21T23:51:26.698Z,5.07
2018-03-21T23:53:52.744Z,5.17
2018-03-21T23:56:18.798Z,6.00
2018-03-21T23:58:44.835Z,5.87
