createdAt,value
2019-01-15T00:00:29.507Z,3.60
2019-01-15T00:02:57.082Z,3.60
2019-01-15T00:05:24.365Z,3.60
2019-01-15T00:07:51.614Z,3.50
2019-01-15T00:10:18.867Z,3.70
2019-01-15T00:12:46.140Z,3.60
2019-01-15T00:15:13.480Z,3.60
2019-01-15T00:17:40.716Z,3.50
2019-01-15T00:20:08.252Z,3.60
2019-01-15T00:22:35.544Z,3.50
2019-01-15T00:25:03.327Z,3.60
2019-01-15T00:27:30.605Z,3.60
2019-01-15T00:29:57.884Z,3.60
2019-01-15T00:32:25.196Z,3.50
2019-01-15T00:35:05.755Z,3.50
2019-01-15T00:37:33.004Z,3.40
2019-01-15T00:40:00.278Z,3.40
2019-01-15T00:42:27.615Z,3.40
2019-01-15T00:44:54.859Z,3.30
2019-01-15T00:47:22.125Z,3.30
2019-01-15T00:49:49.388Z,3.30
2019-01-15T00:52:16.632Z,3.30
2019-01-15T00:54:43.894Z,3.20
2019-01-15T00:57:11.134Z,3.20
2019-01-15T00:59:38.425Z,3.20
2019-01-15T01:02:05.875Z,3.10
2019-01-15T01:04:33.143Z,3.10
2019-01-15T01:07:00.383Z,3.20
2019-01-15T01:09:27.629Z,3.10
2019-01-15T01:11:54.891Z,3.00
2019-01-15T01:14:22.130Z,2.90
2019-01-15T01:16:49.375Z,3.00
2019-01-15T01:19:16.643Z,3.00
2019-01-15T01:21:43.900Z,3.00
2019-01-15T01:24:11.145Z,3.10
2019-01-15T01:26:38.441Z,3.10
2019-01-15T01:29:05.748Z,3.00
2019-01-15T01:31:33.338Z,2.90
2019-01-15T01:34:01.067Z,3.10
2019-01-15T01:36:28.780Z,2.90
2019-01-15T01:38:56.460Z,3.00
2019-01-15T01:41:24.108Z,2.90
2019-01-15T01:43:51.849Z,3.00
2019-01-15T01:46:19.151Z,2.90
2019-01-15T01:48:46.404Z,3.00
2019-01-15T01:51:13.662Z,3.00
2019-01-15T01:53:40.893Z,3.00
2019-01-15T01:56:08.131Z,3.10
2019-01-15T01:58:35.391Z,3.10
2019-01-15T02:01:03.311Z,2.90
2019-01-15T02:05:57.879Z,2.90
2019-01-15T02:08:25.324Z,2.70
2019-01-15T02:10:52.588Z,2.70
2019-01-15T02:13:19.843Z,2.80
2019-01-15T02:15:47.259Z,2.80
2019-01-15T02:18:14.524Z,2.70
2019-01-15T02:20:41.761Z,2.80
2019-01-15T02:23:09.106Z,2.80
2019-01-15T02:25:36.345Z,2.80
2019-01-15T02:28:03.607Z,2.90
2019-01-15T02:30:30.886Z,2.90
2019-01-15T02:32:58.140Z,2.80
2019-01-15T02:35:25.394Z,2.80
2019-01-15T02:37:52.669Z,2.70
2019-01-15T02:40:19.925Z,3.00
2019-01-15T02:42:47.347Z,2.90
2019-01-15T02:45:17.301Z,3.00
2019-01-15T02:47:44.594Z,3.00
2019-01-15T02:50:13.789Z,3.10
2019-01-15T02:52:41.140Z,3.00
2019-01-15T02:55:09.305Z,3.10
2019-01-15T02:57:36.536Z,3.00
2019-01-15T03:00:08.757Z,3.00
2019-01-15T03:02:36.096Z,3.00
2019-01-15T03:05:04.568Z,3.00
2019-01-15T03:07:31.846Z,3.10
2019-01-15T03:09:59.183Z,3.10
2019-01-15T03:12:26.465Z,3.00
2019-01-15T03:14:53.818Z,3.00
2019-01-15T03:17:21.166Z,3.00
2019-01-15T03:19:48.605Z,3.00
2019-01-15T03:22:15.851Z,3.20
2019-01-15T03:24:43.127Z,3.10
2019-01-15T03:27:10.488Z,3.10
2019-01-15T03:32:04.990Z,3.10
2019-01-15T03:34:32.224Z,3.00
2019-01-15T03:36:59.484Z,3.00
2019-01-15T03:39:26.739Z,3.00
2019-01-15T03:41:54.009Z,3.10
2019-01-15T03:44:21.253Z,2.90
2019-01-15T03:46:48.513Z,3.00
2019-01-15T03:49:15.799Z,3.00
2019-01-15T03:51:43.035Z,3.00
2019-01-15T03:54:10.307Z,3.10
2019-01-15T03:56:37.560Z,3.10
2019-01-15T03:59:04.797Z,3.10
2019-01-15T04:01:32.063Z,3.10
2019-01-15T04:03:59.307Z,3.00
2019-01-15T04:06:26.565Z,3.00
2019-01-15T04:08:53.821Z,2.80
2019-01-15T04:11:21.064Z,2.90
2019-01-15T04:13:48.333Z,3.00
2019-01-15T04:16:15.586Z,3.00
2019-01-15T04:18:42.827Z,2.80
2019-01-15T04:21:10.073Z,2.90
2019-01-15T04:23:37.313Z,2.90
2019-01-15T04:26:04.554Z,3.00
2019-01-15T04:28:31.803Z,2.90
2019-01-15T04:30:59.061Z,2.90
2019-01-15T04:33:26.410Z,2.80
2019-01-15T04:35:53.670Z,3.00
2019-01-15T04:38:20.920Z,3.00
2019-01-15T04:40:48.171Z,3.00
2019-01-15T04:43:19.837Z,2.90
2019-01-15T04:45:44.740Z,3.10
2019-01-15T04:48:11.997Z,3.10
2019-01-15T04:50:39.258Z,3.00
2019-01-15T04:53:06.538Z,3.00
2019-01-15T04:55:33.769Z,3.00
2019-01-15T04:58:01.041Z,3.00
2019-01-15T05:00:28.413Z,3.00
2019-01-15T05:02:58.678Z,2.90
2019-01-15T05:05:25.919Z,2.90
2019-01-15T05:07:53.172Z,2.90
2019-01-15T05:10:20.425Z,2.80
2019-01-15T05:12:47.661Z,2.90
2019-01-15T05:15:15.329Z,2.80
2019-01-15T05:17:43.067Z,2.70
2019-01-15T05:20:11.895Z,2.80
2019-01-15T05:22:39.275Z,2.90
2019-01-15T05:25:08.956Z,2.90
2019-01-15T05:27:36.168Z,2.90
2019-01-15T05:30:06.641Z,2.80
2019-01-15T05:32:33.886Z,3.00
2019-01-15T05:35:01.124Z,2.90
2019-01-15T05:37:28.488Z,2.90
2019-01-15T05:39:55.732Z,2.90
2019-01-15T05:42:22.993Z,2.70
2019-01-15T05:44:50.856Z,2.80
2019-01-15T05:47:20.735Z,2.90
2019-01-15T05:49:48.085Z,3.00
2019-01-15T05:52:15.447Z,2.90
2019-01-15T05:54:42.720Z,2.90
2019-01-15T05:57:10.045Z,2.90
2019-01-15T05:59:43.192Z,3.00
2019-01-15T06:02:10.487Z,2.90
2019-01-15T06:04:37.719Z,2.90
2019-01-15T06:07:05.047Z,2.90
2019-01-15T06:09:32.320Z,3.00
2019-01-15T06:11:59.570Z,2.90
2019-01-15T06:14:26.815Z,3.00
2019-01-15T06:17:13.684Z,2.90
2019-01-15T06:19:40.945Z,3.00
2019-01-15T06:22:09.339Z,3.00
2019-01-15T06:24:36.785Z,2.90
2019-01-15T06:27:04.280Z,3.00
2019-01-15T06:29:31.624Z,3.00
2019-01-15T06:31:59.023Z,3.00
2019-01-15T06:34:26.392Z,2.90
2019-01-15T06:36:59.573Z,3.00
2019-01-15T06:39:26.831Z,3.00
2019-01-15T06:41:54.180Z,2.90
2019-01-15T06:44:21.505Z,3.00
2019-01-15T06:46:48.814Z,2.90
2019-01-15T06:49:16.048Z,2.90
2019-01-15T06:51:43.374Z,3.00
2019-01-15T06:54:10.628Z,3.10
2019-01-15T06:56:37.915Z,2.90
2019-01-15T06:59:05.337Z,3.10
2019-01-15T07:01:32.632Z,3.20
2019-01-15T07:03:59.900Z,3.20
2019-01-15T07:06:27.188Z,3.20
2019-01-15T07:08:54.460Z,3.00
2019-01-15T07:11:21.707Z,3.00
2019-01-15T07:13:48.972Z,3.00
2019-01-15T07:16:16.596Z,3.00
2019-01-15T07:18:43.850Z,3.10
2019-01-15T07:21:11.226Z,2.90
2019-01-15T07:23:38.491Z,2.80
2019-01-15T07:26:05.768Z,2.90
2019-01-15T07:28:33.052Z,3.00
2019-01-15T07:31:00.500Z,2.90
2019-01-15T07:33:29.456Z,2.90
2019-01-15T07:35:56.864Z,2.90
2019-01-15T07:38:24.168Z,2.70
2019-01-15T07:40:51.550Z,2.70
2019-01-15T07:43:18.904Z,2.80
2019-01-15T07:45:46.179Z,2.70
2019-01-15T07:48:13.449Z,2.70
2019-01-15T07:50:40.675Z,2.70
2019-01-15T07:53:07.945Z,2.70
2019-01-15T07:55:35.286Z,2.80
2019-01-15T07:58:03.883Z,2.80
2019-01-15T08:00:31.208Z,2.80
2019-01-15T08:02:58.564Z,2.90
2019-01-15T08:05:25.974Z,2.90
2019-01-15T08:07:53.372Z,2.90
2019-01-15T08:10:20.726Z,3.10
2019-01-15T08:12:48.348Z,3.20
2019-01-15T08:15:18.077Z,3.10
2019-01-15T08:17:45.456Z,3.10
2019-01-15T08:20:12.996Z,3.20
2019-01-15T08:22:40.457Z,3.20
2019-01-15T08:25:08.185Z,3.40
2019-01-15T08:27:35.486Z,3.40
2019-01-15T08:30:04.923Z,3.40
2019-01-15T08:32:32.315Z,3.50
2019-01-15T08:34:59.763Z,3.40
2019-01-15T08:37:27.001Z,3.60
2019-01-15T08:39:54.247Z,3.50
2019-01-15T08:42:21.611Z,3.70
2019-01-15T08:44:48.971Z,3.80
2019-01-15T08:47:17.555Z,3.80
2019-01-15T08:49:44.828Z,3.90
2019-01-15T08:52:12.092Z,4.10
2019-01-15T08:54:39.452Z,4.30
2019-01-15T08:57:06.832Z,4.20
2019-01-15T08:59:34.101Z,4.40
2019-01-15T09:02:01.348Z,4.40
2019-01-15T09:04:28.631Z,4.60
2019-01-15T09:06:55.905Z,4.60
2019-01-15T09:09:23.383Z,4.50
2019-01-15T09:11:50.832Z,4.60
2019-01-15T09:14:18.071Z,4.60
2019-01-15T09:16:45.327Z,4.70
2019-01-15T09:19:12.610Z,4.50
2019-01-15T09:21:39.873Z,4.50
2019-01-15T09:24:07.133Z,4.60
2019-01-15T09:26:34.404Z,4.50
2019-01-15T09:29:01.623Z,4.50
2019-01-15T09:31:29.106Z,4.30
2019-01-15T09:33:56.339Z,4.50
2019-01-15T09:36:23.803Z,4.50
2019-01-15T09:38:51.321Z,4.50
2019-01-15T09:41:18.779Z,4.50
2019-01-15T09:43:46.100Z,4.60
2019-01-15T09:46:13.561Z,4.60
2019-01-15T09:48:40.944Z,4.60
2019-01-15T09:51:08.211Z,4.60
2019-01-15T09:53:35.475Z,4.60
2019-01-15T09:56:02.922Z,4.60
2019-01-15T09:58:30.292Z,4.50
2019-01-15T10:00:57.564Z,4.70
2019-01-15T10:03:24.824Z,4.50
2019-01-15T10:05:52.068Z,4.60
2019-01-15T10:08:19.318Z,4.50
2019-01-15T10:10:46.546Z,4.60
2019-01-15T10:13:13.770Z,4.80
2019-01-15T10:15:43.170Z,4.80
2019-01-15T10:18:10.428Z,5.10
2019-01-15T10:20:37.987Z,5.20
2019-01-15T10:23:05.273Z,5.30
2019-01-15T10:25:32.630Z,5.40
2019-01-15T10:27:59.876Z,5.40
2019-01-15T10:30:37.363Z,5.50
2019-01-15T10:33:42.602Z,5.50
2019-01-15T10:36:09.075Z,5.70
2019-01-15T10:38:36.324Z,6.00
2019-01-15T10:41:03.660Z,6.10
2019-01-15T10:43:32.368Z,6.30
2019-01-15T10:46:01.810Z,6.10
2019-01-15T10:48:29.109Z,6.30
2019-01-15T10:50:56.355Z,6.30
2019-01-15T10:53:24.387Z,6.40
2019-01-15T10:55:51.640Z,6.30
2019-01-15T10:58:18.992Z,6.20
2019-01-15T11:00:46.300Z,6.10
2019-01-15T11:03:13.547Z,6.00
2019-01-15T11:05:40.794Z,6.20
2019-01-15T11:08:08.261Z,6.30
2019-01-15T11:10:35.503Z,6.30
2019-01-15T11:13:02.758Z,6.50
2019-01-15T11:15:30.023Z,6.30
2019-01-15T11:17:57.289Z,6.60
2019-01-15T11:20:24.545Z,6.50
2019-01-15T11:22:51.785Z,6.50
2019-01-15T11:25:19.018Z,6.60
2019-01-15T11:27:46.275Z,6.60
2019-01-15T11:30:13.834Z,6.80
2019-01-15T11:32:41.204Z,6.80
2019-01-15T11:35:08.590Z,7.00
2019-01-15T11:37:35.855Z,7.00
2019-01-15T11:40:04.815Z,7.10
2019-01-15T11:42:32.054Z,7.10
2019-01-15T11:45:03.374Z,7.00
2019-01-15T11:47:28.469Z,7.20
2019-01-15T11:49:55.725Z,7.30
2019-01-15T11:52:22.984Z,7.20
2019-01-15T11:54:50.308Z,7.40
2019-01-15T11:57:17.556Z,7.50
2019-01-15T11:59:44.816Z,7.40
2019-01-15T12:02:22.340Z,7.50
2019-01-15T12:07:57.457Z,7.40
2019-01-15T12:10:55.981Z,7.30
2019-01-15T12:13:42.762Z,7.40
2019-01-15T12:16:41.298Z,7.40
2019-01-15T12:19:30.528Z,7.60
2019-01-15T12:22:15.999Z,7.60
2019-01-15T12:25:02.773Z,7.70
2019-01-15T12:27:46.318Z,7.50
2019-01-15T12:30:20.299Z,7.40
2019-01-15T12:33:06.025Z,7.30
2019-01-15T12:36:04.619Z,7.20
2019-01-15T12:38:46.180Z,7.00
2019-01-15T12:41:27.783Z,7.10
2019-01-15T12:44:09.256Z,7.00
2019-01-15T12:47:01.720Z,6.90
2019-01-15T12:49:57.340Z,7.00
2019-01-15T12:52:44.190Z,6.80
2019-01-15T12:55:31.556Z,6.90
2019-01-15T12:58:21.113Z,6.80
2019-01-15T13:01:10.652Z,6.70
2019-01-15T13:04:01.655Z,6.70
2019-01-15T13:06:53.972Z,6.60
2019-01-15T13:09:40.576Z,6.70
2019-01-15T13:12:25.948Z,6.80
2019-01-15T13:15:09.140Z,6.70
2019-01-15T13:17:57.338Z,6.70
2019-01-15T13:20:34.728Z,6.80
2019-01-15T13:23:23.459Z,6.80
2019-01-15T13:26:09.228Z,6.70
2019-01-15T13:28:54.849Z,6.90
2019-01-15T13:31:47.306Z,6.90
2019-01-15T13:34:34.086Z,6.80
2019-01-15T13:37:27.077Z,6.70
2019-01-15T13:40:12.308Z,6.70
2019-01-15T13:42:59.116Z,6.70
2019-01-15T13:45:48.522Z,6.60
2019-01-15T13:48:38.192Z,6.70
2019-01-15T13:51:40.155Z,6.80
2019-01-15T13:54:32.831Z,6.80
2019-01-15T13:57:25.408Z,6.80
2019-01-15T14:00:10.540Z,6.60
2019-01-15T14:03:00.075Z,6.90
2019-01-15T14:06:13.407Z,6.80
2019-01-15T14:08:58.880Z,6.90
2019-01-15T14:11:48.294Z,6.80
2019-01-15T14:14:33.934Z,6.80
2019-01-15T14:17:32.534Z,6.90
2019-01-15T14:20:31.531Z,6.70
2019-01-15T14:23:13.359Z,6.80
2019-01-15T14:26:14.911Z,6.70
2019-01-15T14:29:10.472Z,6.60
2019-01-15T14:31:50.979Z,6.50
2019-01-15T14:34:43.774Z,6.60
2019-01-15T14:37:30.555Z,6.60
2019-01-15T14:40:26.422Z,6.50
2019-01-15T14:43:13.188Z,6.50
2019-01-15T14:46:11.775Z,6.50
2019-01-15T14:48:56.259Z,6.50
2019-01-15T14:51:41.716Z,6.40
2019-01-15T14:54:26.171Z,6.50
2019-01-15T14:57:13.080Z,6.50
2019-01-15T14:59:58.331Z,6.30
2019-01-15T15:02:44.083Z,6.30
2019-01-15T15:05:28.423Z,6.20
2019-01-15T15:08:13.275Z,6.40
2019-01-15T15:11:05.660Z,6.40
2019-01-15T15:13:55.294Z,6.30
2019-01-15T15:16:57.348Z,6.30
2019-01-15T15:19:53.105Z,6.20
2019-01-15T15:22:37.532Z,6.20
2019-01-15T15:25:27.135Z,6.30
2019-01-15T15:28:12.899Z,6.20
2019-01-15T15:30:59.828Z,6.30
2019-01-15T15:33:46.591Z,6.30
2019-01-15T15:36:31.636Z,6.30
2019-01-15T15:39:13.277Z,6.20
2019-01-15T15:42:04.023Z,6.20
2019-01-15T15:45:06.005Z,6.20
2019-01-15T15:47:47.657Z,6.10
2019-01-15T15:50:25.967Z,6.10
2019-01-15T15:53:12.067Z,6.00
2019-01-15T15:55:57.427Z,6.10
2019-01-15T15:58:47.465Z,6.10
2019-01-15T16:01:29.171Z,6.20
2019-01-15T16:04:09.697Z,6.10
2019-01-15T16:06:56.459Z,6.00
2019-01-15T16:09:41.708Z,6.00
2019-01-15T16:12:25.496Z,6.10
2019-01-15T16:15:08.336Z,6.10
2019-01-15T16:17:44.703Z,6.10
2019-01-15T16:20:34.703Z,6.00
2019-01-15T16:23:36.813Z,6.10
2019-01-15T16:26:19.776Z,6.10
2019-01-15T16:29:14.379Z,6.10
2019-01-15T16:31:59.557Z,6.10
2019-01-15T16:34:44.843Z,6.00
2019-01-15T16:37:30.575Z,5.90
2019-01-15T16:40:35.438Z,6.10
2019-01-15T16:43:28.039Z,5.90
2019-01-15T16:46:13.262Z,6.00
2019-01-15T16:48:47.595Z,6.10
2019-01-15T16:51:33.295Z,6.10
2019-01-15T16:54:18.472Z,6.00
2019-01-15T16:57:02.507Z,6.10
2019-01-15T16:59:44.192Z,6.00
2019-01-15T17:02:30.048Z,6.10
2019-01-15T17:05:19.362Z,6.00
2019-01-15T17:08:18.189Z,6.10
2019-01-15T17:11:03.574Z,6.10
2019-01-15T17:13:49.220Z,6.10
2019-01-15T17:16:24.580Z,6.00
2019-01-15T17:19:17.119Z,6.00
2019-01-15T17:22:02.357Z,6.10
2019-01-15T17:24:54.324Z,6.10
2019-01-15T17:27:43.999Z,6.10
2019-01-15T17:30:26.272Z,6.00
2019-01-15T17:33:06.911Z,6.00
2019-01-15T17:36:02.872Z,5.90
2019-01-15T17:38:52.480Z,5.90
2019-01-15T17:41:33.643Z,6.00
2019-01-15T17:44:20.554Z,6.00
2019-01-15T17:47:07.956Z,6.00
2019-01-15T17:49:54.795Z,6.00
2019-01-15T17:52:44.348Z,6.00
2019-01-15T17:55:34.568Z,6.00
2019-01-15T17:58:21.530Z,5.90
2019-01-15T18:01:15.347Z,5.90
2019-01-15T18:04:04.189Z,5.90
2019-01-15T18:06:50.006Z,6.00
2019-01-15T18:09:30.657Z,5.90
2019-01-15T18:12:20.173Z,6.00
2019-01-15T18:15:09.752Z,5.90
2019-01-15T18:17:59.295Z,5.90
2019-01-15T18:20:59.723Z,6.00
2019-01-15T18:23:46.491Z,5.90
2019-01-15T18:26:32.236Z,5.80
2019-01-15T18:29:08.474Z,6.00
2019-01-15T18:31:59.983Z,5.90
2019-01-15T18:34:47.331Z,6.10
2019-01-15T18:37:37.260Z,5.90
2019-01-15T18:40:22.833Z,5.90
2019-01-15T18:43:28.156Z,5.90
2019-01-15T18:46:24.207Z,5.90
2019-01-15T18:49:14.016Z,5.90
2019-01-15T18:52:24.986Z,5.90
2019-01-15T18:55:10.466Z,5.90
2019-01-15T18:58:09.261Z,6.00
2019-01-15T19:00:57.403Z,6.00
2019-01-15T19:03:46.847Z,5.90
2019-01-15T19:06:31.211Z,5.90
2019-01-15T19:09:19.324Z,5.90
2019-01-15T19:12:18.612Z,5.80
2019-01-15T19:15:18.090Z,5.90
2019-01-15T19:18:05.492Z,5.90
2019-01-15T19:20:55.462Z,5.90
2019-01-15T19:23:43.490Z,5.90
2019-01-15T19:26:25.790Z,5.90
2019-01-15T19:29:10.988Z,5.70
2019-01-15T19:32:16.341Z,5.80
2019-01-15T19:35:04.476Z,5.80
2019-01-15T19:37:44.883Z,5.70
2019-01-15T19:40:40.742Z,5.70
2019-01-15T19:43:27.589Z,5.80
2019-01-15T19:46:20.411Z,5.80
2019-01-15T19:49:00.679Z,5.80
2019-01-15T19:51:46.517Z,5.90
2019-01-15T19:54:32.147Z,5.80
2019-01-15T19:57:06.972Z,5.80
2019-01-15T20:00:02.785Z,5.80
2019-01-15T20:02:48.185Z,5.90
2019-01-15T20:05:35.035Z,5.70
2019-01-15T20:08:30.860Z,5.60
2019-01-15T20:11:11.375Z,5.80
2019-01-15T20:13:58.216Z,5.70
2019-01-15T20:16:43.980Z,5.80
2019-01-15T20:19:33.864Z,5.90
2019-01-15T20:22:19.548Z,5.70
2019-01-15T20:25:15.172Z,5.80
2019-01-15T20:28:00.712Z,5.80
2019-01-15T20:30:35.991Z,5.80
2019-01-15T20:33:21.384Z,5.70
2019-01-15T20:36:14.441Z,5.80
2019-01-15T20:38:59.877Z,5.80
2019-01-15T20:41:45.944Z,5.80
2019-01-15T20:44:38.752Z,5.70
2019-01-15T20:47:25.319Z,5.70
2019-01-15T20:53:38.285Z,5.70
2019-01-15T20:56:19.697Z,5.80
2019-01-15T20:59:05.138Z,5.80
2019-01-15T21:01:50.495Z,5.80
2019-01-15T21:04:37.382Z,5.60
2019-01-15T21:07:24.768Z,5.80
2019-01-15T21:10:16.234Z,5.90
2019-01-15T21:13:01.744Z,5.80
2019-01-15T21:15:48.768Z,5.80
2019-01-15T21:18:26.497Z,5.80
2019-01-15T21:21:20.287Z,5.80
2019-01-15T21:24:10.439Z,5.80
2019-01-15T21:27:16.573Z,5.70
2019-01-15T21:30:01.856Z,5.80
2019-01-15T21:32:41.444Z,5.70
2019-01-15T21:35:36.960Z,5.60
2019-01-15T21:38:19.064Z,5.80
2019-01-15T21:41:04.384Z,5.80
2019-01-15T21:43:48.860Z,5.70
2019-01-15T21:46:32.865Z,5.80
2019-01-15T21:49:13.107Z,5.90
2019-01-15T21:51:59.919Z,5.80
2019-01-15T21:54:46.686Z,5.70
2019-01-15T21:57:36.349Z,5.70
2019-01-15T22:00:25.456Z,5.60
2019-01-15T22:03:27.212Z,5.70
2019-01-15T22:06:16.396Z,5.70
2019-01-15T22:09:14.920Z,5.70
2019-01-15T22:12:06.512Z,5.70
2019-01-15T22:14:45.872Z,5.80
2019-01-15T22:17:50.761Z,5.70
2019-01-15T22:20:36.136Z,5.70
2019-01-15T22:23:10.716Z,5.90
2019-01-15T22:26:00.447Z,5.80
2019-01-15T22:28:47.233Z,5.70
2019-01-15T22:31:51.869Z,5.70
2019-01-15T22:34:41.262Z,5.70
2019-01-15T22:37:37.924Z,5.60
2019-01-15T22:40:24.989Z,5.70
2019-01-15T22:43:03.558Z,5.60
2019-01-15T22:46:02.333Z,5.70
2019-01-15T22:49:29.795Z,5.70
2019-01-15T22:52:21.263Z,5.70
2019-01-15T22:55:17.121Z,5.60
2019-01-15T22:58:41.832Z,5.60
2019-01-15T23:01:27.253Z,5.60
2019-01-15T23:04:32.033Z,5.50
2019-01-15T23:07:20.550Z,5.50
2019-01-15T23:10:19.359Z,5.40
2019-01-15T23:12:59.709Z,5.40
2019-01-15T23:15:50.555Z,5.50
2019-01-15T23:18:37.656Z,5.50
2019-01-15T23:21:29.030Z,5.40
2019-01-15T23:24:14.407Z,5.40
2019-01-15T23:26:59.579Z,5.40
2019-01-15T23:29:55.687Z,5.50
2019-01-15T23:32:30.236Z,5.30
2019-01-15T23:35:15.588Z,5.40
2019-01-15T23:38:14.688Z,5.40
2019-01-15T23:40:48.228Z,5.30
2019-01-15T23:43:33.559Z,5.40
2019-01-15T23:46:32.155Z,5.40
2019-01-15T23:49:24.913Z,5.50
2019-01-15T23:52:03.676Z,5.50
2019-01-15T23:54:42.983Z,5.50
2019-01-15T23:57:28.400Z,5.50
