createdAt,value
2023-04-02T00:00:37.340Z,55.40
2023-04-02T00:03:08.475Z,55.50
2023-04-02T00:05:51.967Z,55.40
2023-04-02T00:08:38.813Z,55.10
2023-04-02T00:11:06.765Z,55.40
2023-04-02T00:13:37.087Z,55.60
2023-04-02T00:16:07.449Z,55.20
2023-04-02T00:18:39.022Z,55.30
2023-04-02T00:21:39.887Z,55.10
2023-04-02T00:24:21.917Z,55.00
2023-04-02T00:26:53.057Z,54.80
2023-04-02T00:29:20.722Z,54.90
2023-04-02T00:31:51.095Z,54.90
2023-04-02T00:34:38.171Z,54.80
2023-04-02T00:37:05.216Z,54.80
2023-04-02T00:39:38.518Z,55.00
2023-04-02T00:42:06.276Z,55.30
2023-04-02T00:44:38.646Z,55.30
2023-04-02T00:47:26.809Z,55.10
2023-04-02T00:50:12.042Z,54.90
2023-04-02T00:52:41.381Z,54.40
2023-04-02T00:55:23.821Z,54.60
2023-04-02T00:57:51.882Z,54.60
2023-04-02T01:00:32.128Z,54.70
2023-04-02T01:03:17.536Z,54.60
2023-04-02T01:05:48.209Z,54.80
2023-04-02T01:08:27.361Z,54.90
2023-04-02T01:11:45.745Z,54.60
2023-04-02T01:14:19.812Z,54.90
2023-04-02T01:16:54.038Z,55.10
2023-04-02T01:19:49.085Z,55.20
2023-04-02T01:22:35.222Z,55.10
2023-04-02T01:25:04.414Z,54.80
2023-04-02T01:27:42.307Z,54.70
2023-04-02T01:30:11.946Z,54.80
2023-04-02T01:32:39.477Z,54.70
2023-04-02T01:35:07.296Z,54.60
2023-04-02T01:37:44.897Z,55.80
2023-04-02T01:40:35.996Z,56.20
2023-04-02T01:43:20.876Z,55.10
2023-04-02T01:45:47.835Z,55.80
2023-04-02T01:48:22.463Z,54.80
2023-04-02T01:50:52.639Z,54.40
2023-04-02T01:53:21.085Z,54.70
2023-04-02T01:55:56.812Z,54.80
2023-04-02T01:58:27.707Z,55.00
2023-04-02T02:01:03.748Z,54.50
2023-04-02T02:03:30.814Z,54.70
2023-04-02T02:05:59.176Z,54.50
2023-04-02T02:08:44.668Z,54.50
2023-04-02T02:11:15.573Z,54.20
2023-04-02T02:13:58.769Z,54.00
2023-04-02T02:16:28.021Z,54.40
2023-04-02T02:19:03.131Z,53.90
2023-04-02T02:21:43.499Z,53.90
2023-04-02T02:24:26.423Z,53.70
2023-04-02T02:27:38.871Z,54.50
2023-04-02T02:30:15.511Z,54.50
2023-04-02T02:33:00.716Z,54.10
2023-04-02T02:35:39.216Z,54.90
2023-04-02T02:38:33.903Z,55.10
2023-04-02T02:41:41.589Z,54.90
2023-04-02T02:44:31.452Z,55.20
2023-04-02T02:47:06.833Z,55.00
2023-04-02T02:49:39.291Z,54.80
2023-04-02T02:52:09.041Z,55.10
2023-04-02T02:54:39.448Z,54.90
2023-04-02T02:57:10.377Z,55.00
2023-04-02T02:59:38.144Z,55.10
2023-04-02T03:02:07.220Z,55.00
2023-04-02T03:04:37.534Z,54.80
2023-04-02T03:07:06.657Z,54.50
2023-04-02T03:09:54.790Z,54.40
2023-04-02T03:12:52.752Z,54.20
2023-04-02T03:15:41.268Z,54.30
2023-04-02T03:18:26.085Z,54.10
2023-04-02T03:20:58.153Z,54.50
2023-04-02T03:23:31.103Z,54.40
2023-04-02T03:26:18.362Z,54.40
2023-04-02T03:28:57.237Z,54.50
2023-04-02T03:31:32.869Z,54.70
2023-04-02T03:34:12.975Z,54.30
2023-04-02T03:36:57.921Z,54.40
2023-04-02T03:39:33.610Z,54.30
2023-04-02T03:42:10.089Z,54.00
2023-04-02T03:44:58.347Z,54.10
2023-04-02T03:47:33.920Z,53.90
2023-04-02T03:50:07.589Z,54.00
2023-04-02T03:52:37.147Z,54.10
2023-04-02T03:55:43.649Z,54.20
2023-04-02T03:58:23.482Z,54.00
2023-04-02T04:01:26.353Z,54.00
2023-04-02T04:04:23.282Z,54.40
2023-04-02T04:06:52.489Z,54.10
2023-04-02T04:09:25.037Z,54.40
2023-04-02T04:12:09.879Z,54.60
2023-04-02T04:14:42.741Z,54.50
2023-04-02T04:17:29.878Z,54.50
2023-04-02T04:20:28.031Z,54.40
2023-04-02T04:22:55.801Z,54.50
2023-04-02T04:25:34.036Z,54.10
2023-04-02T04:28:27.712Z,54.00
2023-04-02T04:31:09.068Z,54.20
2023-04-02T04:33:42.901Z,54.20
2023-04-02T04:36:28.585Z,54.00
2023-04-02T04:39:00.383Z,53.90
2023-04-02T04:41:32.552Z,53.80
2023-04-02T04:44:21.871Z,54.10
2023-04-02T04:47:02.248Z,54.00
2023-04-02T04:49:50.713Z,53.90
2023-04-02T04:52:33.431Z,53.70
2023-04-02T04:55:00.816Z,53.50
2023-04-02T04:57:39.883Z,53.60
2023-04-02T05:00:15.785Z,53.70
2023-04-02T05:02:59.682Z,53.70
2023-04-02T05:05:40.538Z,53.30
2023-04-02T05:08:22.283Z,53.60
2023-04-02T05:10:58.044Z,53.50
2023-04-02T05:13:56.562Z,53.50
2023-04-02T05:16:31.293Z,53.70
2023-04-02T05:19:13.436Z,53.20
2023-04-02T05:21:49.559Z,53.40
2023-04-02T05:24:41.180Z,53.40
2023-04-02T05:27:36.267Z,53.30
2023-04-02T05:30:15.577Z,53.30
2023-04-02T05:32:50.833Z,53.40
2023-04-02T05:35:21.119Z,53.50
2023-04-02T05:37:48.721Z,53.10
2023-04-02T05:40:33.717Z,53.10
2023-04-02T05:43:02.109Z,53.30
2023-04-02T05:45:38.972Z,53.00
2023-04-02T05:48:19.840Z,53.20
2023-04-02T05:50:53.031Z,53.00
2023-04-02T05:53:34.511Z,53.20
2023-04-02T05:56:16.530Z,53.20
2023-04-02T05:59:13.692Z,53.10
2023-04-02T06:01:49.389Z,53.10
2023-04-02T06:04:31.046Z,53.10
2023-04-02T06:07:22.300Z,53.20
2023-04-02T06:10:01.101Z,53.10
2023-04-02T06:12:46.369Z,53.30
2023-04-02T06:15:15.503Z,53.20
2023-04-02T06:17:53.456Z,53.10
2023-04-02T06:20:21.194Z,53.10
2023-04-02T06:23:17.613Z,52.80
2023-04-02T06:25:50.138Z,52.70
2023-04-02T06:28:27.912Z,53.30
2023-04-02T06:31:01.551Z,53.20
2023-04-02T06:33:28.320Z,53.00
2023-04-02T06:35:56.078Z,53.10
2023-04-02T06:38:26.751Z,53.10
2023-04-02T06:40:59.059Z,53.20
2023-04-02T06:43:36.771Z,53.00
2023-04-02T06:46:27.902Z,53.20
2023-04-02T06:49:15.673Z,52.80
2023-04-02T06:51:44.325Z,53.20
2023-04-02T06:54:18.932Z,53.20
2023-04-02T06:56:53.296Z,53.30
2023-04-02T06:59:20.652Z,53.10
2023-04-02T07:01:52.313Z,52.90
2023-04-02T07:04:20.853Z,53.20
2023-04-02T07:06:47.615Z,53.10
2023-04-02T07:09:14.386Z,52.90
2023-04-02T07:11:41.249Z,52.90
2023-04-02T07:14:13.089Z,52.70
2023-04-02T07:16:41.036Z,52.80
2023-04-02T07:19:13.433Z,52.90
2023-04-02T07:21:40.462Z,52.90
2023-04-02T07:24:07.503Z,52.60
2023-04-02T07:26:34.252Z,52.60
2023-04-02T07:29:00.991Z,52.60
2023-04-02T07:31:29.288Z,52.20
2023-04-02T07:33:59.667Z,52.40
2023-04-02T07:36:28.165Z,52.30
2023-04-02T07:38:55.199Z,52.40
2023-04-02T07:41:22.052Z,52.70
2023-04-02T07:43:48.820Z,52.30
2023-04-02T07:46:17.529Z,52.30
2023-04-02T07:48:45.046Z,52.40
2023-04-02T07:51:23.536Z,52.10
2023-04-02T07:53:55.417Z,52.10
2023-04-02T07:56:23.744Z,52.00
2023-04-02T07:58:50.964Z,51.60
2023-04-02T08:01:23.998Z,51.90
2023-04-02T08:03:53.088Z,51.70
2023-04-02T08:06:21.302Z,52.10
2023-04-02T08:08:48.305Z,51.80
2023-04-02T08:11:15.101Z,51.70
2023-04-02T08:13:41.792Z,51.40
2023-04-02T08:16:09.410Z,51.40
2023-04-02T08:18:36.588Z,51.30
2023-04-02T08:21:06.627Z,51.30
2023-04-02T08:23:33.310Z,51.40
2023-04-02T08:25:59.972Z,51.30
2023-04-02T08:28:27.085Z,51.20
2023-04-02T08:30:54.054Z,50.90
2023-04-02T08:33:21.126Z,51.00
2023-04-02T08:35:49.994Z,51.20
2023-04-02T08:38:19.088Z,51.20
2023-04-02T08:40:49.524Z,51.30
2023-04-02T08:43:40.920Z,50.90
2023-04-02T08:46:47.373Z,50.60
2023-04-02T08:49:49.332Z,50.50
2023-04-02T08:52:36.798Z,50.90
2023-04-02T08:55:11.362Z,50.80
2023-04-02T08:57:57.081Z,50.50
2023-04-02T09:00:40.072Z,50.60
2023-04-02T09:03:30.491Z,50.70
2023-04-02T09:05:59.240Z,50.80
2023-04-02T09:08:27.592Z,51.10
2023-04-02T09:11:30.269Z,51.00
2023-04-02T09:13:59.357Z,50.80
2023-04-02T09:16:48.076Z,50.50
2023-04-02T09:19:22.901Z,50.50
2023-04-02T09:22:16.500Z,50.60
2023-04-02T09:24:43.263Z,49.70
2023-04-02T09:27:24.420Z,49.60
2023-04-02T09:29:57.683Z,49.60
2023-04-02T09:32:54.903Z,49.50
2023-04-02T09:35:27.313Z,49.70
2023-04-02T09:38:22.992Z,49.50
2023-04-02T09:40:58.775Z,49.20
2023-04-02T09:43:28.531Z,49.50
2023-04-02T09:46:22.652Z,49.60
2023-04-02T09:49:00.714Z,49.50
2023-04-02T09:51:31.653Z,49.70
2023-04-02T09:54:04.622Z,49.60
2023-04-02T09:56:35.887Z,49.40
2023-04-02T09:59:15.671Z,49.20
2023-04-02T10:01:45.851Z,49.30
2023-04-02T10:04:36.305Z,49.50
2023-04-02T10:07:06.459Z,49.40
2023-04-02T10:09:36.507Z,49.50
2023-04-02T10:12:06.909Z,49.20
2023-04-02T10:14:43.085Z,48.90
2023-04-02T10:17:36.574Z,48.70
2023-04-02T10:20:17.247Z,48.90
2023-04-02T10:22:45.720Z,48.80
2023-04-02T10:25:17.170Z,48.90
2023-04-02T10:27:49.997Z,48.80
2023-04-02T10:30:52.181Z,48.60
2023-04-02T10:33:27.569Z,48.90
2023-04-02T10:35:58.292Z,48.60
2023-04-02T10:38:27.985Z,48.60
2023-04-02T10:41:29.106Z,48.50
2023-04-02T10:44:39.566Z,48.40
2023-04-02T10:47:18.306Z,48.40
2023-04-02T10:49:53.045Z,48.00
2023-04-02T10:52:33.793Z,48.20
2023-04-02T10:55:06.682Z,48.20
2023-04-02T10:57:40.494Z,48.30
2023-04-02T11:00:26.536Z,48.00
2023-04-02T11:02:56.692Z,48.50
2023-04-02T11:05:37.363Z,47.80
2023-04-02T11:08:26.148Z,47.40
2023-04-02T11:11:05.482Z,47.80
2023-04-02T11:13:47.800Z,48.30
2023-04-02T11:16:17.840Z,47.90
2023-04-02T11:19:16.483Z,47.60
2023-04-02T11:21:58.586Z,47.10
2023-04-02T11:24:36.868Z,47.50
2023-04-02T11:27:14.524Z,47.20
2023-04-02T11:29:41.337Z,47.00
2023-04-02T11:32:21.920Z,46.90
2023-04-02T11:34:53.803Z,46.80
2023-04-02T11:37:34.836Z,46.70
2023-04-02T11:40:11.691Z,46.50
2023-04-02T11:42:46.608Z,46.50
2023-04-02T11:45:28.445Z,46.50
2023-04-02T11:48:01.351Z,46.20
2023-04-02T11:50:31.784Z,45.80
2023-04-02T11:53:10.951Z,45.70
2023-04-02T11:55:43.024Z,46.00
2023-04-02T11:58:54.353Z,46.10
2023-04-02T12:01:43.812Z,45.80
2023-04-02T12:04:44.711Z,45.90
2023-04-02T12:07:38.794Z,46.20
2023-04-02T12:10:16.513Z,45.70
2023-04-02T12:12:43.659Z,46.20
2023-04-02T12:15:46.224Z,45.90
2023-04-02T12:18:16.583Z,45.30
2023-04-02T12:20:49.083Z,45.60
2023-04-02T12:23:39.142Z,45.60
2023-04-02T12:26:32.042Z,45.50
2023-04-02T12:29:28.107Z,45.30
2023-04-02T12:31:56.894Z,45.20
2023-04-02T12:34:26.189Z,45.50
2023-04-02T12:36:57.268Z,45.40
2023-04-02T12:39:26.677Z,45.30
2023-04-02T12:41:54.961Z,45.50
2023-04-02T12:44:24.351Z,45.20
2023-04-02T12:46:52.336Z,45.00
2023-04-02T12:49:31.207Z,44.70
2023-04-02T12:51:58.971Z,44.90
2023-04-02T12:54:25.954Z,44.70
2023-04-02T12:56:52.759Z,44.60
2023-04-02T12:59:36.454Z,44.80
2023-04-02T13:02:22.500Z,44.20
2023-04-02T13:04:51.363Z,44.90
2023-04-02T13:07:21.700Z,44.30
2023-04-02T13:10:25.719Z,44.20
2023-04-02T13:13:01.236Z,44.00
2023-04-02T13:15:34.319Z,43.70
2023-04-02T13:18:22.285Z,44.00
2023-04-02T13:21:00.054Z,43.70
2023-04-02T13:23:29.647Z,43.60
2023-04-02T13:26:21.930Z,43.90
2023-04-02T13:29:17.799Z,43.90
2023-04-02T13:31:44.747Z,43.90
2023-04-02T13:34:11.756Z,43.20
2023-04-02T13:36:38.519Z,43.20
2023-04-02T13:39:05.661Z,42.40
2023-04-02T13:41:39.747Z,41.80
2023-04-02T13:44:06.882Z,41.40
2023-04-02T13:46:34.873Z,41.70
2023-04-02T13:49:01.944Z,42.30
2023-04-02T13:51:40.390Z,41.30
2023-04-02T13:54:13.817Z,41.10
2023-04-02T13:56:41.235Z,41.50
2023-04-02T13:59:08.085Z,41.00
2023-04-02T14:01:35.159Z,40.90
2023-04-02T14:04:03.067Z,41.90
2023-04-02T14:06:42.289Z,41.20
2023-04-02T14:09:24.991Z,40.80
2023-04-02T14:12:03.568Z,40.80
2023-04-02T14:14:35.839Z,40.80
2023-04-02T14:17:08.615Z,40.50
2023-04-02T14:19:38.162Z,40.30
2023-04-02T14:22:28.248Z,39.90
2023-04-02T14:25:12.984Z,39.20
2023-04-02T14:27:45.639Z,39.40
2023-04-02T14:30:23.228Z,38.90
2023-04-02T14:32:57.397Z,39.10
2023-04-02T14:35:37.445Z,39.00
2023-04-02T14:38:18.647Z,39.20
2023-04-02T14:40:55.344Z,39.00
2023-04-02T14:43:30.128Z,39.10
2023-04-02T14:46:07.789Z,38.90
2023-04-02T14:48:43.106Z,38.80
2023-04-02T14:51:41.573Z,39.00
2023-04-02T14:54:50.228Z,38.80
2023-04-02T14:57:23.926Z,38.90
2023-04-02T15:00:01.892Z,38.80
2023-04-02T15:02:35.436Z,38.80
2023-04-02T15:05:28.148Z,39.00
2023-04-02T15:08:27.847Z,38.90
2023-04-02T15:10:58.097Z,38.90
2023-04-02T15:13:33.427Z,38.90
2023-04-02T15:16:14.646Z,38.90
2023-04-02T15:18:41.424Z,38.90
2023-04-02T15:21:23.216Z,38.70
2023-04-02T15:24:08.337Z,38.90
2023-04-02T15:26:40.797Z,38.50
2023-04-02T15:29:32.236Z,38.60
2023-04-02T15:32:20.947Z,37.90
2023-04-02T15:34:56.632Z,38.20
2023-04-02T15:37:49.690Z,38.20
2023-04-02T15:40:40.993Z,38.00
2023-04-02T15:43:11.071Z,37.90
2023-04-02T15:46:11.878Z,37.70
2023-04-02T15:49:07.111Z,37.60
2023-04-02T15:51:45.285Z,38.10
2023-04-02T15:54:33.206Z,38.60
2023-04-02T15:57:19.005Z,38.40
2023-04-02T16:00:17.512Z,37.90
2023-04-02T16:03:23.044Z,37.70
2023-04-02T16:05:58.705Z,37.50
2023-04-02T16:08:45.827Z,37.50
2023-04-02T16:11:14.649Z,37.70
2023-04-02T16:13:43.247Z,38.30
2023-04-02T16:16:17.349Z,38.00
2023-04-02T16:19:03.099Z,37.70
2023-04-02T16:21:36.269Z,37.60
2023-04-02T16:24:03.072Z,37.80
2023-04-02T16:26:47.606Z,37.30
2023-04-02T16:29:40.722Z,37.20
2023-04-02T16:32:14.088Z,37.40
2023-04-02T16:38:07.771Z,37.50
2023-04-02T16:41:06.723Z,37.70
2023-04-02T16:43:48.469Z,37.50
2023-04-02T16:46:38.761Z,37.70
2023-04-02T16:49:22.400Z,37.70
2023-04-02T16:52:08.347Z,38.40
2023-04-02T16:55:16.751Z,38.40
2023-04-02T16:58:20.578Z,38.10
2023-04-02T17:01:00.736Z,37.30
2023-04-02T17:03:45.342Z,37.60
2023-04-02T17:06:26.229Z,37.60
2023-04-02T17:09:37.607Z,37.90
2023-04-02T17:12:13.377Z,37.50
2023-04-02T17:15:09.321Z,38.20
2023-04-02T17:17:41.670Z,38.30
2023-04-02T17:20:18.949Z,38.60
2023-04-02T17:22:47.321Z,38.30
2023-04-02T17:25:28.031Z,38.40
2023-04-02T17:27:56.345Z,38.70
2023-04-02T17:30:49.615Z,38.30
2023-04-02T17:33:18.799Z,38.10
2023-04-02T17:36:01.021Z,38.20
2023-04-02T17:38:39.542Z,38.10
2023-04-02T17:41:38.237Z,38.30
2023-04-02T17:44:29.823Z,38.20
2023-04-02T17:47:08.429Z,37.90
2023-04-02T17:49:57.728Z,38.10
2023-04-02T17:52:32.763Z,38.20
2023-04-02T17:55:05.330Z,38.40
2023-04-02T17:57:39.092Z,38.30
2023-04-02T18:00:39.641Z,38.40
2023-04-02T18:03:29.477Z,38.20
2023-04-02T18:06:08.045Z,37.60
2023-04-02T18:08:37.726Z,38.50
2023-04-02T18:11:31.052Z,37.80
2023-04-02T18:14:25.970Z,38.90
2023-04-02T18:17:24.099Z,38.30
2023-04-02T18:20:00.807Z,38.50
2023-04-02T18:23:32.469Z,38.60
2023-04-02T18:26:23.792Z,38.50
2023-04-02T18:29:37.202Z,38.70
2023-04-02T18:33:19.891Z,38.70
2023-04-02T18:36:05.170Z,38.80
2023-04-02T18:38:40.915Z,38.70
2023-04-02T18:41:19.931Z,39.00
2023-04-02T18:44:17.647Z,39.10
2023-04-02T18:47:00.098Z,39.00
2023-04-02T18:49:39.264Z,39.00
2023-04-02T18:52:14.942Z,39.00
2023-04-02T18:55:13.115Z,38.80
2023-04-02T18:57:42.372Z,39.20
2023-04-02T19:00:25.314Z,39.10
2023-04-02T19:02:57.086Z,39.10
2023-04-02T19:05:41.488Z,39.10
2023-04-02T19:08:18.082Z,39.00
2023-04-02T19:10:48.053Z,39.10
2023-04-02T19:13:19.995Z,39.30
2023-04-02T19:15:46.655Z,39.30
2023-04-02T19:18:31.511Z,39.20
2023-04-02T19:21:14.971Z,39.10
2023-04-02T19:24:14.319Z,39.00
2023-04-02T19:26:53.852Z,39.10
2023-04-02T19:29:30.903Z,39.10
2023-04-02T19:32:03.722Z,38.90
2023-04-02T19:34:53.489Z,39.10
2023-04-02T19:37:38.595Z,39.00
2023-04-02T19:40:23.382Z,38.90
2023-04-02T19:42:52.543Z,39.00
2023-04-02T19:45:32.971Z,38.80
2023-04-02T19:48:08.483Z,38.80
2023-04-02T19:50:35.331Z,38.90
2023-04-02T19:53:02.006Z,39.10
2023-04-02T19:55:28.757Z,38.60
2023-04-02T19:58:04.533Z,38.90
2023-04-02T20:00:39.743Z,39.10
2023-04-02T20:03:06.582Z,39.10
2023-04-02T20:05:33.517Z,39.20
2023-04-02T20:08:00.326Z,39.30
2023-04-02T20:10:27.127Z,39.30
2023-04-02T20:12:53.859Z,39.40
2023-04-02T20:15:20.638Z,39.30
2023-04-02T20:17:47.444Z,39.40
2023-04-02T20:20:16.125Z,39.50
2023-04-02T20:22:42.955Z,39.30
2023-04-02T20:25:09.918Z,39.20
2023-04-02T20:27:36.640Z,39.30
2023-04-02T20:30:04.195Z,39.10
2023-04-02T20:32:31.061Z,39.30
2023-04-02T20:34:58.071Z,39.10
2023-04-02T20:37:25.013Z,39.20
2023-04-02T20:39:52.015Z,39.40
2023-04-02T20:42:18.737Z,39.60
2023-04-02T20:44:46.082Z,39.80
2023-04-02T20:47:12.977Z,40.10
2023-04-02T20:49:39.720Z,40.60
2023-04-02T20:52:06.844Z,40.80
2023-04-02T20:54:33.587Z,40.90
2023-04-02T20:57:00.373Z,40.70
2023-04-02T20:59:27.304Z,40.80
2023-04-02T21:01:54.086Z,40.90
2023-04-02T21:04:21.948Z,41.40
2023-04-02T21:06:48.863Z,41.50
2023-04-02T21:09:17.792Z,41.50
2023-04-02T21:11:44.890Z,41.60
2023-04-02T21:14:12.102Z,41.70
2023-04-02T21:16:40.296Z,41.80
2023-04-02T21:19:09.001Z,41.80
2023-04-02T21:21:37.414Z,41.70
2023-04-02T21:24:06.794Z,41.80
2023-04-02T21:26:36.718Z,41.90
2023-04-02T21:29:04.249Z,42.20
2023-04-02T21:31:37.764Z,42.10
2023-04-02T21:34:06.032Z,42.40
2023-04-02T21:36:39.549Z,42.60
2023-04-02T21:39:34.282Z,42.80
2023-04-02T21:42:01.022Z,42.90
2023-04-02T21:44:30.831Z,42.80
2023-04-02T21:46:57.543Z,42.90
2023-04-02T21:49:26.094Z,42.90
2023-04-02T21:51:53.107Z,43.00
2023-04-02T21:54:19.914Z,43.00
2023-04-02T21:56:47.663Z,43.10
2023-04-02T21:59:16.289Z,43.10
2023-04-02T22:01:48.549Z,43.20
2023-04-02T22:04:25.973Z,43.50
2023-04-02T22:06:53.485Z,44.00
2023-04-02T22:09:23.450Z,43.80
2023-04-02T22:11:59.010Z,43.30
2023-04-02T22:14:26.124Z,42.90
2023-04-02T22:16:52.970Z,43.00
2023-04-02T22:19:19.891Z,43.10
2023-04-02T22:21:47.072Z,43.20
2023-04-02T22:24:15.635Z,43.40
2023-04-02T22:26:42.580Z,43.50
2023-04-02T22:29:09.393Z,43.40
2023-04-02T22:31:36.667Z,43.50
2023-04-02T22:34:05.567Z,43.80
2023-04-02T22:36:34.459Z,43.60
2023-04-02T22:39:01.801Z,43.90
2023-04-02T22:41:29.658Z,43.70
2023-04-02T22:43:57.115Z,43.70
2023-04-02T22:46:25.746Z,43.80
2023-04-02T22:48:52.809Z,43.80
2023-04-02T22:51:21.730Z,43.80
2023-04-02T22:53:49.353Z,44.00
2023-04-02T22:56:19.756Z,44.10
2023-04-02T22:58:46.731Z,44.30
2023-04-02T23:01:17.460Z,44.20
2023-04-02T23:03:44.480Z,44.10
2023-04-02T23:06:14.164Z,44.30
2023-04-02T23:08:41.492Z,44.20
2023-04-02T23:11:10.179Z,45.00
2023-04-02T23:13:38.009Z,44.70
2023-04-02T23:16:07.339Z,44.40
2023-04-02T23:18:39.091Z,44.50
2023-04-02T23:21:06.332Z,44.30
2023-04-02T23:23:33.797Z,44.20
2023-04-02T23:26:26.496Z,44.70
2023-04-02T23:28:53.277Z,44.70
2023-04-02T23:31:22.471Z,44.70
2023-04-02T23:33:50.069Z,44.70
2023-04-02T23:36:27.476Z,44.80
2023-04-02T23:38:57.012Z,44.80
2023-04-02T23:41:26.890Z,45.00
2023-04-02T23:43:55.343Z,44.80
2023-04-02T23:46:22.396Z,45.10
2023-04-02T23:48:50.602Z,45.10
2023-04-02T23:51:17.829Z,45.00
2023-04-02T23:53:44.580Z,45.10
2023-04-02T23:56:11.692Z,45.30
2023-04-02T23:58:38.467Z,44.90
