createdAt,value
2022-09-28T00:02:15.116Z,2.23
2022-09-28T00:04:41.693Z,0.80
2022-09-28T00:07:08.252Z,0.70
2022-09-28T00:09:34.757Z,2.40
2022-09-28T00:12:01.373Z,0.30
2022-09-28T00:14:27.873Z,0.50
2022-09-28T00:16:54.397Z,0.87
2022-09-28T00:19:20.942Z,0.33
2022-09-28T00:21:47.489Z,0.50
2022-09-28T00:24:14.030Z,1.43
2022-09-28T00:26:40.574Z,1.07
2022-09-28T00:29:07.132Z,0.30
2022-09-28T00:31:33.649Z,0.40
2022-09-28T00:34:00.228Z,1.00
2022-09-28T00:36:26.796Z,1.17
2022-09-28T00:38:53.376Z,1.10
2022-09-28T00:41:19.902Z,0.80
2022-09-28T00:43:46.423Z,0.47
2022-09-28T00:46:13.018Z,0.40
2022-09-28T00:48:39.649Z,0.47
2022-09-28T00:51:06.176Z,0.90
2022-09-28T00:53:32.718Z,1.40
2022-09-28T00:55:59.249Z,1.43
2022-09-28T00:58:25.801Z,0.83
2022-09-28T01:00:52.431Z,1.53
2022-09-28T01:03:19.099Z,0.30
2022-09-28T01:05:45.595Z,0.67
2022-09-28T01:08:12.109Z,0.93
2022-09-28T01:10:38.688Z,0.70
2022-09-28T01:13:05.227Z,0.43
2022-09-28T01:15:31.805Z,1.27
2022-09-28T01:17:58.374Z,0.43
2022-09-28T01:20:24.903Z,0.20
2022-09-28T01:22:51.468Z,2.33
2022-09-28T01:25:17.977Z,0.23
2022-09-28T01:27:44.490Z,0.57
2022-09-28T01:30:11.051Z,0.40
2022-09-28T01:32:37.570Z,1.87
2022-09-28T01:35:04.140Z,0.50
2022-09-28T01:37:30.641Z,0.20
2022-09-28T01:39:57.130Z,0.43
2022-09-28T01:42:23.665Z,0.40
2022-09-28T01:44:51.446Z,0.20
2022-09-28T01:47:18.004Z,0.30
2022-09-28T01:49:44.490Z,0.63
2022-09-28T01:52:10.990Z,0.50
2022-09-28T01:54:37.559Z,1.10
2022-09-28T01:57:04.048Z,0.57
2022-09-28T01:59:30.662Z,0.70
2022-09-28T02:01:57.307Z,0.60
2022-09-28T02:04:23.860Z,0.60
2022-09-28T02:06:50.389Z,2.13
2022-09-28T02:09:17.002Z,0.40
2022-09-28T02:11:43.610Z,1.27
2022-09-28T02:14:10.152Z,0.53
2022-09-28T02:16:36.755Z,1.53
2022-09-28T02:19:03.325Z,0.97
2022-09-28T02:21:29.960Z,0.50
2022-09-28T02:23:56.521Z,0.80
2022-09-28T02:26:23.050Z,0.87
2022-09-28T02:28:49.578Z,0.93
2022-09-28T02:31:16.136Z,1.10
2022-09-28T02:33:42.653Z,1.10
2022-09-28T02:36:09.201Z,1.20
2022-09-28T02:38:35.722Z,2.67
2022-09-28T02:41:02.249Z,2.87
2022-09-28T02:43:28.810Z,3.50
2022-09-28T02:45:55.382Z,1.43
2022-09-28T02:48:41.267Z,1.80
2022-09-28T02:51:08.423Z,1.67
2022-09-28T02:53:34.975Z,2.43
2022-09-28T02:56:01.549Z,2.13
2022-09-28T02:58:28.106Z,2.00
2022-09-28T03:00:54.692Z,2.87
2022-09-28T03:03:21.326Z,1.70
2022-09-28T03:05:47.873Z,2.37
2022-09-28T03:08:14.413Z,3.30
2022-09-28T03:10:40.949Z,2.50
2022-09-28T03:13:07.457Z,2.47
2022-09-28T03:15:33.981Z,3.17
2022-09-28T03:18:00.619Z,1.60
2022-09-28T03:20:27.230Z,1.87
2022-09-28T03:23:19.798Z,1.90
2022-09-28T03:25:40.279Z,1.50
2022-09-28T03:28:06.789Z,1.63
2022-09-28T03:30:33.276Z,2.57
2022-09-28T03:32:59.769Z,2.13
2022-09-28T03:35:26.316Z,1.73
2022-09-28T03:37:52.796Z,1.97
2022-09-28T03:40:19.367Z,1.67
2022-09-28T03:42:45.892Z,2.27
2022-09-28T03:45:12.401Z,2.10
2022-09-28T03:47:38.889Z,1.90
2022-09-28T03:50:05.376Z,2.33
2022-09-28T03:52:32.064Z,2.60
2022-09-28T03:54:58.625Z,3.23
2022-09-28T03:57:25.153Z,2.70
2022-09-28T03:59:51.665Z,2.90
2022-09-28T04:02:18.266Z,2.67
2022-09-28T04:04:44.874Z,2.70
2022-09-28T04:07:11.349Z,2.13
2022-09-28T04:09:37.856Z,3.17
2022-09-28T04:12:04.744Z,2.70
2022-09-28T04:14:31.289Z,2.33
2022-09-28T04:16:57.809Z,2.07
2022-09-28T04:19:24.381Z,2.53
2022-09-28T04:21:50.914Z,3.53
2022-09-28T04:24:17.393Z,2.30
2022-09-28T04:26:43.973Z,2.63
2022-09-28T04:29:10.521Z,1.50
2022-09-28T04:31:37.274Z,3.33
2022-09-28T04:34:03.851Z,2.83
2022-09-28T04:36:30.365Z,2.70
2022-09-28T04:38:56.942Z,2.03
2022-09-28T04:41:23.478Z,2.33
2022-09-28T04:43:50.026Z,13.53
2022-09-28T04:46:16.704Z,4.83
2022-09-28T04:48:43.354Z,3.77
2022-09-28T04:51:09.881Z,12.10
2022-09-28T04:53:36.439Z,9.93
2022-09-28T04:56:03.338Z,10.03
2022-09-28T04:58:29.823Z,4.90
2022-09-28T05:00:56.386Z,21.20
2022-09-28T05:03:22.969Z,9.20
2022-09-28T05:05:49.487Z,6.13
2022-09-28T05:08:15.979Z,5.60
2022-09-28T05:10:42.512Z,5.47
2022-09-28T05:13:09.111Z,4.83
2022-09-28T05:15:35.618Z,3.27
2022-09-28T05:18:02.233Z,3.77
2022-09-28T05:20:28.797Z,4.63
2022-09-28T05:22:55.510Z,3.77
2022-09-28T05:25:22.060Z,3.73
2022-09-28T05:27:48.616Z,4.57
2022-09-28T05:30:15.114Z,3.00
2022-09-28T05:32:41.611Z,2.67
2022-09-28T05:35:08.122Z,4.10
2022-09-28T05:37:34.627Z,8.10
2022-09-28T05:40:01.252Z,5.93
2022-09-28T05:42:27.782Z,4.43
2022-09-28T05:44:54.400Z,3.57
2022-09-28T05:47:20.924Z,5.47
2022-09-28T05:49:47.474Z,4.17
2022-09-28T05:52:14.027Z,7.60
2022-09-28T05:54:40.565Z,5.47
2022-09-28T05:57:07.084Z,5.33
2022-09-28T05:59:33.596Z,4.43
2022-09-28T06:02:00.266Z,4.20
2022-09-28T06:04:26.785Z,2.90
2022-09-28T06:06:53.328Z,3.80
2022-09-28T06:09:23.813Z,4.20
2022-09-28T06:11:52.254Z,50.07
2022-09-28T06:14:18.873Z,25.67
2022-09-28T06:16:45.505Z,10.23
2022-09-28T06:19:12.094Z,8.70
2022-09-28T06:21:38.625Z,5.20
2022-09-28T06:24:05.119Z,6.70
2022-09-28T06:26:31.618Z,5.80
2022-09-28T06:28:58.179Z,7.57
2022-09-28T06:31:24.752Z,5.70
2022-09-28T06:33:51.324Z,6.27
2022-09-28T06:36:17.861Z,3.77
2022-09-28T06:38:44.421Z,1.70
2022-09-28T06:41:10.939Z,3.40
2022-09-28T06:43:37.508Z,2.10
2022-09-28T06:46:04.105Z,1.60
2022-09-28T06:48:30.699Z,1.60
2022-09-28T06:50:57.295Z,1.70
2022-09-28T06:53:23.925Z,1.80
2022-09-28T06:55:50.453Z,2.10
2022-09-28T06:58:16.963Z,1.73
2022-09-28T07:00:43.566Z,6.73
2022-09-28T07:03:10.130Z,2.43
2022-09-28T07:05:36.683Z,3.23
2022-09-28T07:08:03.363Z,2.23
2022-09-28T07:10:29.905Z,3.10
2022-09-28T07:12:56.493Z,3.73
2022-09-28T07:15:23.026Z,4.93
2022-09-28T07:18:00.047Z,3.80
2022-09-28T07:20:28.843Z,3.10
2022-09-28T07:22:55.614Z,2.37
2022-09-28T07:25:22.330Z,2.47
2022-09-28T07:27:48.879Z,2.40
2022-09-28T07:30:15.430Z,2.00
2022-09-28T07:32:41.963Z,2.67
2022-09-28T07:35:08.524Z,3.07
2022-09-28T07:37:35.197Z,3.83
2022-09-28T07:40:01.682Z,2.23
2022-09-28T07:42:28.242Z,2.83
2022-09-28T07:44:54.779Z,4.20
2022-09-28T07:47:21.280Z,4.40
2022-09-28T07:49:47.799Z,3.37
2022-09-28T07:52:14.406Z,4.90
2022-09-28T07:54:40.920Z,4.77
2022-09-28T07:57:07.397Z,6.17
2022-09-28T07:59:33.954Z,5.47
2022-09-28T08:02:00.576Z,5.63
2022-09-28T08:04:27.137Z,5.43
2022-09-28T08:06:53.736Z,5.33
2022-09-28T08:09:20.266Z,4.47
2022-09-28T08:11:46.820Z,4.63
2022-09-28T08:14:13.412Z,6.17
2022-09-28T08:16:39.956Z,3.73
2022-09-28T08:19:06.778Z,4.10
2022-09-28T08:21:33.328Z,4.63
2022-09-28T08:23:59.859Z,3.93
2022-09-28T08:26:26.383Z,4.00
2022-09-28T08:28:52.923Z,3.57
2022-09-28T08:31:19.523Z,4.30
2022-09-28T08:33:46.135Z,3.20
2022-09-28T08:36:12.667Z,3.17
2022-09-28T08:38:39.146Z,3.17
2022-09-28T08:41:05.719Z,3.33
2022-09-28T08:43:32.241Z,4.20
2022-09-28T08:45:58.853Z,4.80
2022-09-28T08:48:25.498Z,4.33
2022-09-28T08:50:52.018Z,3.03
2022-09-28T08:53:20.498Z,2.40
2022-09-28T08:55:47.040Z,2.23
2022-09-28T08:58:13.566Z,2.67
2022-09-28T09:00:40.098Z,2.10
2022-09-28T09:03:06.696Z,2.40
2022-09-28T09:05:33.226Z,2.53
2022-09-28T09:07:59.782Z,2.50
2022-09-28T09:10:26.328Z,2.73
2022-09-28T09:15:24.282Z,2.60
2022-09-28T09:17:50.817Z,4.63
2022-09-28T09:20:17.353Z,2.80
2022-09-28T09:22:43.895Z,2.17
2022-09-28T09:25:10.587Z,1.53
2022-09-28T09:27:37.118Z,1.30
2022-09-28T09:30:03.634Z,1.73
2022-09-28T09:32:30.122Z,1.60
2022-09-28T09:34:56.652Z,2.43
2022-09-28T09:37:23.273Z,3.23
2022-09-28T09:39:49.738Z,1.40
2022-09-28T09:42:16.226Z,2.90
2022-09-28T09:44:42.739Z,1.80
2022-09-28T09:47:09.301Z,1.50
2022-09-28T09:49:35.830Z,2.07
2022-09-28T09:52:02.336Z,1.37
2022-09-28T09:54:31.219Z,2.20
2022-09-28T09:56:57.761Z,2.00
2022-09-28T09:59:24.277Z,1.83
2022-09-28T10:01:50.825Z,0.70
2022-09-28T10:04:17.358Z,1.90
2022-09-28T10:06:43.931Z,1.77
2022-09-28T10:09:10.454Z,1.57
2022-09-28T10:11:36.979Z,2.43
2022-09-28T10:14:03.590Z,1.60
2022-09-28T10:16:30.202Z,1.50
2022-09-28T10:18:56.725Z,3.00
2022-09-28T10:21:23.280Z,1.70
2022-09-28T10:23:49.858Z,2.37
2022-09-28T10:26:16.380Z,3.17
2022-09-28T10:28:42.912Z,3.43
2022-09-28T10:33:40.881Z,3.37
2022-09-28T10:36:07.410Z,4.27
2022-09-28T10:38:33.934Z,5.43
2022-09-28T10:41:00.482Z,4.80
2022-09-28T10:43:27.033Z,4.60
2022-09-28T10:45:53.625Z,2.90
2022-09-28T10:48:20.297Z,3.63
2022-09-28T10:50:46.877Z,5.00
2022-09-28T10:53:13.449Z,3.20
2022-09-28T10:55:40.168Z,4.50
2022-09-28T10:58:06.649Z,3.83
2022-09-28T11:00:33.219Z,3.60
2022-09-28T11:03:00.036Z,3.93
2022-09-28T11:05:26.639Z,3.60
2022-09-28T11:07:53.168Z,2.73
2022-09-28T11:10:19.742Z,3.03
2022-09-28T11:12:46.229Z,3.23
2022-09-28T11:15:12.734Z,3.27
2022-09-28T11:17:39.245Z,2.60
2022-09-28T11:20:05.856Z,2.63
2022-09-28T11:22:32.409Z,1.77
2022-09-28T11:24:58.978Z,2.10
2022-09-28T11:27:25.683Z,2.57
2022-09-28T11:29:52.178Z,2.60
2022-09-28T11:32:18.710Z,2.60
2022-09-28T11:34:58.592Z,2.63
2022-09-28T11:37:25.988Z,0.77
2022-09-28T11:39:52.479Z,0.53
2022-09-28T11:42:19.015Z,1.10
2022-09-28T11:44:45.586Z,1.87
2022-09-28T11:47:12.170Z,0.67
2022-09-28T11:49:38.704Z,0.60
2022-09-28T11:52:05.251Z,1.13
2022-09-28T11:54:31.790Z,1.07
2022-09-28T11:56:58.315Z,0.53
2022-09-28T11:59:24.870Z,1.27
2022-09-28T12:01:51.402Z,1.70
2022-09-28T12:04:17.991Z,1.67
2022-09-28T12:06:44.672Z,0.90
2022-09-28T12:09:11.244Z,0.83
2022-09-28T12:11:37.835Z,0.73
2022-09-28T12:14:04.441Z,0.70
2022-09-28T12:17:04.849Z,0.40
2022-09-28T12:19:17.576Z,0.53
2022-09-28T12:21:44.203Z,0.90
2022-09-28T12:24:10.687Z,0.80
2022-09-28T12:26:38.094Z,0.77
2022-09-28T12:29:04.683Z,0.90
2022-09-28T12:31:31.234Z,1.53
2022-09-28T12:33:57.706Z,0.60
2022-09-28T12:36:24.233Z,0.80
2022-09-28T12:39:08.549Z,1.10
2022-09-28T12:41:37.284Z,0.50
2022-09-28T12:44:03.803Z,0.50
2022-09-28T12:46:30.367Z,0.70
2022-09-28T12:49:24.382Z,0.80
2022-09-28T12:51:43.544Z,0.60
2022-09-28T12:54:10.066Z,0.40
2022-09-28T12:56:36.591Z,0.87
2022-09-28T12:59:03.153Z,1.70
2022-09-28T13:01:29.731Z,0.60
2022-09-28T13:03:56.299Z,0.40
2022-09-28T13:06:22.841Z,0.60
2022-09-28T13:08:49.365Z,0.50
2022-09-28T13:11:15.882Z,0.70
2022-09-28T13:13:42.499Z,1.07
2022-09-28T13:16:09.085Z,0.43
2022-09-28T13:18:35.663Z,1.03
2022-09-28T13:21:02.251Z,0.60
2022-09-28T13:23:28.780Z,0.60
2022-09-28T13:25:55.268Z,0.50
2022-09-28T13:28:26.290Z,2.97
2022-09-28T13:30:53.712Z,0.60
2022-09-28T13:33:20.344Z,0.50
2022-09-28T13:35:46.866Z,0.40
2022-09-28T13:38:13.384Z,0.30
2022-09-28T13:40:40.001Z,0.30
2022-09-28T13:43:06.546Z,0.23
2022-09-28T13:45:33.100Z,0.40
2022-09-28T13:47:59.621Z,0.60
2022-09-28T13:50:26.153Z,0.40
2022-09-28T13:52:52.687Z,0.50
2022-09-28T13:55:19.216Z,0.30
2022-09-28T13:57:45.749Z,0.40
2022-09-28T14:00:12.326Z,0.20
2022-09-28T14:02:38.903Z,0.53
2022-09-28T14:05:05.470Z,0.40
2022-09-28T14:07:32.014Z,1.00
2022-09-28T14:09:58.572Z,3.93
2022-09-28T14:12:25.108Z,1.30
2022-09-28T14:14:51.647Z,0.97
2022-09-28T14:17:18.187Z,0.43
2022-09-28T14:19:44.747Z,1.17
2022-09-28T14:22:11.272Z,1.27
2022-09-28T14:24:37.805Z,0.87
2022-09-28T14:27:04.479Z,0.40
2022-09-28T14:29:31.063Z,0.40
2022-09-28T14:31:57.604Z,0.40
2022-09-28T14:34:24.127Z,0.90
2022-09-28T14:36:50.710Z,0.47
2022-09-28T14:39:17.230Z,2.30
2022-09-28T14:41:43.761Z,0.70
2022-09-28T14:44:10.382Z,1.43
2022-09-28T14:46:37.016Z,0.70
2022-09-28T14:49:03.576Z,0.63
2022-09-28T14:51:30.180Z,0.47
2022-09-28T14:53:56.786Z,0.60
2022-09-28T14:56:23.295Z,0.60
2022-09-28T14:58:49.824Z,1.17
2022-09-28T15:01:16.403Z,0.70
2022-09-28T15:03:42.902Z,3.43
2022-09-28T15:06:09.435Z,0.43
2022-09-28T15:08:36.026Z,3.73
2022-09-28T15:11:02.510Z,0.30
2022-09-28T15:13:29.072Z,2.60
2022-09-28T15:15:55.657Z,0.73
2022-09-28T15:18:22.172Z,1.17
2022-09-28T15:20:48.709Z,0.90
2022-09-28T15:23:15.434Z,0.50
2022-09-28T15:25:41.995Z,1.47
2022-09-28T15:28:08.545Z,0.57
2022-09-28T15:30:35.054Z,0.40
2022-09-28T15:33:01.697Z,1.13
2022-09-28T15:35:28.228Z,1.37
2022-09-28T15:37:54.744Z,3.00
2022-09-28T15:40:21.385Z,0.57
2022-09-28T15:42:47.968Z,0.93
2022-09-28T15:45:14.534Z,0.80
2022-09-28T15:47:41.057Z,0.80
2022-09-28T15:50:07.594Z,0.57
2022-09-28T15:52:34.153Z,0.30
2022-09-28T15:55:00.661Z,0.37
2022-09-28T15:57:27.170Z,1.07
2022-09-28T15:59:53.742Z,0.30
2022-09-28T16:02:20.319Z,0.83
2022-09-28T16:04:46.914Z,2.43
2022-09-28T16:07:13.450Z,2.63
2022-09-28T16:09:41.255Z,0.17
2022-09-28T16:12:07.855Z,0.80
2022-09-28T16:14:34.450Z,1.73
2022-09-28T16:17:01.043Z,1.40
2022-09-28T16:19:27.517Z,3.37
2022-09-28T16:21:54.234Z,2.53
2022-09-28T16:24:20.705Z,1.80
2022-09-28T16:26:47.252Z,0.60
2022-09-28T16:29:13.732Z,2.50
2022-09-28T16:31:40.285Z,0.63
2022-09-28T16:34:10.787Z,2.77
2022-09-28T16:36:38.206Z,1.87
2022-09-28T16:39:04.750Z,1.43
2022-09-28T16:41:31.220Z,3.07
2022-09-28T16:43:57.741Z,2.17
2022-09-28T16:46:24.334Z,1.33
2022-09-28T16:48:50.981Z,1.00
2022-09-28T16:51:17.465Z,1.23
2022-09-28T16:53:43.962Z,0.70
2022-09-28T16:56:11.460Z,0.70
2022-09-28T16:58:37.978Z,1.47
2022-09-28T17:01:04.554Z,1.43
2022-09-28T17:03:31.177Z,1.10
2022-09-28T17:05:57.847Z,1.10
2022-09-28T17:08:24.380Z,1.37
2022-09-28T17:11:13.117Z,0.80
2022-09-28T17:13:37.457Z,0.97
2022-09-28T17:16:04.122Z,4.30
2022-09-28T17:18:30.724Z,1.97
2022-09-28T17:20:57.323Z,1.07
2022-09-28T17:23:23.921Z,3.00
2022-09-28T17:25:50.414Z,6.77
2022-09-28T17:28:17.131Z,2.30
2022-09-28T17:30:43.783Z,2.97
2022-09-28T17:33:10.306Z,3.97
2022-09-28T17:35:39.659Z,2.23
2022-09-28T17:38:06.347Z,3.17
2022-09-28T17:40:32.965Z,2.73
2022-09-28T17:42:59.635Z,3.13
2022-09-28T17:45:26.289Z,5.03
2022-09-28T17:47:52.905Z,2.10
2022-09-28T17:50:19.430Z,3.10
2022-09-28T17:52:45.963Z,3.23
2022-09-28T17:55:12.530Z,1.73
2022-09-28T17:57:39.070Z,2.20
2022-09-28T18:00:05.589Z,4.67
2022-09-28T18:02:32.202Z,2.77
2022-09-28T18:04:59.095Z,5.17
2022-09-28T18:07:25.966Z,3.90
2022-09-28T18:09:52.518Z,2.97
2022-09-28T18:12:19.053Z,3.03
2022-09-28T18:14:45.553Z,3.27
2022-09-28T18:17:12.084Z,4.80
2022-09-28T18:19:38.610Z,3.93
2022-09-28T18:22:05.163Z,4.20
2022-09-28T18:24:31.669Z,3.90
2022-09-28T18:26:58.259Z,4.73
2022-09-28T18:29:24.868Z,5.53
2022-09-28T18:31:51.391Z,3.57
2022-09-28T18:34:18.319Z,4.53
2022-09-28T18:36:44.970Z,5.17
2022-09-28T18:39:13.729Z,3.40
2022-09-28T18:41:40.304Z,3.53
2022-09-28T18:44:06.889Z,3.67
2022-09-28T18:46:33.508Z,3.43
2022-09-28T18:49:00.048Z,4.83
2022-09-28T18:51:26.577Z,2.87
2022-09-28T18:53:53.117Z,3.27
2022-09-28T18:56:19.604Z,4.23
2022-09-28T18:58:46.226Z,4.93
2022-09-28T19:01:28.991Z,4.20
2022-09-28T19:03:56.238Z,3.17
2022-09-28T19:06:22.960Z,3.37
2022-09-28T19:08:49.510Z,2.10
2022-09-28T19:11:15.982Z,2.17
2022-09-28T19:13:42.533Z,4.17
2022-09-28T19:16:09.099Z,3.40
2022-09-28T19:18:35.629Z,2.27
2022-09-28T19:21:02.178Z,11.67
2022-09-28T19:23:28.657Z,2.90
2022-09-28T19:25:55.212Z,4.13
2022-09-28T19:28:21.740Z,3.37
2022-09-28T19:30:48.375Z,3.67
2022-09-28T19:33:15.071Z,5.10
2022-09-28T19:35:41.594Z,3.23
2022-09-28T19:38:08.231Z,3.63
2022-09-28T19:40:34.800Z,3.33
2022-09-28T19:43:01.302Z,3.73
2022-09-28T19:45:27.794Z,4.40
2022-09-28T19:47:59.238Z,4.60
2022-09-28T19:50:26.019Z,3.17
2022-09-28T19:52:52.590Z,3.73
2022-09-28T19:55:19.066Z,3.87
2022-09-28T19:57:45.600Z,3.40
2022-09-28T20:00:12.190Z,3.50
2022-09-28T20:02:38.811Z,4.13
2022-09-28T20:05:05.355Z,5.43
2022-09-28T20:07:31.839Z,4.07
2022-09-28T20:09:58.359Z,4.00
2022-09-28T20:12:25.165Z,2.97
2022-09-28T20:14:51.670Z,3.20
2022-09-28T20:17:18.351Z,4.37
2022-09-28T20:19:44.965Z,4.87
2022-09-28T20:22:11.486Z,4.07
2022-09-28T20:24:39.503Z,5.10
2022-09-28T20:27:06.025Z,4.63
2022-09-28T20:29:32.545Z,18.10
2022-09-28T20:31:59.071Z,35.43
2022-09-28T20:34:25.570Z,13.47
2022-09-28T20:36:52.320Z,6.63
2022-09-28T20:39:18.949Z,7.07
2022-09-28T20:41:45.616Z,8.10
2022-09-28T20:44:12.172Z,7.50
2022-09-28T20:46:38.763Z,7.40
2022-09-28T20:49:05.345Z,6.60
2022-09-28T20:51:31.991Z,6.90
2022-09-28T20:53:58.502Z,9.93
2022-09-28T20:56:25.038Z,7.53
2022-09-28T20:58:51.587Z,7.77
2022-09-28T21:01:18.241Z,8.97
2022-09-28T21:03:44.855Z,7.47
2022-09-28T21:06:12.405Z,5.37
2022-09-28T21:08:39.034Z,7.07
2022-09-28T21:11:05.597Z,6.43
2022-09-28T21:13:32.134Z,6.80
2022-09-28T21:15:58.694Z,7.00
2022-09-28T21:18:25.393Z,6.07
2022-09-28T21:20:51.898Z,6.00
2022-09-28T21:23:23.997Z,6.67
2022-09-28T21:25:51.368Z,7.63
2022-09-28T21:28:17.869Z,6.00
2022-09-28T21:30:44.756Z,7.40
2022-09-28T21:33:11.273Z,5.60
2022-09-28T21:35:37.859Z,6.30
2022-09-28T21:38:04.420Z,6.43
2022-09-28T21:40:30.949Z,6.97
2022-09-28T21:42:57.553Z,5.90
2022-09-28T21:45:24.045Z,7.03
2022-09-28T21:47:50.593Z,7.20
2022-09-28T21:50:17.088Z,6.70
2022-09-28T21:52:43.654Z,7.97
2022-09-28T21:55:10.250Z,7.93
2022-09-28T21:57:36.728Z,7.00
2022-09-28T22:00:03.451Z,8.67
2022-09-28T22:02:30.026Z,6.47
2022-09-28T22:04:56.617Z,6.93
2022-09-28T22:07:23.166Z,9.47
2022-09-28T22:09:53.419Z,7.93
2022-09-28T22:12:20.166Z,10.93
2022-09-28T22:14:46.686Z,7.60
2022-09-28T22:17:13.221Z,7.63
2022-09-28T22:19:39.722Z,8.30
2022-09-28T22:22:06.300Z,6.97
2022-09-28T22:24:32.831Z,8.33
2022-09-28T22:26:59.353Z,7.43
2022-09-28T22:29:25.917Z,7.40
2022-09-28T22:31:52.422Z,6.93
2022-09-28T22:34:19.168Z,8.53
2022-09-28T22:36:45.785Z,8.40
2022-09-28T22:39:12.367Z,7.00
2022-09-28T22:41:38.885Z,9.30
2022-09-28T22:44:05.381Z,7.60
2022-09-28T22:46:32.131Z,7.17
2022-09-28T22:48:59.005Z,8.13
2022-09-28T22:51:25.481Z,8.83
2022-09-28T22:53:52.127Z,9.00
2022-09-28T22:56:19.269Z,8.00
2022-09-28T22:58:46.013Z,7.13
2022-09-28T23:01:12.548Z,8.13
2022-09-28T23:03:39.087Z,8.10
2022-09-28T23:06:05.603Z,9.73
2022-09-28T23:08:32.145Z,8.50
2022-09-28T23:10:58.721Z,9.17
2022-09-28T23:13:25.268Z,8.57
2022-09-28T23:15:51.859Z,8.93
2022-09-28T23:18:18.416Z,10.53
2022-09-28T23:20:45.013Z,13.10
2022-09-28T23:23:11.584Z,9.70
2022-09-28T23:25:38.147Z,9.17
2022-09-28T23:28:04.716Z,9.07
2022-09-28T23:30:31.236Z,8.33
2022-09-28T23:32:57.761Z,9.13
2022-09-28T23:35:24.420Z,9.87
2022-09-28T23:37:50.966Z,10.00
2022-09-28T23:40:17.812Z,7.53
2022-09-28T23:42:44.394Z,8.07
2022-09-28T23:45:10.930Z,9.40
2022-09-28T23:47:37.481Z,6.53
2022-09-28T23:50:03.977Z,6.47
2022-09-28T23:52:30.461Z,6.60
2022-09-28T23:54:56.962Z,6.93
2022-09-28T23:57:26.335Z,7.57
2022-09-28T23:59:53.001Z,6.80
