createdAt,value
2022-09-16T00:00:58.712Z,20.23
2022-09-16T00:03:26.203Z,20.92
2022-09-16T00:05:54.207Z,19.75
2022-09-16T00:08:22.216Z,21.45
2022-09-16T00:10:50.309Z,20.45
2022-09-16T00:13:18.053Z,21.50
2022-09-16T00:15:49.117Z,21.30
2022-09-16T00:18:16.451Z,21.92
2022-09-16T00:20:48.927Z,22.00
2022-09-16T00:23:16.822Z,22.05
2022-09-16T00:25:44.085Z,22.55
2022-09-16T00:28:11.318Z,22.67
2022-09-16T00:30:38.577Z,22.35
2022-09-16T00:33:05.934Z,23.75
2022-09-16T00:35:33.580Z,23.60
2022-09-16T00:38:01.093Z,21.67
2022-09-16T00:40:28.888Z,22.42
2022-09-16T00:42:56.263Z,24.48
2022-09-16T00:45:25.510Z,23.05
2022-09-16T00:47:58.242Z,22.75
2022-09-16T00:50:42.217Z,22.33
2022-09-16T00:53:13.535Z,41.72
2022-09-16T00:55:41.026Z,22.65
2022-09-16T00:58:26.562Z,23.73
2022-09-16T01:00:53.885Z,24.17
2022-09-16T01:03:21.289Z,24.25
2022-09-16T01:05:51.795Z,23.10
2022-09-16T01:08:19.102Z,24.17
2022-09-16T01:10:46.420Z,24.30
2022-09-16T01:13:15.860Z,23.77
2022-09-16T01:15:48.659Z,22.60
2022-09-16T01:18:49.175Z,24.45
2022-09-16T01:21:27.410Z,24.80
2022-09-16T01:24:10.966Z,24.77
2022-09-16T01:26:49.508Z,26.20
2022-09-16T01:29:38.153Z,26.25
2022-09-16T01:32:30.018Z,27.25
2022-09-16T01:35:22.506Z,26.33
2022-09-16T01:37:58.655Z,26.80
2022-09-16T01:40:25.900Z,27.65
2022-09-16T01:43:30.703Z,27.40
2022-09-16T01:46:04.819Z,27.08
2022-09-16T01:48:38.659Z,29.83
2022-09-16T01:51:11.907Z,32.65
2022-09-16T01:53:42.607Z,26.85
2022-09-16T01:56:24.201Z,30.77
2022-09-16T01:58:54.288Z,30.38
2022-09-16T02:01:32.899Z,40.38
2022-09-16T02:04:03.660Z,34.55
2022-09-16T02:06:31.744Z,26.63
2022-09-16T02:09:04.687Z,26.55
2022-09-16T02:11:32.190Z,27.42
2022-09-16T02:14:06.920Z,35.75
2022-09-16T02:16:39.563Z,30.25
2022-09-16T02:19:11.267Z,26.10
2022-09-16T02:21:45.483Z,27.45
2022-09-16T02:24:18.347Z,27.42
2022-09-16T02:26:50.776Z,26.20
2022-09-16T02:29:22.580Z,26.92
2022-09-16T02:31:55.702Z,27.08
2022-09-16T02:34:27.111Z,27.98
2022-09-16T02:36:59.695Z,26.67
2022-09-16T02:39:33.870Z,27.33
2022-09-16T02:42:01.739Z,27.67
2022-09-16T02:44:30.265Z,27.52
2022-09-16T02:47:17.574Z,27.48
2022-09-16T02:50:08.096Z,27.33
2022-09-16T02:52:57.573Z,27.50
2022-09-16T02:55:39.114Z,28.08
2022-09-16T02:58:07.057Z,31.88
2022-09-16T03:00:38.917Z,29.05
2022-09-16T03:03:06.190Z,33.75
2022-09-16T03:05:34.228Z,33.55
2022-09-16T03:08:06.998Z,31.98
2022-09-16T03:10:40.505Z,34.90
2022-09-16T03:13:32.340Z,36.40
2022-09-16T03:16:12.157Z,34.72
2022-09-16T03:18:46.250Z,33.25
2022-09-16T03:21:25.114Z,43.67
2022-09-16T03:24:07.495Z,34.95
2022-09-16T03:26:37.497Z,35.58
2022-09-16T03:29:22.979Z,35.78
2022-09-16T03:32:03.359Z,34.72
2022-09-16T03:34:34.318Z,32.22
2022-09-16T03:37:08.209Z,32.53
2022-09-16T03:39:57.757Z,31.55
2022-09-16T03:42:25.494Z,32.78
2022-09-16T03:44:52.777Z,32.65
2022-09-16T03:47:20.159Z,32.88
2022-09-16T03:49:47.566Z,30.65
2022-09-16T03:52:14.850Z,29.60
2022-09-16T03:54:42.040Z,30.55
2022-09-16T03:57:10.388Z,29.85
2022-09-16T03:59:37.694Z,33.13
2022-09-16T04:02:05.245Z,27.95
2022-09-16T04:04:32.727Z,23.40
2022-09-16T04:07:00.321Z,18.13
2022-09-16T04:09:27.565Z,17.50
2022-09-16T04:11:54.824Z,12.27
2022-09-16T04:14:22.877Z,12.30
2022-09-16T04:16:50.389Z,31.83
2022-09-16T04:19:17.675Z,13.98
2022-09-16T04:21:44.913Z,11.45
2022-09-16T04:24:13.579Z,12.93
2022-09-16T04:26:41.947Z,10.93
2022-09-16T04:29:09.773Z,10.88
2022-09-16T04:31:37.215Z,11.60
2022-09-16T04:34:05.470Z,10.77
2022-09-16T04:36:33.632Z,10.10
2022-09-16T04:39:00.824Z,11.02
2022-09-16T04:41:28.288Z,10.65
2022-09-16T04:43:57.413Z,10.82
2022-09-16T04:46:26.495Z,12.50
2022-09-16T04:48:54.841Z,10.18
2022-09-16T04:51:22.860Z,10.27
2022-09-16T04:53:52.262Z,9.73
2022-09-16T04:56:21.472Z,10.38
2022-09-16T04:58:51.400Z,9.35
2022-09-16T05:01:20.960Z,9.77
2022-09-16T05:03:50.666Z,9.95
2022-09-16T05:06:20.950Z,10.15
2022-09-16T05:08:49.264Z,10.40
2022-09-16T05:11:19.412Z,11.18
2022-09-16T05:13:47.746Z,18.60
2022-09-16T05:16:19.712Z,11.25
2022-09-16T05:18:48.855Z,11.77
2022-09-16T05:21:19.245Z,11.77
2022-09-16T05:23:47.440Z,56.15
2022-09-16T05:26:20.205Z,13.35
2022-09-16T05:28:48.073Z,10.20
2022-09-16T05:31:27.053Z,15.48
2022-09-16T05:36:50.832Z,10.05
2022-09-16T05:39:25.804Z,9.63
2022-09-16T05:42:04.745Z,8.48
2022-09-16T05:44:32.403Z,10.45
2022-09-16T05:46:59.748Z,10.80
2022-09-16T05:49:27.054Z,8.68
2022-09-16T05:51:55.402Z,9.98
2022-09-16T05:54:25.331Z,9.93
2022-09-16T05:56:53.390Z,10.00
2022-09-16T05:59:21.232Z,10.70
2022-09-16T06:01:48.793Z,12.48
2022-09-16T06:04:16.822Z,11.93
2022-09-16T06:06:47.278Z,11.00
2022-09-16T06:09:21.719Z,10.70
2022-09-16T06:12:01.881Z,10.45
2022-09-16T06:14:31.236Z,10.07
2022-09-16T06:16:59.514Z,11.40
2022-09-16T06:19:26.931Z,11.93
2022-09-16T06:21:54.270Z,10.57
2022-09-16T06:24:23.128Z,9.50
2022-09-16T06:26:50.559Z,10.00
2022-09-16T06:29:18.242Z,9.23
2022-09-16T06:31:45.695Z,8.63
2022-09-16T06:34:15.453Z,8.18
2022-09-16T06:36:44.971Z,8.80
2022-09-16T06:39:13.914Z,9.68
2022-09-16T06:41:41.313Z,9.77
2022-09-16T06:44:08.753Z,9.23
2022-09-16T06:46:36.670Z,9.07
2022-09-16T06:49:05.994Z,8.77
2022-09-16T06:51:34.415Z,17.50
2022-09-16T06:54:04.420Z,8.85
2022-09-16T06:56:32.008Z,8.88
2022-09-16T06:58:59.828Z,9.40
2022-09-16T07:01:29.657Z,9.57
2022-09-16T07:03:58.482Z,8.50
2022-09-16T07:06:57.412Z,8.57
2022-09-16T07:09:17.311Z,12.00
2022-09-16T07:11:45.407Z,9.18
2022-09-16T07:14:12.980Z,9.55
2022-09-16T07:16:42.576Z,9.27
2022-09-16T07:19:10.029Z,8.18
2022-09-16T07:21:38.339Z,8.10
2022-09-16T07:24:07.835Z,10.23
2022-09-16T07:26:37.783Z,9.13
2022-09-16T07:29:06.773Z,9.98
2022-09-16T07:31:37.449Z,10.18
2022-09-16T07:34:06.529Z,9.43
2022-09-16T07:36:42.563Z,9.02
2022-09-16T07:39:10.618Z,9.52
2022-09-16T07:41:40.267Z,8.07
2022-09-16T07:44:10.785Z,10.65
2022-09-16T07:46:38.672Z,9.73
2022-09-16T07:49:08.896Z,8.38
2022-09-16T07:51:36.877Z,7.65
2022-09-16T07:54:06.571Z,8.82
2022-09-16T07:56:36.995Z,8.63
2022-09-16T07:59:05.986Z,8.85
2022-09-16T08:01:34.566Z,8.40
2022-09-16T08:04:03.075Z,8.98
2022-09-16T08:06:32.323Z,9.60
2022-09-16T08:09:21.030Z,9.10
2022-09-16T08:11:49.168Z,7.57
2022-09-16T08:14:16.795Z,8.25
2022-09-16T08:16:45.183Z,7.35
2022-09-16T08:19:13.097Z,7.35
2022-09-16T08:21:40.408Z,7.93
2022-09-16T08:24:07.669Z,7.68
2022-09-16T08:26:35.117Z,7.10
2022-09-16T08:29:08.754Z,7.40
2022-09-16T08:31:38.461Z,7.45
2022-09-16T08:34:06.284Z,7.05
2022-09-16T08:36:33.966Z,8.25
2022-09-16T08:39:01.683Z,6.53
2022-09-16T08:42:11.976Z,6.88
2022-09-16T08:44:46.711Z,5.85
2022-09-16T08:47:21.151Z,5.72
2022-09-16T08:49:53.265Z,5.95
2022-09-16T08:52:42.675Z,6.05
2022-09-16T08:55:19.522Z,6.05
2022-09-16T08:58:11.625Z,5.38
2022-09-16T09:00:40.855Z,6.00
2022-09-16T09:03:22.065Z,5.90
2022-09-16T09:05:52.375Z,5.40
2022-09-16T09:08:33.154Z,24.55
2022-09-16T09:11:39.227Z,7.07
2022-09-16T09:14:18.513Z,7.03
2022-09-16T09:17:07.823Z,5.95
2022-09-16T09:20:06.867Z,6.65
2022-09-16T09:22:55.849Z,6.10
2022-09-16T09:25:31.960Z,5.78
2022-09-16T09:28:02.431Z,5.30
2022-09-16T09:30:30.771Z,6.93
2022-09-16T09:33:04.173Z,5.75
2022-09-16T09:35:50.495Z,10.38
2022-09-16T09:38:33.064Z,6.32
2022-09-16T09:41:09.474Z,5.13
2022-09-16T09:43:54.645Z,6.30
2022-09-16T09:46:26.566Z,6.80
2022-09-16T09:49:08.289Z,9.02
2022-09-16T09:51:55.022Z,7.28
2022-09-16T09:54:28.196Z,9.25
2022-09-16T09:57:00.219Z,8.80
2022-09-16T09:59:33.552Z,6.22
2022-09-16T10:02:01.972Z,6.50
2022-09-16T10:04:37.759Z,6.65
2022-09-16T10:07:05.877Z,6.60
2022-09-16T10:09:34.727Z,6.53
2022-09-16T10:12:02.593Z,6.47
2022-09-16T10:14:35.812Z,6.45
2022-09-16T10:17:05.367Z,8.52
2022-09-16T10:19:40.526Z,6.68
2022-09-16T10:22:19.652Z,6.57
2022-09-16T10:24:57.173Z,8.18
2022-09-16T10:27:31.633Z,7.80
2022-09-16T10:30:08.585Z,6.03
2022-09-16T10:33:03.965Z,5.88
2022-09-16T10:35:39.388Z,5.57
2022-09-16T10:38:09.876Z,7.45
2022-09-16T10:40:37.694Z,6.10
2022-09-16T10:43:08.006Z,5.47
2022-09-16T10:45:48.243Z,7.18
2022-09-16T10:48:21.962Z,5.97
2022-09-16T10:51:30.600Z,5.97
2022-09-16T10:54:00.422Z,13.45
2022-09-16T10:56:30.708Z,16.58
2022-09-16T10:59:12.322Z,6.40
2022-09-16T11:01:59.121Z,6.00
2022-09-16T11:04:57.434Z,7.32
2022-09-16T11:07:24.799Z,9.35
2022-09-16T11:10:12.534Z,9.07
2022-09-16T11:12:55.446Z,9.85
2022-09-16T11:15:25.462Z,10.30
2022-09-16T11:18:04.979Z,11.18
2022-09-16T11:20:40.168Z,11.07
2022-09-16T11:23:20.152Z,11.38
2022-09-16T11:25:50.707Z,12.05
2022-09-16T11:28:40.024Z,12.95
2022-09-16T11:31:33.966Z,13.07
2022-09-16T11:34:01.499Z,12.88
2022-09-16T11:36:34.702Z,13.50
2022-09-16T11:39:14.008Z,13.80
2022-09-16T11:41:59.789Z,13.48
2022-09-16T11:44:42.054Z,12.73
2022-09-16T11:47:12.679Z,12.32
2022-09-16T11:49:53.027Z,11.93
2022-09-16T11:52:29.480Z,11.35
2022-09-16T11:55:22.519Z,11.93
2022-09-16T11:57:57.218Z,11.50
2022-09-16T12:00:24.561Z,11.55
2022-09-16T12:02:51.844Z,11.88
2022-09-16T12:05:28.350Z,11.80
2022-09-16T12:08:05.494Z,11.65
2022-09-16T12:10:38.560Z,12.88
2022-09-16T12:13:11.826Z,12.18
2022-09-16T12:15:49.938Z,12.20
2022-09-16T12:18:27.646Z,11.30
2022-09-16T12:21:09.349Z,12.98
2022-09-16T12:23:42.031Z,12.68
2022-09-16T12:26:20.114Z,13.32
2022-09-16T12:29:12.302Z,14.05
2022-09-16T12:31:46.297Z,17.63
2022-09-16T12:34:39.856Z,15.40
2022-09-16T12:37:10.263Z,15.75
2022-09-16T12:39:38.563Z,14.73
2022-09-16T12:42:09.547Z,13.93
2022-09-16T12:45:13.016Z,13.90
2022-09-16T12:48:03.022Z,13.38
2022-09-16T12:51:00.706Z,13.20
2022-09-16T12:53:30.731Z,12.23
2022-09-16T12:56:19.459Z,13.05
2022-09-16T12:58:52.467Z,11.88
2022-09-16T13:01:33.645Z,12.77
2022-09-16T13:04:12.813Z,12.57
2022-09-16T13:06:47.044Z,10.18
2022-09-16T13:09:33.092Z,10.55
2022-09-16T13:15:01.824Z,9.35
2022-09-16T13:17:39.849Z,8.63
2022-09-16T13:20:22.100Z,8.25
2022-09-16T13:22:57.864Z,7.10
2022-09-16T13:25:28.612Z,6.97
2022-09-16T13:28:01.874Z,6.85
2022-09-16T13:30:35.155Z,6.95
2022-09-16T13:33:11.896Z,7.05
2022-09-16T13:35:44.705Z,7.85
2022-09-16T13:38:15.059Z,7.70
2022-09-16T13:40:57.050Z,6.22
2022-09-16T13:43:42.510Z,7.25
2022-09-16T13:46:16.067Z,8.80
2022-09-16T13:48:55.368Z,8.45
2022-09-16T13:51:22.977Z,9.00
2022-09-16T13:53:51.776Z,8.82
2022-09-16T13:56:51.427Z,8.75
2022-09-16T13:59:38.809Z,7.80
2022-09-16T14:02:18.593Z,7.53
2022-09-16T14:05:10.364Z,8.38
2022-09-16T14:08:03.431Z,8.07
2022-09-16T14:10:43.643Z,7.20
2022-09-16T14:13:17.549Z,7.72
2022-09-16T14:15:50.637Z,8.70
2022-09-16T14:18:20.917Z,7.40
2022-09-16T14:21:03.558Z,7.25
2022-09-16T14:23:32.629Z,7.13
2022-09-16T14:26:12.341Z,7.72
2022-09-16T14:28:40.295Z,7.55
2022-09-16T14:31:29.415Z,7.15
2022-09-16T14:34:02.012Z,6.70
2022-09-16T14:36:33.074Z,6.53
2022-09-16T14:39:03.272Z,6.75
2022-09-16T14:41:33.079Z,6.20
2022-09-16T14:44:10.091Z,6.78
2022-09-16T14:46:46.828Z,6.38
2022-09-16T14:49:15.046Z,6.65
2022-09-16T14:51:50.085Z,7.00
2022-09-16T14:54:22.184Z,6.82
2022-09-16T14:57:05.893Z,7.65
2022-09-16T14:59:38.995Z,8.13
2022-09-16T15:02:36.705Z,8.57
2022-09-16T15:05:18.869Z,8.45
2022-09-16T15:08:12.301Z,8.52
2022-09-16T15:10:51.661Z,8.70
2022-09-16T15:13:23.178Z,9.23
2022-09-16T15:16:20.416Z,16.35
2022-09-16T15:19:00.758Z,12.48
2022-09-16T15:21:35.861Z,11.05
2022-09-16T15:24:04.354Z,11.32
2022-09-16T15:26:40.534Z,11.23
2022-09-16T15:29:17.600Z,12.23
2022-09-16T15:31:47.193Z,11.27
2022-09-16T15:34:21.405Z,11.25
2022-09-16T15:36:56.489Z,14.75
2022-09-16T15:39:33.608Z,12.48
2022-09-16T15:42:33.440Z,13.23
2022-09-16T15:45:01.861Z,12.68
2022-09-16T15:47:39.513Z,12.98
2022-09-16T15:50:12.414Z,13.00
2022-09-16T15:53:24.625Z,12.25
2022-09-16T15:55:53.397Z,13.07
2022-09-16T15:58:23.941Z,12.38
2022-09-16T16:01:07.109Z,12.82
2022-09-16T16:03:52.329Z,12.57
2022-09-16T16:06:19.890Z,11.90
2022-09-16T16:08:51.908Z,11.00
2022-09-16T16:11:20.942Z,10.70
2022-09-16T16:13:51.364Z,10.65
2022-09-16T16:16:22.696Z,10.30
2022-09-16T16:18:52.873Z,9.75
2022-09-16T16:21:21.281Z,8.88
2022-09-16T16:23:51.392Z,7.35
2022-09-16T16:26:18.717Z,7.68
2022-09-16T16:28:46.142Z,7.40
2022-09-16T16:31:18.494Z,7.60
2022-09-16T16:33:48.109Z,7.18
2022-09-16T16:36:17.169Z,7.10
2022-09-16T16:38:45.650Z,7.55
2022-09-16T16:41:24.303Z,6.88
2022-09-16T16:43:51.736Z,6.95
2022-09-16T16:46:24.580Z,6.72
2022-09-16T16:48:55.345Z,6.60
2022-09-16T16:51:22.666Z,7.07
2022-09-16T16:53:50.104Z,6.07
2022-09-16T16:56:27.493Z,7.03
2022-09-16T16:58:54.913Z,6.40
2022-09-16T17:01:27.739Z,5.80
2022-09-16T17:03:55.289Z,6.50
2022-09-16T17:06:22.632Z,7.55
2022-09-16T17:08:57.298Z,8.35
2022-09-16T17:11:26.064Z,9.65
2022-09-16T17:14:05.363Z,7.57
2022-09-16T17:16:36.061Z,7.20
2022-09-16T17:19:04.019Z,7.32
2022-09-16T17:21:34.149Z,6.93
2022-09-16T17:24:05.909Z,7.38
2022-09-16T17:26:34.693Z,7.45
2022-09-16T17:29:14.978Z,7.18
2022-09-16T17:31:45.161Z,7.32
2022-09-16T17:34:18.332Z,6.72
2022-09-16T17:36:46.671Z,9.10
2022-09-16T17:39:21.271Z,8.45
2022-09-16T17:41:49.715Z,7.25
2022-09-16T17:44:20.332Z,7.40
2022-09-16T17:46:47.832Z,7.25
2022-09-16T17:49:21.646Z,7.75
2022-09-16T17:51:53.435Z,7.53
2022-09-16T17:54:21.256Z,8.40
2022-09-16T17:56:50.194Z,8.52
2022-09-16T17:59:18.721Z,8.15
2022-09-16T18:01:46.506Z,7.35
2022-09-16T18:04:13.869Z,7.45
2022-09-16T18:06:45.570Z,7.90
2022-09-16T18:09:18.980Z,8.10
2022-09-16T18:11:47.114Z,11.70
2022-09-16T18:14:14.808Z,8.02
2022-09-16T18:16:42.679Z,10.10
2022-09-16T18:19:11.403Z,8.48
2022-09-16T18:21:38.874Z,9.43
2022-09-16T18:24:11.253Z,8.95
2022-09-16T18:26:42.180Z,15.85
2022-09-16T18:29:13.743Z,13.43
2022-09-16T18:31:48.190Z,14.48
2022-09-16T18:34:16.885Z,14.95
2022-09-16T18:36:47.027Z,13.75
2022-09-16T18:39:16.588Z,13.88
2022-09-16T18:41:48.474Z,10.98
2022-09-16T18:44:19.723Z,10.07
2022-09-16T18:46:48.366Z,11.25
2022-09-16T18:49:16.705Z,9.98
2022-09-16T18:51:51.408Z,9.27
2022-09-16T18:54:30.471Z,12.65
2022-09-16T18:57:01.281Z,18.73
2022-09-16T18:59:30.614Z,21.38
2022-09-16T19:01:59.991Z,17.92
2022-09-16T19:04:30.028Z,19.85
2022-09-16T19:07:06.110Z,20.30
2022-09-16T19:09:38.440Z,20.50
2022-09-16T19:12:13.304Z,17.85
2022-09-16T19:14:56.676Z,18.98
2022-09-16T19:17:37.873Z,18.77
2022-09-16T19:20:35.471Z,18.98
2022-09-16T19:23:15.883Z,19.00
2022-09-16T19:25:44.632Z,21.08
2022-09-16T19:28:12.136Z,23.48
2022-09-16T19:30:40.873Z,18.38
2022-09-16T19:33:08.156Z,15.73
2022-09-16T19:35:36.526Z,30.08
2022-09-16T19:38:04.351Z,20.35
2022-09-16T19:40:32.096Z,16.85
2022-09-16T19:42:59.832Z,15.77
2022-09-16T19:45:27.965Z,14.50
2022-09-16T19:47:55.301Z,12.32
2022-09-16T19:50:22.890Z,12.80
2022-09-16T19:52:50.417Z,13.60
2022-09-16T19:55:17.677Z,14.77
2022-09-16T19:57:44.912Z,14.27
2022-09-16T20:00:15.485Z,16.60
2022-09-16T20:02:44.992Z,15.68
2022-09-16T20:05:13.336Z,16.17
2022-09-16T20:07:43.382Z,33.22
2022-09-16T20:10:10.893Z,17.88
2022-09-16T20:12:42.137Z,19.73
2022-09-16T20:15:09.726Z,19.52
2022-09-16T20:17:39.687Z,18.10
2022-09-16T20:20:10.344Z,18.27
2022-09-16T20:22:47.525Z,18.23
2022-09-16T20:25:23.053Z,18.80
2022-09-16T20:27:52.236Z,17.90
2022-09-16T20:30:21.398Z,19.05
2022-09-16T20:32:57.725Z,19.60
2022-09-16T20:35:25.201Z,19.52
2022-09-16T20:37:52.408Z,18.83
2022-09-16T20:40:19.875Z,17.92
2022-09-16T20:42:50.809Z,16.88
2022-09-16T20:45:18.016Z,16.27
2022-09-16T20:47:45.917Z,16.08
2022-09-16T20:50:13.338Z,15.43
2022-09-16T20:52:49.707Z,14.32
2022-09-16T20:55:17.162Z,18.02
2022-09-16T20:57:49.322Z,19.65
2022-09-16T21:00:16.842Z,19.98
2022-09-16T21:02:44.217Z,19.38
2022-09-16T21:05:14.765Z,25.13
2022-09-16T21:07:44.060Z,20.10
2022-09-16T21:10:13.313Z,18.55
2022-09-16T21:12:41.491Z,18.42
2022-09-16T21:15:09.106Z,18.70
2022-09-16T21:17:41.627Z,16.58
2022-09-16T21:20:11.474Z,17.13
2022-09-16T21:22:38.990Z,16.05
2022-09-16T21:25:10.097Z,17.05
2022-09-16T21:27:38.146Z,17.20
2022-09-16T21:30:05.966Z,17.90
2022-09-16T21:32:34.360Z,17.33
2022-09-16T21:35:01.638Z,15.85
2022-09-16T21:37:29.372Z,17.27
2022-09-16T21:39:57.020Z,17.90
2022-09-16T21:42:24.405Z,19.92
2022-09-16T21:44:52.189Z,19.55
2022-09-16T21:47:19.770Z,19.95
2022-09-16T21:49:50.813Z,20.17
2022-09-16T21:52:18.474Z,20.77
2022-09-16T21:54:46.061Z,18.67
2022-09-16T21:57:14.519Z,18.63
2022-09-16T21:59:41.755Z,17.70
2022-09-16T22:02:12.502Z,18.75
2022-09-16T22:04:40.341Z,19.63
2022-09-16T22:07:12.466Z,18.13
2022-09-16T22:09:39.829Z,17.05
2022-09-16T22:12:09.337Z,16.52
2022-09-16T22:14:36.770Z,15.95
2022-09-16T22:17:04.002Z,16.30
2022-09-16T22:19:31.607Z,16.23
2022-09-16T22:21:58.839Z,16.42
2022-09-16T22:24:27.239Z,17.17
2022-09-16T22:26:54.533Z,16.88
2022-09-16T22:29:21.749Z,16.60
2022-09-16T22:31:49.143Z,17.05
2022-09-16T22:34:16.701Z,16.92
2022-09-16T22:36:45.175Z,17.92
2022-09-16T22:39:15.477Z,16.52
2022-09-16T22:41:42.960Z,17.52
2022-09-16T22:44:10.380Z,17.63
2022-09-16T22:46:46.403Z,17.63
2022-09-16T22:49:15.185Z,18.58
2022-09-16T22:51:42.585Z,19.30
2022-09-16T22:54:11.505Z,19.10
2022-09-16T22:56:38.787Z,21.10
2022-09-16T22:59:06.778Z,22.65
2022-09-16T23:01:40.324Z,19.95
2022-09-16T23:04:09.331Z,19.55
2022-09-16T23:06:38.691Z,18.50
2022-09-16T23:09:07.603Z,17.67
2022-09-16T23:11:35.935Z,17.33
2022-09-16T23:14:06.552Z,16.38
2022-09-16T23:16:36.377Z,17.50
2022-09-16T23:19:06.211Z,16.52
2022-09-16T23:21:33.769Z,16.88
2022-09-16T23:24:02.550Z,16.65
2022-09-16T23:26:32.212Z,17.50
2022-09-16T23:29:06.798Z,19.67
2022-09-16T23:31:38.311Z,18.02
2022-09-16T23:34:07.960Z,18.85
2022-09-16T23:36:37.712Z,18.50
2022-09-16T23:39:08.855Z,17.73
2022-09-16T23:41:36.782Z,17.40
2022-09-16T23:44:04.237Z,18.35
2022-09-16T23:46:32.613Z,18.05
2022-09-16T23:49:00.613Z,18.70
2022-09-16T23:51:29.032Z,18.20
2022-09-16T23:53:57.639Z,17.92
2022-09-16T23:56:25.426Z,18.92
2022-09-16T23:58:52.989Z,19.63
