createdAt,value
2018-08-16T00:00:50.406Z,99889.66
2018-08-16T00:05:33.832Z,99885.84
2018-08-16T00:10:19.235Z,99885.48
2018-08-16T00:15:02.706Z,99882.62
2018-08-16T00:19:47.199Z,99876.77
2018-08-16T00:24:30.715Z,99865.77
2018-08-16T00:29:14.362Z,99870.84
2018-08-16T00:33:57.958Z,99862.84
2018-08-16T00:38:41.418Z,99871.20
2018-08-16T00:43:25.086Z,99863.84
2018-08-16T00:48:08.568Z,99856.83
2018-08-16T00:52:55.091Z,99852.24
2018-08-16T00:57:39.181Z,99848.63
2018-08-16T01:02:22.940Z,99855.27
2018-08-16T01:07:06.418Z,99853.59
2018-08-16T01:11:51.238Z,99854.94
2018-08-16T01:16:34.744Z,99856.63
2018-08-16T01:21:19.249Z,99853.50
2018-08-16T01:26:02.753Z,99851.52
2018-08-16T01:30:46.401Z,99852.73
2018-08-16T01:35:29.955Z,99849.71
2018-08-16T01:40:14.731Z,99850.79
2018-08-16T01:44:58.304Z,99844.34
2018-08-16T01:49:43.002Z,99842.63
2018-08-16T01:54:27.610Z,99834.56
2018-08-16T01:59:11.412Z,99838.97
2018-08-16T02:03:54.998Z,99844.04
2018-08-16T02:08:38.671Z,99849.31
2018-08-16T02:13:22.233Z,99849.59
2018-08-16T02:18:07.101Z,99855.53
2018-08-16T02:22:50.899Z,99852.62
2018-08-16T02:27:34.430Z,99851.70
2018-08-16T02:32:18.173Z,99847.00
2018-08-16T02:37:01.684Z,99847.78
2018-08-16T02:41:45.465Z,99844.39
2018-08-16T02:46:29.089Z,99848.30
2018-08-16T02:51:12.973Z,99848.27
2018-08-16T02:55:56.483Z,99854.26
2018-08-16T03:00:40.075Z,99857.09
2018-08-16T03:05:23.643Z,99863.80
2018-08-16T03:10:09.287Z,99863.20
2018-08-16T03:14:52.613Z,99870.36
2018-08-16T03:19:36.205Z,99872.31
2018-08-16T03:24:19.714Z,99873.95
2018-08-16T03:29:03.312Z,99874.17
2018-08-16T03:33:46.895Z,99885.06
2018-08-16T03:38:30.343Z,99878.96
2018-08-16T03:43:13.936Z,99881.78
2018-08-16T03:47:57.466Z,99883.41
2018-08-16T03:52:42.104Z,99890.81
2018-08-16T03:57:25.678Z,99886.30
2018-08-16T04:02:09.311Z,99894.28
2018-08-16T04:06:52.878Z,99897.23
2018-08-16T04:11:37.339Z,99885.23
2018-08-16T04:16:20.839Z,99890.81
2018-08-16T04:21:07.451Z,99880.36
2018-08-16T04:25:50.842Z,99880.91
2018-08-16T04:30:34.456Z,99875.21
2018-08-16T04:35:17.936Z,99874.77
2018-08-16T04:40:01.658Z,99881.16
2018-08-16T04:44:45.117Z,99882.06
2018-08-16T04:49:28.946Z,99875.05
2018-08-16T04:54:12.367Z,99870.81
2018-08-16T04:58:56.066Z,99873.22
2018-08-16T05:03:43.544Z,99870.89
2018-08-16T05:08:28.148Z,99877.41
2018-08-16T05:13:11.787Z,99868.21
2018-08-16T05:17:56.494Z,99868.55
2018-08-16T05:22:42.425Z,99879.99
2018-08-16T05:27:27.585Z,99880.02
2018-08-16T05:32:11.194Z,99885.62
2018-08-16T05:36:54.701Z,99877.83
2018-08-16T05:41:44.273Z,99882.55
2018-08-16T05:46:39.661Z,99881.36
2018-08-16T05:51:28.492Z,99883.45
2018-08-16T05:56:12.181Z,99886.02
2018-08-16T06:00:59.312Z,99879.75
2018-08-16T06:05:42.656Z,99879.69
2018-08-16T06:10:27.294Z,99881.23
2018-08-16T06:15:10.793Z,99874.46
2018-08-16T06:19:57.456Z,99875.68
2018-08-16T06:24:40.816Z,99877.45
2018-08-16T06:29:24.254Z,99885.45
2018-08-16T06:34:07.626Z,99894.27
2018-08-16T06:38:51.143Z,99888.17
2018-08-16T06:43:35.282Z,99894.67
2018-08-16T06:48:20.065Z,99885.35
2018-08-16T06:53:06.354Z,99884.03
2018-08-16T06:57:51.684Z,99887.84
2018-08-16T07:02:35.145Z,99886.87
2018-08-16T07:07:18.685Z,99890.28
2018-08-16T07:12:05.624Z,99887.55
2018-08-16T07:16:50.750Z,99893.09
2018-08-16T07:21:34.290Z,99902.23
2018-08-16T07:26:17.813Z,99898.08
2018-08-16T07:31:01.355Z,99897.38
2018-08-16T07:35:59.515Z,99900.78
2018-08-16T07:40:44.493Z,99894.00
2018-08-16T07:45:28.410Z,99894.02
2018-08-16T07:50:12.793Z,99898.56
2018-08-16T07:54:56.224Z,99899.84
2018-08-16T07:59:40.060Z,99892.61
2018-08-16T08:04:23.720Z,99901.87
2018-08-16T08:09:09.482Z,99894.58
2018-08-16T08:13:52.843Z,99891.27
2018-08-16T08:18:36.269Z,99895.02
2018-08-16T08:23:19.932Z,99887.11
2018-08-16T08:28:03.413Z,99901.48
2018-08-16T08:32:46.946Z,99893.85
2018-08-16T08:37:41.386Z,99887.79
2018-08-16T08:42:26.384Z,99889.67
2018-08-16T08:47:17.749Z,99888.69
2018-08-16T08:52:02.405Z,99884.41
2018-08-16T08:56:58.138Z,99871.75
2018-08-16T09:01:41.816Z,99876.22
2018-08-16T09:06:26.014Z,99876.07
2018-08-16T09:11:21.613Z,99867.27
2018-08-16T09:16:09.970Z,99865.58
2018-08-16T09:20:53.730Z,99869.00
2018-08-16T09:25:37.212Z,99868.81
2018-08-16T09:30:39.664Z,99867.28
2018-08-16T09:35:24.203Z,99861.50
2018-08-16T09:40:10.130Z,99869.72
2018-08-16T09:45:03.137Z,99862.41
2018-08-16T09:49:53.422Z,99861.34
2018-08-16T09:54:37.376Z,99853.72
2018-08-16T09:59:20.894Z,99851.70
2018-08-16T10:04:05.412Z,99857.46
2018-08-16T10:08:49.165Z,99848.41
2018-08-16T10:13:32.700Z,99835.70
2018-08-16T10:18:17.496Z,99834.49
2018-08-16T10:23:01.026Z,99827.95
2018-08-16T10:27:44.592Z,99821.01
2018-08-16T10:32:28.161Z,99817.32
2018-08-16T10:37:11.812Z,99816.91
2018-08-16T10:41:57.257Z,99808.14
2018-08-16T10:46:40.617Z,99809.91
2018-08-16T10:51:27.754Z,99813.77
2018-08-16T10:56:11.147Z,99819.20
2018-08-16T11:00:54.554Z,99808.92
2018-08-16T11:05:38.724Z,99809.78
2018-08-16T11:10:22.199Z,99812.27
2018-08-16T11:15:06.477Z,99814.42
2018-08-16T11:19:49.963Z,99811.88
2018-08-16T11:24:44.047Z,99817.02
2018-08-16T11:29:28.953Z,99817.57
2018-08-16T11:34:12.320Z,99819.78
2018-08-16T11:38:55.954Z,99812.34
2018-08-16T11:43:39.298Z,99808.14
2018-08-16T11:48:23.813Z,99808.63
2018-08-16T11:53:07.308Z,99791.62
2018-08-16T11:57:51.745Z,99794.68
2018-08-16T12:02:38.231Z,99799.58
2018-08-16T12:07:24.366Z,99786.80
2018-08-16T12:12:08.471Z,99796.91
2018-08-16T12:16:51.893Z,99790.34
2018-08-16T12:21:36.406Z,99788.37
2018-08-16T12:26:19.847Z,99791.80
2018-08-16T12:31:06.367Z,99791.50
2018-08-16T12:35:49.870Z,99778.98
2018-08-16T12:40:34.318Z,99782.42
2018-08-16T12:45:17.775Z,99784.62
2018-08-16T12:50:01.164Z,99773.06
2018-08-16T12:54:44.672Z,99773.31
2018-08-16T12:59:28.262Z,99774.27
2018-08-16T13:04:11.682Z,99782.22
2018-08-16T13:08:55.415Z,99778.06
2018-08-16T13:13:38.664Z,99764.88
2018-08-16T13:18:22.307Z,99773.52
2018-08-16T13:23:05.824Z,99774.73
2018-08-16T13:27:56.538Z,99773.79
2018-08-16T13:32:49.379Z,99771.17
2018-08-16T13:42:33.002Z,99771.20
2018-08-16T13:47:16.359Z,99766.88
2018-08-16T13:51:59.769Z,99768.20
2018-08-16T13:56:43.141Z,99773.96
2018-08-16T14:02:03.837Z,99766.89
2018-08-16T14:06:48.121Z,99762.30
2018-08-16T14:11:31.429Z,99762.16
2018-08-16T14:16:14.769Z,99774.78
2018-08-16T14:20:58.160Z,99768.70
2018-08-16T14:25:41.599Z,99766.74
2018-08-16T14:30:25.042Z,99765.80
2018-08-16T14:35:08.499Z,99775.08
2018-08-16T14:39:52.761Z,99776.16
2018-08-16T14:44:37.192Z,99775.50
2018-08-16T14:49:20.610Z,99778.41
2018-08-16T14:54:03.903Z,99772.69
2018-08-16T14:58:47.910Z,99774.73
2018-08-16T15:03:32.137Z,99772.52
2018-08-16T15:08:15.559Z,99773.82
2018-08-16T15:12:58.953Z,99769.66
2018-08-16T15:17:42.418Z,99768.24
2018-08-16T15:22:25.863Z,99770.73
2018-08-16T15:27:11.453Z,99773.70
2018-08-16T15:31:54.926Z,99774.92
2018-08-16T15:36:38.304Z,99776.82
2018-08-16T15:41:21.545Z,99773.56
2018-08-16T15:46:05.056Z,99775.76
2018-08-16T15:50:48.454Z,99776.61
2018-08-16T15:55:31.862Z,99778.41
2018-08-16T16:00:15.228Z,99780.73
2018-08-16T16:04:58.667Z,99780.83
2018-08-16T16:09:45.112Z,99773.70
2018-08-16T16:14:28.594Z,99781.56
2018-08-16T16:19:12.271Z,99780.44
2018-08-16T16:23:55.657Z,99786.94
2018-08-16T16:28:40.392Z,99786.94
2018-08-16T16:33:23.850Z,99785.39
2018-08-16T16:38:07.318Z,99785.93
2018-08-16T16:42:50.664Z,99789.75
2018-08-16T16:47:34.153Z,99790.26
2018-08-16T16:52:17.548Z,99798.69
2018-08-16T16:57:00.913Z,99799.22
2018-08-16T17:01:44.522Z,99795.87
2018-08-16T17:06:27.833Z,99797.42
2018-08-16T17:11:11.168Z,99801.61
2018-08-16T17:15:54.530Z,99803.72
2018-08-16T17:20:38.159Z,99812.62
2018-08-16T17:25:21.639Z,99808.68
2018-08-16T17:30:06.708Z,99817.90
2018-08-16T17:34:50.182Z,99811.70
2018-08-16T17:39:33.792Z,99817.81
2018-08-16T17:44:17.157Z,99823.36
2018-08-16T17:49:00.622Z,99819.33
2018-08-16T17:53:44.213Z,99824.36
2018-08-16T17:58:27.922Z,99827.43
2018-08-16T18:03:11.495Z,99821.53
2018-08-16T18:07:55.135Z,99827.02
2018-08-16T18:12:42.269Z,99835.50
2018-08-16T18:17:25.926Z,99838.91
2018-08-16T18:22:09.902Z,99836.79
2018-08-16T18:26:53.743Z,99839.09
2018-08-16T18:31:38.112Z,99840.53
2018-08-16T18:36:22.314Z,99841.03
2018-08-16T18:41:05.875Z,99847.30
2018-08-16T18:45:49.425Z,99842.02
2018-08-16T18:50:46.139Z,99833.67
2018-08-16T18:55:30.187Z,99834.63
2018-08-16T19:00:14.366Z,99834.34
2018-08-16T19:05:05.299Z,99833.99
2018-08-16T19:09:51.330Z,99831.28
2018-08-16T19:14:35.101Z,99833.14
2018-08-16T19:19:18.711Z,99829.66
2018-08-16T19:24:01.995Z,99830.52
2018-08-16T19:28:45.532Z,99830.33
2018-08-16T19:33:30.017Z,99833.23
2018-08-16T19:38:17.115Z,99837.41
2018-08-16T19:43:00.612Z,99826.99
2018-08-16T19:47:44.429Z,99829.88
2018-08-16T19:52:28.239Z,99830.54
2018-08-16T19:57:11.790Z,99838.61
2018-08-16T20:01:55.369Z,99829.85
2018-08-16T20:06:39.032Z,99827.64
2018-08-16T20:11:23.767Z,99826.48
2018-08-16T20:16:07.382Z,99833.92
2018-08-16T20:20:50.955Z,99827.32
2018-08-16T20:25:48.274Z,99825.84
2018-08-16T20:30:32.562Z,99825.16
2018-08-16T20:35:16.366Z,99826.31
2018-08-16T20:40:01.253Z,99822.28
2018-08-16T20:44:44.862Z,99821.58
2018-08-16T20:49:28.582Z,99822.80
2018-08-16T20:54:13.254Z,99820.58
2018-08-16T20:58:59.104Z,99827.00
2018-08-16T21:03:42.703Z,99821.27
2018-08-16T21:08:27.635Z,99822.48
2018-08-16T21:13:11.314Z,99820.56
2018-08-16T21:17:55.025Z,99819.36
2018-08-16T21:22:38.609Z,99816.88
2018-08-16T21:27:22.421Z,99817.53
2018-08-16T21:32:05.817Z,99814.01
2018-08-16T21:36:49.409Z,99806.23
2018-08-16T21:41:32.818Z,99807.44
2018-08-16T21:46:16.393Z,99806.41
2018-08-16T21:50:59.891Z,99804.55
2018-08-16T21:55:43.446Z,99809.09
2018-08-16T22:00:40.862Z,99810.11
2018-08-16T22:05:24.425Z,99800.66
2018-08-16T22:10:10.821Z,99806.58
2018-08-16T22:14:54.271Z,99801.34
2018-08-16T22:19:37.750Z,99801.69
2018-08-16T22:24:21.286Z,99796.28
2018-08-16T22:29:05.043Z,99792.23
2018-08-16T22:33:48.659Z,99797.65
2018-08-16T22:38:32.206Z,99792.86
2018-08-16T22:43:15.764Z,99801.20
2018-08-16T22:47:59.485Z,99803.92
2018-08-16T22:52:43.100Z,99801.33
2018-08-16T22:57:26.796Z,99796.83
2018-08-16T23:02:10.299Z,99802.57
2018-08-16T23:06:53.842Z,99787.17
2018-08-16T23:11:37.415Z,99792.63
2018-08-16T23:16:22.188Z,99789.47
2018-08-16T23:21:07.066Z,99796.66
2018-08-16T23:25:51.497Z,99796.38
2018-08-16T23:30:35.159Z,99792.66
2018-08-16T23:35:18.698Z,99788.37
2018-08-16T23:40:03.379Z,99789.00
2018-08-16T23:44:47.492Z,99797.56
2018-08-16T23:49:30.894Z,99791.85
2018-08-16T23:54:14.306Z,99788.02
2018-08-16T23:59:01.008Z,99781.20
