createdAt,value
2023-01-28T00:00:37.860Z,6.95
2023-01-28T00:03:23.226Z,8.45
2023-01-28T00:06:11.928Z,7.57
2023-01-28T00:08:57.565Z,8.45
2023-01-28T00:11:42.774Z,7.85
2023-01-28T00:14:28.257Z,8.20
2023-01-28T00:17:14.524Z,8.70
2023-01-28T00:19:59.960Z,8.63
2023-01-28T00:22:51.767Z,8.13
2023-01-28T00:25:37.162Z,7.30
2023-01-28T00:28:22.603Z,8.57
2023-01-28T00:31:09.881Z,8.48
2023-01-28T00:33:56.724Z,8.27
2023-01-28T00:36:42.261Z,8.68
2023-01-28T00:39:27.787Z,9.10
2023-01-28T00:42:12.793Z,8.20
2023-01-28T00:44:58.113Z,8.75
2023-01-28T00:47:45.095Z,8.43
2023-01-28T00:50:30.612Z,8.95
2023-01-28T00:53:15.885Z,9.10
2023-01-28T00:56:01.040Z,7.90
2023-01-28T00:58:47.066Z,8.73
2023-01-28T01:01:32.735Z,9.05
2023-01-28T01:04:26.491Z,8.02
2023-01-28T01:07:11.908Z,7.82
2023-01-28T01:09:58.413Z,9.82
2023-01-28T01:12:46.027Z,9.05
2023-01-28T01:15:31.553Z,8.63
2023-01-28T01:18:17.411Z,8.48
2023-01-28T01:21:07.185Z,8.07
2023-01-28T01:23:53.279Z,9.13
2023-01-28T01:26:38.710Z,10.02
2023-01-28T01:29:24.015Z,9.32
2023-01-28T01:32:09.563Z,9.55
2023-01-28T01:34:54.836Z,10.05
2023-01-28T01:37:40.071Z,9.18
2023-01-28T01:40:25.541Z,9.90
2023-01-28T01:43:19.108Z,9.40
2023-01-28T01:46:04.610Z,11.40
2023-01-28T01:48:50.486Z,11.90
2023-01-28T01:51:37.078Z,9.95
2023-01-28T01:54:25.740Z,10.77
2023-01-28T01:57:16.017Z,9.82
2023-01-28T02:00:06.337Z,9.85
2023-01-28T02:02:53.417Z,9.73
2023-01-28T02:05:39.837Z,9.82
2023-01-28T02:08:25.645Z,9.48
2023-01-28T02:11:11.857Z,9.85
2023-01-28T02:14:01.207Z,10.18
2023-01-28T02:16:46.661Z,8.50
2023-01-28T02:19:38.518Z,9.13
2023-01-28T02:22:26.686Z,9.48
2023-01-28T02:25:39.753Z,10.07
2023-01-28T02:28:32.939Z,8.63
2023-01-28T02:31:27.176Z,10.07
2023-01-28T02:34:29.584Z,10.20
2023-01-28T02:37:26.252Z,9.32
2023-01-28T02:40:22.370Z,9.15
2023-01-28T02:43:07.746Z,8.50
2023-01-28T02:46:11.691Z,9.73
2023-01-28T02:48:57.360Z,9.07
2023-01-28T02:52:02.119Z,8.68
2023-01-28T02:55:10.112Z,7.45
2023-01-28T02:58:14.917Z,8.15
2023-01-28T03:01:31.632Z,8.38
2023-01-28T03:04:35.852Z,7.25
2023-01-28T03:07:23.795Z,7.38
2023-01-28T03:10:14.041Z,8.27
2023-01-28T03:13:18.998Z,8.00
2023-01-28T03:16:23.088Z,7.80
2023-01-28T03:19:29.530Z,7.50
2023-01-28T03:22:33.937Z,7.32
2023-01-28T03:25:41.369Z,8.15
2023-01-28T03:28:48.373Z,8.00
2023-01-28T03:31:54.198Z,7.15
2023-01-28T03:34:59.211Z,6.95
2023-01-28T03:37:44.602Z,8.45
2023-01-28T03:40:29.988Z,7.47
2023-01-28T03:43:15.315Z,8.05
2023-01-28T03:46:00.695Z,6.32
2023-01-28T03:48:46.416Z,7.43
2023-01-28T03:51:31.497Z,6.80
2023-01-28T03:54:16.947Z,7.20
2023-01-28T03:57:02.440Z,6.68
2023-01-28T03:59:49.790Z,6.13
2023-01-28T04:02:35.458Z,6.38
2023-01-28T04:05:20.629Z,5.85
2023-01-28T04:08:05.935Z,6.13
2023-01-28T04:10:51.421Z,4.93
2023-01-28T04:13:36.727Z,5.72
2023-01-28T04:16:22.218Z,5.97
2023-01-28T04:19:07.580Z,6.35
2023-01-28T04:21:56.716Z,5.95
2023-01-28T04:24:41.859Z,6.20
2023-01-28T04:27:27.061Z,6.28
2023-01-28T04:30:12.608Z,6.40
2023-01-28T04:32:57.833Z,6.07
2023-01-28T04:35:43.237Z,5.70
2023-01-28T04:38:28.728Z,5.22
2023-01-28T04:41:14.198Z,5.95
2023-01-28T04:43:59.602Z,6.35
2023-01-28T04:46:45.012Z,6.45
2023-01-28T04:49:30.241Z,6.07
2023-01-28T04:52:15.855Z,5.32
2023-01-28T04:55:01.180Z,5.78
2023-01-28T04:57:50.901Z,5.40
2023-01-28T05:00:36.407Z,5.07
2023-01-28T05:03:21.500Z,5.82
2023-01-28T05:06:07.147Z,5.28
2023-01-28T05:08:52.148Z,4.20
2023-01-28T05:11:39.228Z,4.10
2023-01-28T05:14:24.851Z,3.25
2023-01-28T05:17:10.376Z,3.03
2023-01-28T05:19:55.995Z,2.35
2023-01-28T05:22:42.397Z,2.85
2023-01-28T05:25:27.802Z,2.85
2023-01-28T05:28:13.200Z,2.60
2023-01-28T05:31:07.117Z,6.13
2023-01-28T05:33:55.392Z,3.38
2023-01-28T05:36:41.276Z,3.63
2023-01-28T05:39:26.531Z,4.25
2023-01-28T05:42:11.910Z,3.05
2023-01-28T05:44:57.254Z,3.30
2023-01-28T05:47:44.798Z,3.33
2023-01-28T05:50:30.778Z,3.15
2023-01-28T05:53:16.393Z,3.30
2023-01-28T05:56:01.542Z,3.38
2023-01-28T05:58:46.897Z,2.70
2023-01-28T06:01:32.358Z,2.88
2023-01-28T06:04:20.149Z,2.78
2023-01-28T06:07:05.210Z,2.97
2023-01-28T06:09:50.674Z,3.33
2023-01-28T06:12:36.180Z,3.50
2023-01-28T06:15:21.948Z,3.17
2023-01-28T06:18:07.097Z,3.13
2023-01-28T06:20:52.480Z,3.10
2023-01-28T06:23:37.810Z,3.05
2023-01-28T06:26:23.275Z,2.72
2023-01-28T06:29:09.146Z,3.08
2023-01-28T06:31:54.617Z,2.42
2023-01-28T06:34:40.317Z,2.40
2023-01-28T06:37:26.361Z,2.28
2023-01-28T06:40:12.150Z,1.88
2023-01-28T06:42:57.361Z,2.13
2023-01-28T06:45:42.649Z,2.63
2023-01-28T06:48:28.211Z,2.05
2023-01-28T06:51:13.568Z,2.47
2023-01-28T06:53:58.893Z,2.17
2023-01-28T06:56:44.320Z,2.60
2023-01-28T06:59:29.693Z,1.88
2023-01-28T07:02:15.182Z,2.35
2023-01-28T07:05:00.676Z,2.10
2023-01-28T07:07:46.546Z,2.42
2023-01-28T07:10:31.475Z,2.60
2023-01-28T07:13:16.897Z,2.20
2023-01-28T07:16:03.969Z,2.00
2023-01-28T07:18:49.566Z,2.42
2023-01-28T07:21:34.706Z,2.30
2023-01-28T07:24:19.963Z,2.42
2023-01-28T07:27:05.150Z,2.22
2023-01-28T07:29:50.396Z,2.13
2023-01-28T07:32:35.582Z,2.28
2023-01-28T07:35:21.322Z,2.35
2023-01-28T07:38:06.537Z,2.25
2023-01-28T07:40:51.971Z,1.80
2023-01-28T07:43:37.389Z,1.90
2023-01-28T07:46:22.645Z,1.90
2023-01-28T07:49:08.087Z,1.85
2023-01-28T07:51:53.284Z,1.30
2023-01-28T07:54:38.527Z,1.80
2023-01-28T07:57:26.834Z,1.35
2023-01-28T08:00:14.681Z,1.67
2023-01-28T08:03:02.445Z,2.03
2023-01-28T08:05:50.026Z,1.77
2023-01-28T08:08:35.374Z,1.83
2023-01-28T08:11:21.091Z,1.92
2023-01-28T08:14:06.854Z,1.83
2023-01-28T08:16:52.190Z,1.98
2023-01-28T08:19:37.540Z,1.90
2023-01-28T08:22:26.565Z,1.75
2023-01-28T08:25:12.096Z,2.22
2023-01-28T08:27:57.530Z,2.30
2023-01-28T08:30:43.139Z,2.00
2023-01-28T08:33:28.368Z,2.08
2023-01-28T08:36:13.854Z,2.50
2023-01-28T08:38:59.047Z,2.10
2023-01-28T08:41:44.432Z,2.40
2023-01-28T08:44:29.624Z,3.25
2023-01-28T08:47:15.280Z,2.22
2023-01-28T08:50:00.646Z,2.15
2023-01-28T08:52:49.162Z,2.70
2023-01-28T08:55:36.237Z,3.08
2023-01-28T08:58:21.727Z,2.70
2023-01-28T09:01:07.276Z,3.15
2023-01-28T09:03:53.108Z,2.88
2023-01-28T09:06:38.674Z,3.08
2023-01-28T09:09:24.061Z,2.78
2023-01-28T09:12:11.080Z,2.80
2023-01-28T09:14:57.452Z,2.58
2023-01-28T09:17:42.749Z,2.53
2023-01-28T09:20:28.313Z,2.17
2023-01-28T09:23:14.471Z,2.00
2023-01-28T09:26:01.196Z,2.13
2023-01-28T09:28:47.793Z,2.00
2023-01-28T09:31:33.198Z,1.67
2023-01-28T09:34:18.541Z,2.10
2023-01-28T09:37:03.782Z,1.90
2023-01-28T09:39:49.165Z,2.22
2023-01-28T09:42:57.227Z,1.45
2023-01-28T09:45:50.913Z,1.65
2023-01-28T09:48:41.658Z,2.13
2023-01-28T09:51:30.091Z,1.70
2023-01-28T09:54:45.910Z,1.70
2023-01-28T09:57:47.502Z,2.10
2023-01-28T10:00:58.958Z,2.10
2023-01-28T10:03:54.543Z,1.52
2023-01-28T10:07:16.403Z,1.73
2023-01-28T10:10:19.665Z,1.75
2023-01-28T10:13:37.785Z,1.98
2023-01-28T10:16:31.221Z,2.90
2023-01-28T10:19:23.331Z,1.90
2023-01-28T10:22:22.176Z,1.92
2023-01-28T10:25:21.864Z,1.70
2023-01-28T10:28:18.890Z,1.40
2023-01-28T10:31:12.392Z,2.03
2023-01-28T10:33:58.297Z,1.75
2023-01-28T10:36:43.602Z,2.60
2023-01-28T10:39:30.034Z,1.90
2023-01-28T10:42:20.820Z,2.55
2023-01-28T10:45:20.561Z,2.05
2023-01-28T10:48:24.051Z,2.97
2023-01-28T10:51:09.295Z,2.33
2023-01-28T10:53:54.668Z,2.60
2023-01-28T10:56:43.493Z,2.20
2023-01-28T10:59:36.489Z,2.50
2023-01-28T11:05:21.024Z,2.33
2023-01-28T11:08:17.761Z,2.10
2023-01-28T11:11:13.271Z,1.92
2023-01-28T11:13:58.552Z,2.00
2023-01-28T11:16:43.961Z,2.00
2023-01-28T11:19:35.075Z,2.10
2023-01-28T11:22:32.848Z,2.10
2023-01-28T11:25:35.609Z,2.25
2023-01-28T11:28:23.003Z,2.10
2023-01-28T11:31:12.543Z,2.15
2023-01-28T11:34:04.960Z,2.60
2023-01-28T11:37:02.577Z,2.47
2023-01-28T11:39:47.686Z,2.50
2023-01-28T11:42:33.000Z,2.70
2023-01-28T11:46:01.307Z,2.53
2023-01-28T11:49:08.367Z,2.60
2023-01-28T11:52:14.623Z,2.88
2023-01-28T11:55:23.404Z,3.33
2023-01-28T11:58:27.631Z,3.28
2023-01-28T12:01:21.848Z,2.72
2023-01-28T12:04:09.744Z,3.10
2023-01-28T12:07:12.490Z,2.72
2023-01-28T12:10:17.027Z,3.35
2023-01-28T12:13:26.326Z,2.85
2023-01-28T12:16:36.620Z,2.60
2023-01-28T12:19:27.729Z,2.83
2023-01-28T12:22:22.462Z,3.00
2023-01-28T12:25:22.375Z,2.67
2023-01-28T12:28:42.491Z,3.65
2023-01-28T12:32:13.239Z,2.95
2023-01-28T12:35:21.137Z,3.25
2023-01-28T12:38:16.913Z,3.00
2023-01-28T12:41:14.251Z,2.88
2023-01-28T12:44:11.884Z,2.92
2023-01-28T12:47:04.363Z,2.85
2023-01-28T12:50:02.458Z,3.33
2023-01-28T12:52:55.407Z,3.35
2023-01-28T12:55:47.535Z,2.70
2023-01-28T12:58:37.601Z,2.38
2023-01-28T13:01:42.989Z,2.55
2023-01-28T13:05:02.127Z,2.85
2023-01-28T13:08:05.993Z,3.00
2023-01-28T13:10:52.778Z,2.92
2023-01-28T13:13:42.743Z,2.70
2023-01-28T13:16:36.945Z,2.85
2023-01-28T13:19:25.863Z,3.20
2023-01-28T13:22:27.996Z,2.53
2023-01-28T13:25:27.095Z,3.80
2023-01-28T13:28:28.411Z,3.50
2023-01-28T13:31:18.852Z,3.22
2023-01-28T13:34:06.351Z,3.13
2023-01-28T13:36:53.162Z,2.92
2023-01-28T13:39:38.858Z,2.90
2023-01-28T13:42:26.900Z,2.78
2023-01-28T13:45:18.344Z,3.22
2023-01-28T13:48:19.336Z,3.17
2023-01-28T13:51:10.010Z,3.22
2023-01-28T13:54:16.075Z,3.05
2023-01-28T13:57:01.409Z,2.60
2023-01-28T14:00:21.599Z,3.15
2023-01-28T14:03:45.484Z,3.13
2023-01-28T14:07:01.604Z,3.40
2023-01-28T14:10:12.557Z,3.58
2023-01-28T14:13:05.438Z,3.47
2023-01-28T14:16:32.632Z,2.90
2023-01-28T14:19:23.239Z,2.72
2023-01-28T14:22:09.989Z,3.00
2023-01-28T14:24:57.474Z,2.13
2023-01-28T14:27:48.801Z,2.65
2023-01-28T14:30:53.692Z,2.70
2023-01-28T14:33:40.748Z,2.60
2023-01-28T14:36:25.993Z,2.78
2023-01-28T14:39:17.592Z,2.30
2023-01-28T14:42:03.696Z,2.80
2023-01-28T14:44:56.959Z,2.80
2023-01-28T14:48:10.892Z,2.35
2023-01-28T14:51:12.773Z,2.30
2023-01-28T14:54:37.769Z,2.92
2023-01-28T14:57:45.758Z,2.88
2023-01-28T15:00:33.131Z,2.85
2023-01-28T15:03:24.927Z,2.92
2023-01-28T15:06:17.355Z,3.10
2023-01-28T15:09:09.158Z,2.87
2023-01-28T15:11:58.031Z,3.00
2023-01-28T15:14:44.297Z,3.03
2023-01-28T15:17:29.447Z,2.90
2023-01-28T15:20:23.635Z,2.60
2023-01-28T15:23:09.140Z,2.28
2023-01-28T15:25:55.462Z,3.03
2023-01-28T15:28:43.312Z,2.50
2023-01-28T15:31:34.286Z,2.85
2023-01-28T15:34:20.576Z,2.75
2023-01-28T15:37:05.710Z,2.88
2023-01-28T15:40:08.430Z,3.38
2023-01-28T15:42:55.536Z,3.25
2023-01-28T15:45:48.002Z,2.75
2023-01-28T15:48:35.470Z,3.15
2023-01-28T15:51:25.656Z,2.92
2023-01-28T15:54:11.200Z,3.75
2023-01-28T15:56:57.030Z,3.10
2023-01-28T15:59:43.921Z,2.90
2023-01-28T16:02:32.908Z,3.50
2023-01-28T16:05:49.189Z,3.63
2023-01-28T16:08:39.793Z,3.40
2023-01-28T16:11:32.146Z,3.45
2023-01-28T16:14:30.881Z,3.22
2023-01-28T16:17:19.031Z,3.67
2023-01-28T16:20:09.496Z,3.17
2023-01-28T16:22:57.606Z,3.42
2023-01-28T16:25:42.920Z,4.80
2023-01-28T16:28:29.315Z,3.33
2023-01-28T16:31:15.003Z,3.05
2023-01-28T16:33:59.932Z,3.63
2023-01-28T16:36:45.589Z,3.30
2023-01-28T16:39:30.817Z,3.05
2023-01-28T16:42:16.235Z,3.40
2023-01-28T16:45:01.592Z,3.13
2023-01-28T16:47:48.265Z,4.40
2023-01-28T16:50:34.598Z,3.60
2023-01-28T16:53:29.539Z,2.95
2023-01-28T16:56:30.416Z,3.00
2023-01-28T16:59:23.520Z,3.42
2023-01-28T17:02:13.345Z,2.85
2023-01-28T17:04:58.762Z,2.83
2023-01-28T17:07:44.128Z,2.88
2023-01-28T17:10:29.351Z,2.78
2023-01-28T17:13:14.794Z,2.92
2023-01-28T17:16:04.551Z,3.38
2023-01-28T17:18:51.058Z,3.13
2023-01-28T17:21:36.457Z,3.28
2023-01-28T17:24:21.947Z,3.97
2023-01-28T17:27:07.473Z,4.28
2023-01-28T17:29:53.305Z,4.25
2023-01-28T17:32:38.797Z,3.70
2023-01-28T17:35:24.018Z,3.40
2023-01-28T17:38:09.343Z,3.30
2023-01-28T17:40:54.611Z,3.25
2023-01-28T17:43:40.885Z,3.35
2023-01-28T17:46:26.319Z,3.45
2023-01-28T17:49:13.011Z,3.38
2023-01-28T17:51:58.466Z,3.42
2023-01-28T17:54:43.929Z,3.10
2023-01-28T17:57:29.404Z,3.08
2023-01-28T18:00:15.527Z,3.40
2023-01-28T18:03:00.732Z,3.20
2023-01-28T18:05:58.525Z,3.42
2023-01-28T18:08:44.251Z,3.00
2023-01-28T18:11:30.359Z,3.13
2023-01-28T18:14:15.767Z,2.95
2023-01-28T18:17:01.300Z,3.50
2023-01-28T18:19:46.626Z,2.70
2023-01-28T18:22:32.774Z,3.42
2023-01-28T18:25:19.139Z,2.50
2023-01-28T18:28:05.714Z,3.30
2023-01-28T18:30:52.049Z,2.95
2023-01-28T18:33:37.538Z,2.70
2023-01-28T18:36:23.281Z,3.30
2023-01-28T18:39:12.549Z,3.22
2023-01-28T18:41:58.968Z,3.33
2023-01-28T18:44:44.415Z,3.60
2023-01-28T18:47:29.966Z,2.20
2023-01-28T18:50:15.680Z,2.83
2023-01-28T18:53:00.753Z,2.92
2023-01-28T18:55:46.322Z,3.03
2023-01-28T18:58:32.224Z,3.40
2023-01-28T19:01:17.478Z,2.90
2023-01-28T19:04:03.600Z,3.30
2023-01-28T19:06:50.054Z,3.00
2023-01-28T19:09:35.728Z,2.90
2023-01-28T19:12:22.385Z,3.35
2023-01-28T19:15:08.456Z,3.25
2023-01-28T19:17:53.637Z,3.40
2023-01-28T19:20:39.798Z,3.67
2023-01-28T19:23:25.275Z,4.00
2023-01-28T19:26:10.713Z,3.78
2023-01-28T19:28:56.208Z,4.18
2023-01-28T19:31:41.985Z,4.07
2023-01-28T19:34:27.442Z,3.63
2023-01-28T19:37:13.353Z,3.33
2023-01-28T19:39:58.705Z,3.15
2023-01-28T19:42:44.873Z,3.15
2023-01-28T19:45:29.934Z,4.40
2023-01-28T19:48:15.218Z,3.28
2023-01-28T19:51:07.779Z,3.25
2023-01-28T19:53:54.732Z,3.53
2023-01-28T19:56:40.062Z,3.92
2023-01-28T19:59:25.423Z,2.97
2023-01-28T20:02:10.919Z,3.45
2023-01-28T20:05:00.898Z,3.08
2023-01-28T20:07:46.593Z,2.90
2023-01-28T20:10:32.181Z,2.80
2023-01-28T20:13:17.587Z,3.10
2023-01-28T20:16:08.322Z,2.83
2023-01-28T20:18:59.917Z,2.70
2023-01-28T20:21:46.699Z,3.28
2023-01-28T20:24:32.302Z,3.88
2023-01-28T20:27:17.384Z,2.65
2023-01-28T20:30:03.027Z,3.33
2023-01-28T20:32:48.224Z,3.40
2023-01-28T20:35:33.717Z,3.88
2023-01-28T20:38:19.171Z,3.10
2023-01-28T20:41:10.204Z,3.60
2023-01-28T20:43:56.531Z,3.60
2023-01-28T20:46:41.678Z,3.92
2023-01-28T20:49:28.218Z,3.28
2023-01-28T20:52:13.643Z,4.00
2023-01-28T20:54:59.073Z,4.07
2023-01-28T20:57:45.036Z,5.13
2023-01-28T21:00:30.272Z,3.50
2023-01-28T21:03:15.669Z,4.00
2023-01-28T21:06:01.214Z,4.10
2023-01-28T21:08:46.538Z,3.05
2023-01-28T21:11:32.303Z,3.50
2023-01-28T21:14:17.544Z,3.58
2023-01-28T21:17:03.164Z,3.50
2023-01-28T21:19:48.815Z,3.15
2023-01-28T21:22:34.236Z,3.85
2023-01-28T21:25:20.807Z,3.55
2023-01-28T21:28:06.267Z,3.97
2023-01-28T21:30:51.629Z,4.28
2023-01-28T21:33:38.383Z,4.15
2023-01-28T21:36:25.206Z,4.03
2023-01-28T21:39:10.504Z,3.78
2023-01-28T21:41:55.748Z,3.35
2023-01-28T21:44:41.111Z,3.38
2023-01-28T21:47:26.732Z,3.88
2023-01-28T21:50:12.147Z,4.18
2023-01-28T21:52:57.619Z,4.07
2023-01-28T21:55:46.629Z,3.75
2023-01-28T21:58:53.916Z,4.00
2023-01-28T22:01:39.492Z,4.40
2023-01-28T22:04:32.659Z,3.28
2023-01-28T22:07:19.949Z,3.80
2023-01-28T22:10:05.729Z,3.90
2023-01-28T22:12:50.789Z,3.97
2023-01-28T22:15:36.290Z,4.00
2023-01-28T22:18:21.752Z,3.70
2023-01-28T22:21:09.062Z,4.93
2023-01-28T22:23:54.552Z,4.53
2023-01-28T22:26:40.962Z,4.40
2023-01-28T22:29:26.730Z,4.82
2023-01-28T22:32:11.915Z,4.45
2023-01-28T22:34:58.138Z,3.72
2023-01-28T22:37:43.203Z,3.83
2023-01-28T22:40:28.676Z,3.70
2023-01-28T22:43:14.074Z,3.72
2023-01-28T22:46:00.425Z,3.88
2023-01-28T22:48:46.235Z,4.22
2023-01-28T22:51:34.532Z,4.55
2023-01-28T22:54:19.636Z,4.07
2023-01-28T22:57:04.937Z,4.05
2023-01-28T22:59:59.752Z,4.47
2023-01-28T23:02:45.144Z,3.35
2023-01-28T23:05:30.568Z,3.75
2023-01-28T23:08:16.078Z,4.25
2023-01-28T23:11:02.792Z,4.15
2023-01-28T23:14:06.319Z,3.75
2023-01-28T23:17:10.270Z,3.95
2023-01-28T23:20:14.253Z,4.03
2023-01-28T23:23:18.548Z,4.57
2023-01-28T23:26:06.214Z,4.97
2023-01-28T23:28:52.153Z,3.90
2023-01-28T23:31:49.222Z,4.63
2023-01-28T23:34:37.134Z,4.10
2023-01-28T23:37:22.280Z,3.55
2023-01-28T23:40:08.503Z,3.80
2023-01-28T23:42:55.044Z,3.85
2023-01-28T23:45:40.409Z,4.63
2023-01-28T23:48:26.604Z,3.83
2023-01-28T23:51:11.633Z,4.40
2023-01-28T23:53:57.095Z,4.05
2023-01-28T23:56:42.438Z,4.20
2023-01-28T23:59:27.770Z,4.72
