createdAt,value
2018-09-28T00:00:56.275Z,102784.98
2018-09-28T00:03:24.939Z,102792.83
2018-09-28T00:05:53.840Z,102790.64
2018-09-28T00:08:22.522Z,102781.52
2018-09-28T00:10:51.206Z,102779.78
2018-09-28T00:13:19.903Z,102775.53
2018-09-28T00:15:48.759Z,102786.83
2018-09-28T00:18:17.432Z,102785.09
2018-09-28T00:20:46.083Z,102779.54
2018-09-28T00:23:14.745Z,102788.78
2018-09-28T00:25:43.480Z,102787.10
2018-09-28T00:28:12.149Z,102788.02
2018-09-28T00:30:40.821Z,102791.88
2018-09-28T00:33:09.487Z,102792.27
2018-09-28T00:35:38.178Z,102786.61
2018-09-28T00:38:06.895Z,102790.48
2018-09-28T00:40:35.583Z,102791.40
2018-09-28T00:43:04.284Z,102794.11
2018-09-28T00:45:33.095Z,102791.54
2018-09-28T00:48:01.740Z,102794.15
2018-09-28T00:50:30.419Z,102799.80
2018-09-28T00:52:59.063Z,102792.03
2018-09-28T00:55:28.899Z,102803.38
2018-09-28T00:57:57.578Z,102807.84
2018-09-28T01:00:26.281Z,102796.63
2018-09-28T01:02:54.956Z,102801.45
2018-09-28T01:05:23.707Z,102802.80
2018-09-28T01:07:52.528Z,102801.11
2018-09-28T01:10:21.204Z,102805.86
2018-09-28T01:12:49.943Z,102803.30
2018-09-28T01:15:18.643Z,102807.34
2018-09-28T01:17:47.360Z,102803.87
2018-09-28T01:20:16.013Z,102796.13
2018-09-28T01:22:44.675Z,102805.30
2018-09-28T01:25:13.350Z,102797.09
2018-09-28T01:27:43.220Z,102807.05
2018-09-28T01:30:11.907Z,102808.35
2018-09-28T01:32:40.584Z,102814.88
2018-09-28T01:35:09.271Z,102810.66
2018-09-28T01:37:37.956Z,102805.87
2018-09-28T01:40:06.644Z,102809.34
2018-09-28T01:42:35.308Z,102800.66
2018-09-28T01:45:04.104Z,102796.79
2018-09-28T01:47:32.754Z,102802.09
2018-09-28T01:50:01.413Z,102795.63
2018-09-28T01:52:30.105Z,102788.28
2018-09-28T01:54:58.851Z,102799.18
2018-09-28T01:57:27.772Z,102797.44
2018-09-28T01:59:56.428Z,102803.53
2018-09-28T02:02:25.475Z,102794.92
2018-09-28T02:04:54.151Z,102801.88
2018-09-28T02:07:22.829Z,102803.69
2018-09-28T02:09:51.477Z,102802.43
2018-09-28T02:12:20.218Z,102799.00
2018-09-28T02:14:48.840Z,102796.43
2018-09-28T02:17:17.506Z,102799.03
2018-09-28T02:19:46.156Z,102801.64
2018-09-28T02:22:14.907Z,102797.73
2018-09-28T02:24:43.607Z,102793.39
2018-09-28T02:27:12.276Z,102792.97
2018-09-28T02:29:40.981Z,102793.01
2018-09-28T02:32:09.648Z,102794.35
2018-09-28T02:34:38.322Z,102794.82
2018-09-28T02:37:07.464Z,102798.33
2018-09-28T02:39:36.117Z,102797.86
2018-09-28T02:42:04.961Z,102796.16
2018-09-28T02:44:33.690Z,102799.24
2018-09-28T02:47:02.335Z,102798.41
2018-09-28T02:49:31.988Z,102806.30
2018-09-28T02:52:00.655Z,102802.40
2018-09-28T02:54:29.312Z,102802.39
2018-09-28T02:56:58.259Z,102798.12
2018-09-28T02:59:26.872Z,102800.81
2018-09-28T03:01:55.589Z,102797.73
2018-09-28T03:04:25.621Z,102808.58
2018-09-28T03:06:54.271Z,102808.98
2018-09-28T03:09:22.940Z,102813.79
2018-09-28T03:11:51.608Z,102809.89
2018-09-28T03:14:20.243Z,102810.36
2018-09-28T03:16:49.937Z,102805.14
2018-09-28T03:19:18.599Z,102810.83
2018-09-28T03:21:47.255Z,102818.73
2018-09-28T03:24:15.918Z,102827.92
2018-09-28T03:26:44.568Z,102824.48
2018-09-28T03:29:13.199Z,102820.98
2018-09-28T03:31:41.840Z,102821.84
2018-09-28T03:34:10.499Z,102817.55
2018-09-28T03:36:39.159Z,102829.72
2018-09-28T03:39:08.396Z,102827.52
2018-09-28T03:41:37.227Z,102825.38
2018-09-28T03:44:06.208Z,102831.89
2018-09-28T03:46:35.119Z,102834.03
2018-09-28T03:49:03.746Z,102829.72
2018-09-28T03:51:32.433Z,102836.70
2018-09-28T03:54:01.117Z,102846.23
2018-09-28T03:56:29.743Z,102852.78
2018-09-28T03:58:58.410Z,102855.88
2018-09-28T04:01:27.090Z,102859.78
2018-09-28T04:03:55.803Z,102858.05
2018-09-28T04:06:24.460Z,102868.02
2018-09-28T04:08:53.109Z,102869.75
2018-09-28T04:11:21.783Z,102878.02
2018-09-28T04:13:50.450Z,102879.36
2018-09-28T04:16:20.261Z,102883.69
2018-09-28T04:18:48.941Z,102876.34
2018-09-28T04:21:17.644Z,102886.33
2018-09-28T04:23:47.367Z,102888.08
2018-09-28T04:26:16.040Z,102883.75
2018-09-28T04:28:44.700Z,102887.65
2018-09-28T04:31:13.384Z,102890.26
2018-09-28T04:33:42.120Z,102890.26
2018-09-28T04:36:10.805Z,102896.33
2018-09-28T04:38:39.445Z,102904.97
2018-09-28T04:41:08.151Z,102901.94
2018-09-28T04:43:36.916Z,102910.20
2018-09-28T04:46:05.699Z,102905.46
2018-09-28T04:48:34.424Z,102908.04
2018-09-28T04:51:03.132Z,102911.45
2018-09-28T04:53:31.821Z,102917.00
2018-09-28T04:56:00.492Z,102904.37
2018-09-28T04:58:29.166Z,102908.68
2018-09-28T05:00:57.831Z,102912.95
2018-09-28T05:03:26.515Z,102914.20
2018-09-28T05:05:55.168Z,102928.45
2018-09-28T05:08:23.836Z,102932.77
2018-09-28T05:10:52.488Z,102930.57
2018-09-28T05:13:21.136Z,102939.63
2018-09-28T05:15:49.986Z,102943.50
2018-09-28T05:18:18.652Z,102936.09
2018-09-28T05:20:47.324Z,102939.53
2018-09-28T05:23:15.995Z,102950.31
2018-09-28T05:25:44.665Z,102951.59
2018-09-28T05:28:13.412Z,102952.42
2018-09-28T05:30:44.971Z,102953.70
2018-09-28T05:33:10.767Z,102961.01
2018-09-28T05:35:39.431Z,102963.18
2018-09-28T05:38:08.103Z,102970.97
2018-09-28T05:40:36.767Z,102970.89
2018-09-28T05:43:05.507Z,102978.72
2018-09-28T05:45:34.188Z,102983.92
2018-09-28T05:48:02.931Z,102978.75
2018-09-28T05:50:31.600Z,102990.04
2018-09-28T05:53:00.296Z,102990.51
2018-09-28T05:55:29.006Z,102988.73
2018-09-28T05:58:02.863Z,102989.54
2018-09-28T06:00:36.849Z,102990.41
2018-09-28T06:03:09.858Z,102985.63
2018-09-28T06:05:42.784Z,102985.20
2018-09-28T06:08:12.068Z,102994.28
2018-09-28T06:10:40.751Z,102989.97
2018-09-28T06:13:09.415Z,103004.31
2018-09-28T06:15:38.318Z,102997.39
2018-09-28T06:18:07.008Z,103002.63
2018-09-28T06:20:35.711Z,103003.53
2018-09-28T06:23:04.740Z,103007.88
2018-09-28T06:25:33.516Z,103011.75
2018-09-28T06:28:02.207Z,103017.86
2018-09-28T06:30:30.928Z,103016.09
2018-09-28T06:32:59.606Z,103021.74
2018-09-28T06:35:28.300Z,103024.75
2018-09-28T06:37:56.979Z,103022.55
2018-09-28T06:40:25.727Z,103016.44
2018-09-28T06:42:54.536Z,103017.27
2018-09-28T06:45:23.225Z,103020.25
2018-09-28T06:47:51.907Z,103026.70
2018-09-28T06:50:20.595Z,103026.63
2018-09-28T06:52:49.543Z,103038.30
2018-09-28T06:55:18.241Z,103040.86
2018-09-28T06:57:46.994Z,103049.48
2018-09-28T07:00:15.879Z,103044.67
2018-09-28T07:02:44.495Z,103054.16
2018-09-28T07:05:13.223Z,103064.56
2018-09-28T07:07:41.872Z,103063.15
2018-09-28T07:10:10.665Z,103072.23
2018-09-28T07:12:39.355Z,103076.52
2018-09-28T07:15:08.086Z,103078.62
2018-09-28T07:17:36.737Z,103081.19
2018-09-28T07:20:05.614Z,103085.03
2018-09-28T07:22:34.349Z,103084.91
2018-09-28T07:25:03.086Z,103087.87
2018-09-28T07:27:31.719Z,103089.94
2018-09-28T07:30:00.428Z,103097.22
2018-09-28T07:32:29.082Z,103106.66
2018-09-28T07:34:57.791Z,103112.15
2018-09-28T07:37:26.468Z,103104.58
2018-09-28T07:39:55.167Z,103115.31
2018-09-28T07:42:23.899Z,103110.35
2018-09-28T07:44:52.539Z,103116.30
2018-09-28T07:47:21.227Z,103134.42
2018-09-28T07:49:50.023Z,103132.97
2018-09-28T07:52:18.691Z,103140.66
2018-09-28T07:54:47.438Z,103143.56
2018-09-28T07:57:16.096Z,103140.36
2018-09-28T07:59:44.768Z,103133.62
2018-09-28T08:02:13.436Z,103136.09
2018-09-28T08:04:42.101Z,103151.62
2018-09-28T08:07:10.788Z,103144.53
2018-09-28T08:09:39.441Z,103149.66
2018-09-28T08:12:08.147Z,103149.94
2018-09-28T08:14:36.896Z,103140.27
2018-09-28T08:17:05.584Z,103147.14
2018-09-28T08:19:34.269Z,103146.59
2018-09-28T08:22:02.948Z,103147.83
2018-09-28T08:24:31.633Z,103157.75
2018-09-28T08:27:00.308Z,103165.09
2018-09-28T08:29:28.972Z,103162.37
2018-09-28T08:31:57.669Z,103159.20
2018-09-28T08:34:26.330Z,103171.79
2018-09-28T08:36:55.115Z,103172.97
2018-09-28T08:39:23.756Z,103171.17
2018-09-28T08:41:52.495Z,103174.06
2018-09-28T08:44:21.169Z,103162.63
2018-09-28T08:46:49.850Z,103174.73
2018-09-28T08:49:18.618Z,103160.75
2018-09-28T08:51:47.280Z,103161.44
2018-09-28T08:54:17.068Z,103174.84
2018-09-28T08:56:45.814Z,103171.66
2018-09-28T08:59:14.514Z,103178.52
2018-09-28T09:01:43.261Z,103176.67
2018-09-28T09:04:11.980Z,103174.42
2018-09-28T09:06:40.681Z,103173.39
2018-09-28T09:09:11.460Z,103177.25
2018-09-28T09:11:40.204Z,103176.62
2018-09-28T09:14:09.081Z,103181.79
2018-09-28T09:16:37.830Z,103192.10
2018-09-28T09:19:06.506Z,103192.47
2018-09-28T09:21:35.300Z,103205.52
2018-09-28T09:24:04.173Z,103201.21
2018-09-28T09:26:32.812Z,103213.81
2018-09-28T09:29:01.556Z,103205.56
2018-09-28T09:31:30.243Z,103220.36
2018-09-28T09:33:58.990Z,103220.31
2018-09-28T09:36:27.707Z,103224.23
2018-09-28T09:38:56.488Z,103227.73
2018-09-28T09:41:25.184Z,103239.05
2018-09-28T09:43:53.894Z,103241.20
2018-09-28T09:46:22.604Z,103249.94
2018-09-28T09:48:51.354Z,103256.02
2018-09-28T09:51:20.097Z,103252.88
2018-09-28T09:53:48.878Z,103247.14
2018-09-28T09:56:17.581Z,103252.69
2018-09-28T09:58:46.300Z,103256.88
2018-09-28T10:01:20.090Z,103263.31
2018-09-28T10:03:50.206Z,103261.05
2018-09-28T10:06:18.954Z,103260.53
2018-09-28T10:08:47.907Z,103252.95
2018-09-28T10:11:16.607Z,103255.75
2018-09-28T10:13:45.302Z,103244.64
2018-09-28T10:16:14.078Z,103244.00
2018-09-28T10:18:42.769Z,103252.97
2018-09-28T10:21:11.496Z,103247.25
2018-09-28T10:23:40.260Z,103255.59
2018-09-28T10:26:08.980Z,103267.67
2018-09-28T10:28:37.770Z,103273.95
2018-09-28T10:31:06.456Z,103266.72
2018-09-28T10:33:35.250Z,103273.09
2018-09-28T10:36:04.089Z,103280.74
2018-09-28T10:38:32.844Z,103287.63
2018-09-28T10:41:01.637Z,103279.48
2018-09-28T10:43:30.294Z,103281.81
2018-09-28T10:45:59.056Z,103284.33
2018-09-28T10:48:27.761Z,103283.40
2018-09-28T10:50:56.532Z,103273.81
2018-09-28T10:53:25.197Z,103263.83
2018-09-28T10:55:53.920Z,103263.83
2018-09-28T10:58:22.876Z,103253.87
2018-09-28T11:00:51.572Z,103252.58
2018-09-28T11:03:20.351Z,103242.80
2018-09-28T11:05:49.065Z,103258.78
2018-09-28T11:08:17.848Z,103266.19
2018-09-28T11:10:46.555Z,103263.22
2018-09-28T11:13:15.366Z,103252.22
2018-09-28T11:15:44.089Z,103261.47
2018-09-28T11:18:12.813Z,103252.70
2018-09-28T11:20:41.545Z,103233.71
2018-09-28T11:23:10.252Z,103232.84
2018-09-28T11:25:38.999Z,103229.31
2018-09-28T11:28:07.726Z,103217.91
2018-09-28T11:30:36.464Z,103219.72
2018-09-28T11:33:05.166Z,103221.83
2018-09-28T11:35:33.893Z,103227.27
2018-09-28T11:38:02.751Z,103236.48
2018-09-28T11:40:31.510Z,103233.75
2018-09-28T11:43:00.219Z,103240.92
2018-09-28T11:45:29.038Z,103236.58
2018-09-28T11:47:57.714Z,103235.27
2018-09-28T11:50:26.404Z,103243.00
2018-09-28T11:52:55.248Z,103243.95
2018-09-28T11:55:23.975Z,103233.81
2018-09-28T11:57:52.689Z,103245.39
2018-09-28T12:00:21.408Z,103242.68
2018-09-28T12:02:50.229Z,103254.96
2018-09-28T12:05:18.972Z,103244.80
2018-09-28T12:07:47.688Z,103228.20
2018-09-28T12:10:16.404Z,103230.69
2018-09-28T12:12:45.184Z,103233.22
2018-09-28T12:15:13.865Z,103228.44
2018-09-28T12:17:42.577Z,103230.69
2018-09-28T12:20:11.572Z,103212.86
2018-09-28T12:22:40.388Z,103210.24
2018-09-28T12:25:09.079Z,103211.48
2018-09-28T12:27:37.821Z,103204.77
2018-09-28T12:30:06.761Z,103205.84
2018-09-28T12:32:35.456Z,103206.59
2018-09-28T12:35:04.183Z,103207.08
2018-09-28T12:37:32.908Z,103194.30
2018-09-28T12:40:01.692Z,103191.15
2018-09-28T12:42:30.433Z,103194.92
2018-09-28T12:44:59.239Z,103211.72
2018-09-28T12:47:27.875Z,103207.54
2018-09-28T12:49:56.643Z,103194.34
2018-09-28T12:52:25.806Z,103206.81
2018-09-28T12:54:54.493Z,103201.12
2018-09-28T12:57:23.175Z,103200.16
2018-09-28T12:59:52.148Z,103205.03
2018-09-28T13:02:20.873Z,103203.13
2018-09-28T13:04:49.631Z,103203.88
2018-09-28T13:07:18.319Z,103212.24
2018-09-28T13:09:47.045Z,103206.96
2018-09-28T13:12:15.809Z,103201.35
2018-09-28T13:14:44.577Z,103200.67
2018-09-28T13:17:13.212Z,103189.47
2018-09-28T13:19:41.944Z,103193.45
2018-09-28T13:22:10.601Z,103191.36
2018-09-28T13:24:39.302Z,103200.58
2018-09-28T13:27:08.032Z,103193.20
2018-09-28T13:29:36.725Z,103187.56
2018-09-28T13:32:05.429Z,103184.80
2018-09-28T13:34:34.127Z,103195.80
2018-09-28T13:37:03.718Z,103191.59
2018-09-28T13:39:33.464Z,103180.38
2018-09-28T13:42:02.217Z,103181.66
2018-09-28T13:44:31.002Z,103185.81
2018-09-28T13:46:59.769Z,103182.52
2018-09-28T13:49:28.460Z,103188.02
2018-09-28T13:51:57.189Z,103192.66
2018-09-28T13:54:25.949Z,103197.72
2018-09-28T13:56:54.628Z,103188.55
2018-09-28T13:59:23.322Z,103191.94
2018-09-28T14:01:52.027Z,103191.55
2018-09-28T14:04:20.812Z,103190.98
2018-09-28T14:06:49.650Z,103189.56
2018-09-28T14:09:18.332Z,103185.53
2018-09-28T14:11:47.067Z,103187.95
2018-09-28T14:14:15.819Z,103188.97
2018-09-28T14:16:44.566Z,103194.37
2018-09-28T14:19:13.302Z,103192.98
2018-09-28T14:21:42.242Z,103194.61
2018-09-28T14:24:10.987Z,103190.36
2018-09-28T14:26:39.914Z,103197.75
2018-09-28T14:29:08.603Z,103193.73
2018-09-28T14:31:37.335Z,103195.36
2018-09-28T14:34:06.096Z,103193.62
2018-09-28T14:36:34.870Z,103198.10
2018-09-28T14:39:04.919Z,103203.66
2018-09-28T14:41:33.807Z,103207.58
2018-09-28T14:44:02.521Z,103202.41
2018-09-28T14:46:31.244Z,103213.28
2018-09-28T14:49:00.152Z,103208.77
2018-09-28T14:51:28.718Z,103204.79
2018-09-28T14:53:57.481Z,103205.23
2018-09-28T14:56:26.243Z,103205.27
2018-09-28T14:58:54.950Z,103199.92
2018-09-28T15:01:23.849Z,103201.12
2018-09-28T15:03:52.352Z,103203.91
2018-09-28T15:06:21.115Z,103209.97
2018-09-28T15:08:49.953Z,103197.11
2018-09-28T15:11:18.732Z,103199.20
2018-09-28T15:13:47.433Z,103197.75
2018-09-28T15:16:16.157Z,103196.30
2018-09-28T15:18:44.914Z,103195.56
2018-09-28T15:21:13.579Z,103193.30
2018-09-28T15:23:42.299Z,103198.92
2018-09-28T15:26:10.992Z,103194.30
2018-09-28T15:28:39.765Z,103191.38
2018-09-28T15:31:08.467Z,103191.94
2018-09-28T15:33:37.156Z,103195.29
2018-09-28T15:36:06.020Z,103195.95
2018-09-28T15:38:34.940Z,103200.30
2018-09-28T15:41:03.768Z,103204.69
2018-09-28T15:43:32.556Z,103204.01
2018-09-28T15:46:01.416Z,103198.88
2018-09-28T15:48:30.181Z,103199.45
2018-09-28T15:50:59.089Z,103208.72
2018-09-28T15:53:27.847Z,103214.41
2018-09-28T15:55:56.769Z,103212.96
2018-09-28T15:58:25.540Z,103209.55
2018-09-28T16:00:54.229Z,103199.03
2018-09-28T16:03:22.922Z,103200.53
2018-09-28T16:05:51.652Z,103202.61
2018-09-28T16:08:20.328Z,103200.36
2018-09-28T16:10:49.123Z,103198.06
2018-09-28T16:13:17.828Z,103194.41
2018-09-28T16:15:46.640Z,103197.03
2018-09-28T16:18:15.394Z,103194.38
2018-09-28T16:20:44.176Z,103201.18
2018-09-28T16:23:12.948Z,103198.52
2018-09-28T16:25:41.672Z,103203.10
2018-09-28T16:28:10.456Z,103195.22
2018-09-28T16:30:39.212Z,103189.80
2018-09-28T16:33:08.000Z,103193.79
2018-09-28T16:35:36.707Z,103195.05
2018-09-28T16:38:05.656Z,103196.55
2018-09-28T16:40:34.465Z,103192.21
2018-09-28T16:43:03.281Z,103205.80
2018-09-28T16:45:32.089Z,103205.80
2018-09-28T16:48:00.884Z,103210.41
2018-09-28T16:50:29.656Z,103207.29
2018-09-28T16:52:58.390Z,103207.75
2018-09-28T16:55:27.134Z,103208.88
2018-09-28T16:57:56.073Z,103200.23
2018-09-28T17:00:24.908Z,103209.48
2018-09-28T17:02:53.652Z,103210.14
2018-09-28T17:05:22.585Z,103210.63
2018-09-28T17:07:51.453Z,103213.45
2018-09-28T17:10:20.276Z,103215.38
2018-09-28T17:12:49.237Z,103216.19
2018-09-28T17:15:18.123Z,103208.76
2018-09-28T17:17:46.907Z,103215.12
2018-09-28T17:20:15.703Z,103218.79
2018-09-28T17:22:44.496Z,103220.92
2018-09-28T17:25:13.272Z,103219.55
2018-09-28T17:27:41.966Z,103223.77
2018-09-28T17:30:10.815Z,103219.02
2018-09-28T17:32:39.717Z,103217.16
2018-09-28T17:35:08.648Z,103223.19
2018-09-28T17:37:37.343Z,103220.54
2018-09-28T17:40:06.365Z,103223.00
2018-09-28T17:42:35.220Z,103217.94
2018-09-28T17:45:04.071Z,103220.26
2018-09-28T17:47:32.812Z,103222.19
2018-09-28T17:50:01.603Z,103228.41
2018-09-28T17:52:30.384Z,103229.38
2018-09-28T17:54:59.120Z,103225.58
2018-09-28T17:57:27.850Z,103226.50
2018-09-28T17:59:56.597Z,103220.86
2018-09-28T18:02:25.292Z,103224.08
2018-09-28T18:04:54.032Z,103220.22
2018-09-28T18:07:22.759Z,103223.32
2018-09-28T18:09:51.512Z,103224.77
2018-09-28T18:12:20.227Z,103229.65
2018-09-28T18:14:49.017Z,103234.57
2018-09-28T18:17:17.730Z,103230.19
2018-09-28T18:19:46.393Z,103241.98
2018-09-28T18:22:15.101Z,103240.99
2018-09-28T18:24:43.760Z,103245.25
2018-09-28T18:27:12.494Z,103248.69
2018-09-28T18:29:41.153Z,103247.27
2018-09-28T18:32:09.848Z,103245.88
2018-09-28T18:34:38.508Z,103244.86
2018-09-28T18:37:07.268Z,103255.13
2018-09-28T18:39:35.981Z,103254.87
2018-09-28T18:42:04.730Z,103255.57
2018-09-28T18:44:33.386Z,103260.16
2018-09-28T18:47:02.853Z,103263.87
2018-09-28T18:49:31.672Z,103260.89
2018-09-28T18:52:00.356Z,103269.75
2018-09-28T18:54:29.028Z,103266.35
2018-09-28T18:56:57.716Z,103266.98
2018-09-28T18:59:26.545Z,103279.32
2018-09-28T19:01:55.236Z,103284.73
2018-09-28T19:04:23.969Z,103281.80
2018-09-28T19:06:52.714Z,103289.73
2018-09-28T19:09:21.605Z,103290.69
2018-09-28T19:11:50.517Z,103292.55
2018-09-28T19:14:19.228Z,103294.05
2018-09-28T19:16:48.021Z,103291.60
2018-09-28T19:19:16.798Z,103290.92
2018-09-28T19:21:45.492Z,103289.34
2018-09-28T19:24:14.176Z,103297.77
2018-09-28T19:26:42.865Z,103304.84
2018-09-28T19:29:11.597Z,103304.05
2018-09-28T19:31:40.399Z,103304.13
2018-09-28T19:34:09.180Z,103303.34
2018-09-28T19:36:37.889Z,103303.39
2018-09-28T19:39:08.613Z,103301.31
2018-09-28T19:41:37.515Z,103297.10
2018-09-28T19:44:06.432Z,103301.09
2018-09-28T19:46:35.244Z,103299.44
2018-09-28T19:49:03.974Z,103299.89
2018-09-28T19:51:32.875Z,103304.25
2018-09-28T19:54:01.580Z,103306.96
2018-09-28T19:56:30.288Z,103313.09
2018-09-28T19:58:59.501Z,103318.77
2018-09-28T20:01:28.227Z,103317.06
2018-09-28T20:03:56.932Z,103325.90
2018-09-28T20:06:25.625Z,103318.68
2018-09-28T20:08:54.387Z,103325.36
2018-09-28T20:11:23.196Z,103330.30
2018-09-28T20:13:51.949Z,103328.16
2018-09-28T20:16:20.676Z,103321.23
2018-09-28T20:18:49.471Z,103327.30
2018-09-28T20:21:18.164Z,103323.02
2018-09-28T20:23:46.877Z,103328.30
2018-09-28T20:26:15.668Z,103328.83
2018-09-28T20:28:44.372Z,103331.96
2018-09-28T20:31:13.206Z,103341.55
2018-09-28T20:33:41.976Z,103338.19
2018-09-28T20:36:10.717Z,103328.17
2018-09-28T20:38:39.568Z,103334.67
2018-09-28T20:41:08.304Z,103337.32
2018-09-28T20:43:37.024Z,103335.14
2018-09-28T20:46:05.764Z,103338.23
2018-09-28T20:48:34.536Z,103330.47
2018-09-28T20:51:03.267Z,103332.17
2018-09-28T20:53:32.053Z,103331.30
2018-09-28T20:56:00.790Z,103335.27
2018-09-28T20:58:29.501Z,103327.03
2018-09-28T21:00:58.246Z,103327.07
2018-09-28T21:03:26.965Z,103326.23
2018-09-28T21:05:55.651Z,103327.12
2018-09-28T21:08:24.341Z,103326.72
2018-09-28T21:10:53.093Z,103327.19
2018-09-28T21:13:21.926Z,103319.79
2018-09-28T21:15:50.600Z,103316.42
2018-09-28T21:18:19.727Z,103323.47
2018-09-28T21:20:48.534Z,103320.49
2018-09-28T21:23:17.272Z,103321.41
2018-09-28T21:25:45.976Z,103316.61
2018-09-28T21:28:14.678Z,103313.17
2018-09-28T21:30:43.368Z,103310.13
2018-09-28T21:33:12.052Z,103314.55
2018-09-28T21:35:40.764Z,103313.20
2018-09-28T21:38:09.465Z,103309.76
2018-09-28T21:40:38.112Z,103308.45
2018-09-28T21:43:07.868Z,103306.31
2018-09-28T21:45:36.541Z,103300.22
2018-09-28T21:48:05.268Z,103295.03
2018-09-28T21:50:33.949Z,103295.46
2018-09-28T21:53:02.665Z,103297.24
2018-09-28T21:55:31.335Z,103298.19
2018-09-28T21:58:00.008Z,103302.58
2018-09-28T22:00:28.789Z,103297.79
2018-09-28T22:02:57.711Z,103298.22
2018-09-28T22:05:26.376Z,103293.88
2018-09-28T22:07:55.060Z,103300.00
2018-09-28T22:10:23.755Z,103291.77
2018-09-28T22:12:52.440Z,103295.28
2018-09-28T22:15:21.127Z,103294.88
2018-09-28T22:17:49.867Z,103287.12
2018-09-28T22:20:18.620Z,103288.45
2018-09-28T22:22:47.351Z,103294.58
2018-09-28T22:25:16.079Z,103295.08
2018-09-28T22:27:44.767Z,103296.86
2018-09-28T22:30:13.427Z,103292.51
2018-09-28T22:32:42.073Z,103287.32
2018-09-28T22:35:10.775Z,103291.67
2018-09-28T22:37:39.467Z,103295.21
2018-09-28T22:40:08.115Z,103284.40
2018-09-28T22:42:36.823Z,103281.38
2018-09-28T22:45:05.483Z,103289.25
2018-09-28T22:47:34.155Z,103290.59
2018-09-28T22:50:02.809Z,103297.14
2018-09-28T22:52:31.480Z,103286.75
2018-09-28T22:55:00.198Z,103293.75
2018-09-28T22:57:28.896Z,103290.30
2018-09-28T22:59:57.651Z,103288.59
2018-09-28T23:02:26.328Z,103286.84
2018-09-28T23:04:55.036Z,103285.57
2018-09-28T23:07:23.738Z,103287.31
2018-09-28T23:09:52.428Z,103283.39
2018-09-28T23:12:21.151Z,103283.89
2018-09-28T23:14:49.880Z,103288.23
2018-09-28T23:17:18.612Z,103290.00
2018-09-28T23:19:47.573Z,103290.03
2018-09-28T23:22:16.400Z,103287.02
2018-09-28T23:24:45.076Z,103285.30
2018-09-28T23:27:13.835Z,103284.45
2018-09-28T23:29:42.624Z,103288.39
2018-09-28T23:32:11.276Z,103290.16
2018-09-28T23:34:39.988Z,103289.77
2018-09-28T23:37:08.713Z,103283.71
2018-09-28T23:39:37.473Z,103284.61
2018-09-28T23:42:06.220Z,103276.38
2018-09-28T23:44:35.009Z,103286.39
2018-09-28T23:47:03.706Z,103286.85
2018-09-28T23:49:32.411Z,103292.94
2018-09-28T23:52:01.076Z,103296.41
2018-09-28T23:54:29.720Z,103293.83
2018-09-28T23:56:58.402Z,103296.86
2018-09-28T23:59:27.089Z,103302.08
