createdAt,value
2017-11-14T00:01:57.929Z,4.60
2017-11-14T00:04:25.051Z,4.60
2017-11-14T00:06:51.438Z,4.60
2017-11-14T00:09:17.824Z,4.60
2017-11-14T00:11:44.203Z,4.60
2017-11-14T00:14:10.581Z,4.60
2017-11-14T00:16:36.998Z,4.60
2017-11-14T00:19:03.413Z,4.50
2017-11-14T00:21:29.809Z,4.50
2017-11-14T00:23:57.101Z,4.40
2017-11-14T00:26:23.514Z,4.40
2017-11-14T00:28:49.942Z,4.30
2017-11-14T00:31:16.343Z,4.20
2017-11-14T00:33:42.745Z,4.10
2017-11-14T00:36:09.118Z,4.10
2017-11-14T00:38:36.259Z,3.90
2017-11-14T00:41:02.653Z,3.90
2017-11-14T00:43:29.083Z,3.90
2017-11-14T00:45:55.488Z,4.00
2017-11-14T00:48:21.879Z,4.00
2017-11-14T00:50:49.127Z,4.00
2017-11-14T00:53:15.527Z,4.00
2017-11-14T00:55:41.905Z,4.00
2017-11-14T00:58:08.337Z,4.00
2017-11-14T01:00:34.730Z,4.10
2017-11-14T01:03:01.135Z,4.00
2017-11-14T01:05:27.588Z,4.00
2017-11-14T01:07:53.994Z,4.00
2017-11-14T01:10:21.117Z,4.00
2017-11-14T01:12:47.489Z,3.90
2017-11-14T01:15:13.938Z,3.90
2017-11-14T01:17:40.320Z,3.90
2017-11-14T01:20:07.456Z,4.10
2017-11-14T01:22:34.591Z,4.10
2017-11-14T01:25:00.975Z,4.10
2017-11-14T01:27:27.370Z,4.10
2017-11-14T01:29:53.764Z,4.20
2017-11-14T01:32:20.168Z,4.30
2017-11-14T01:34:46.621Z,4.30
2017-11-14T01:37:13.038Z,4.30
2017-11-14T01:39:39.436Z,4.30
2017-11-14T01:42:05.850Z,4.20
2017-11-14T01:44:32.952Z,4.30
2017-11-14T01:46:59.373Z,4.30
2017-11-14T01:49:26.502Z,4.30
2017-11-14T01:51:52.880Z,4.30
2017-11-14T01:54:19.289Z,4.30
2017-11-14T01:56:46.419Z,4.20
2017-11-14T01:59:13.548Z,4.20
2017-11-14T02:01:39.943Z,4.20
2017-11-14T02:04:06.386Z,4.10
2017-11-14T02:06:32.824Z,4.20
2017-11-14T02:08:59.268Z,4.10
2017-11-14T02:11:25.690Z,4.10
2017-11-14T02:13:52.099Z,4.00
2017-11-14T02:16:18.515Z,4.00
2017-11-14T02:18:44.961Z,3.90
2017-11-14T02:21:11.390Z,4.00
2017-11-14T02:23:37.817Z,3.90
2017-11-14T02:26:04.246Z,4.00
2017-11-14T02:28:30.665Z,4.10
2017-11-14T02:30:57.858Z,4.10
2017-11-14T02:33:24.290Z,4.10
2017-11-14T02:35:50.849Z,4.20
2017-11-14T02:38:17.291Z,4.10
2017-11-14T02:40:43.735Z,4.00
2017-11-14T02:43:10.918Z,4.00
2017-11-14T02:45:37.372Z,4.00
2017-11-14T02:48:03.811Z,4.00
2017-11-14T02:50:30.237Z,4.00
2017-11-14T02:52:56.679Z,3.90
2017-11-14T02:55:23.135Z,3.90
2017-11-14T02:57:49.528Z,3.70
2017-11-14T03:00:15.980Z,3.50
2017-11-14T03:02:42.376Z,3.50
2017-11-14T03:05:08.795Z,3.50
2017-11-14T03:07:35.963Z,3.60
2017-11-14T03:10:02.397Z,3.50
2017-11-14T03:12:28.844Z,3.60
2017-11-14T03:14:55.247Z,3.70
2017-11-14T03:17:22.429Z,3.50
2017-11-14T03:19:48.904Z,3.60
2017-11-14T03:22:15.312Z,3.50
2017-11-14T03:24:41.732Z,3.50
2017-11-14T03:27:08.117Z,3.40
2017-11-14T03:29:35.271Z,3.70
2017-11-14T03:32:02.456Z,3.70
2017-11-14T03:34:28.871Z,3.70
2017-11-14T03:36:55.325Z,3.70
2017-11-14T03:39:21.743Z,3.70
2017-11-14T03:41:48.200Z,3.70
2017-11-14T03:44:14.634Z,3.70
2017-11-14T03:46:41.037Z,3.60
2017-11-14T03:49:07.474Z,3.60
2017-11-14T03:51:33.896Z,3.60
2017-11-14T03:54:01.052Z,3.50
2017-11-14T03:56:27.474Z,3.50
2017-11-14T03:58:54.619Z,3.20
2017-11-14T04:01:21.744Z,3.20
2017-11-14T04:03:48.160Z,3.20
2017-11-14T04:06:14.573Z,3.10
2017-11-14T04:08:40.978Z,3.10
2017-11-14T04:11:08.169Z,3.00
2017-11-14T04:13:34.615Z,3.00
2017-11-14T04:16:01.026Z,2.80
2017-11-14T04:18:27.416Z,2.70
2017-11-14T04:20:54.537Z,2.60
2017-11-14T04:23:20.943Z,2.60
2017-11-14T04:25:47.329Z,2.60
2017-11-14T04:28:13.777Z,2.50
2017-11-14T04:30:40.167Z,2.50
2017-11-14T04:33:06.561Z,2.50
2017-11-14T04:35:33.685Z,2.50
2017-11-14T04:38:00.085Z,2.50
2017-11-14T04:40:26.483Z,2.60
2017-11-14T04:42:52.929Z,2.60
2017-11-14T04:45:19.342Z,2.70
2017-11-14T04:47:45.767Z,2.80
2017-11-14T04:50:12.184Z,2.80
2017-11-14T04:52:38.639Z,2.90
2017-11-14T04:55:05.100Z,3.00
2017-11-14T04:57:31.483Z,3.00
2017-11-14T04:59:57.897Z,2.90
2017-11-14T05:02:25.020Z,3.00
2017-11-14T05:04:51.421Z,3.00
2017-11-14T05:07:17.826Z,3.20
2017-11-14T05:09:44.221Z,3.10
2017-11-14T05:12:12.105Z,3.20
2017-11-14T05:14:39.244Z,3.20
2017-11-14T05:17:07.105Z,3.20
2017-11-14T05:19:33.501Z,3.20
2017-11-14T05:21:59.888Z,3.10
2017-11-14T05:24:27.020Z,3.10
2017-11-14T05:26:53.409Z,3.10
2017-11-14T05:29:19.815Z,3.10
2017-11-14T05:31:46.247Z,3.00
2017-11-14T05:34:12.680Z,2.90
2017-11-14T05:36:39.083Z,2.80
2017-11-14T05:39:06.241Z,2.80
2017-11-14T05:41:32.627Z,2.80
2017-11-14T05:43:59.015Z,2.90
2017-11-14T05:46:26.181Z,2.90
2017-11-14T05:48:52.583Z,2.90
2017-11-14T05:51:19.726Z,3.10
2017-11-14T05:53:46.902Z,3.10
2017-11-14T05:56:13.349Z,3.10
2017-11-14T05:58:39.748Z,3.00
2017-11-14T06:01:06.141Z,3.00
2017-11-14T06:03:32.597Z,3.10
2017-11-14T06:05:58.980Z,3.10
2017-11-14T06:08:25.440Z,3.00
2017-11-14T06:10:51.964Z,3.10
2017-11-14T06:13:18.381Z,3.00
2017-11-14T06:15:44.813Z,3.00
2017-11-14T06:18:11.204Z,3.00
2017-11-14T06:20:38.373Z,2.90
2017-11-14T06:23:04.767Z,2.90
2017-11-14T06:25:31.157Z,2.90
2017-11-14T06:27:57.536Z,2.80
2017-11-14T06:30:23.969Z,2.80
2017-11-14T06:32:50.404Z,2.70
2017-11-14T06:35:16.817Z,2.70
2017-11-14T06:37:43.235Z,2.80
2017-11-14T06:40:09.679Z,2.80
2017-11-14T06:42:36.122Z,2.80
2017-11-14T06:45:04.052Z,2.80
2017-11-14T06:47:30.445Z,2.80
2017-11-14T06:49:57.640Z,3.00
2017-11-14T06:52:24.037Z,3.00
2017-11-14T06:54:51.201Z,3.10
2017-11-14T06:57:18.335Z,3.20
2017-11-14T06:59:45.529Z,3.40
2017-11-14T07:02:11.958Z,3.40
2017-11-14T07:04:38.379Z,3.50
2017-11-14T07:07:04.808Z,3.60
2017-11-14T07:09:31.220Z,3.60
2017-11-14T07:11:58.361Z,3.70
2017-11-14T07:14:25.568Z,3.70
2017-11-14T07:16:51.999Z,3.70
2017-11-14T07:19:18.373Z,3.60
2017-11-14T07:21:45.534Z,3.80
2017-11-14T07:24:12.688Z,4.00
2017-11-14T07:26:39.823Z,4.00
2017-11-14T07:29:06.256Z,4.00
2017-11-14T07:31:32.664Z,4.20
2017-11-14T07:33:59.072Z,4.30
2017-11-14T07:36:25.454Z,4.30
2017-11-14T07:38:52.584Z,4.30
2017-11-14T07:41:18.980Z,4.30
2017-11-14T07:43:45.366Z,4.20
2017-11-14T07:46:11.768Z,4.10
2017-11-14T07:48:38.162Z,4.10
2017-11-14T07:51:04.548Z,4.20
2017-11-14T07:53:30.941Z,4.40
2017-11-14T07:55:57.327Z,4.80
2017-11-14T07:58:24.458Z,5.50
2017-11-14T08:00:50.844Z,5.50
2017-11-14T08:03:17.300Z,5.80
2017-11-14T08:05:43.765Z,5.90
2017-11-14T08:08:10.934Z,6.30
2017-11-14T08:10:38.112Z,6.70
2017-11-14T08:13:04.523Z,6.60
2017-11-14T08:15:30.980Z,6.60
2017-11-14T08:17:58.089Z,6.70
2017-11-14T08:20:25.224Z,6.50
2017-11-14T08:22:51.599Z,6.50
2017-11-14T08:25:23.999Z,6.50
2017-11-14T08:27:50.386Z,6.10
2017-11-14T08:30:16.773Z,5.80
2017-11-14T08:32:43.253Z,5.50
2017-11-14T08:35:09.688Z,5.30
2017-11-14T08:37:36.876Z,5.30
2017-11-14T08:40:03.299Z,5.30
2017-11-14T08:42:29.723Z,5.10
2017-11-14T08:44:56.129Z,5.40
2017-11-14T08:47:23.287Z,5.90
2017-11-14T08:49:50.433Z,5.90
2017-11-14T08:52:17.607Z,6.30
2017-11-14T08:54:44.008Z,6.30
2017-11-14T08:57:10.437Z,6.60
2017-11-14T08:59:37.584Z,6.50
2017-11-14T09:02:05.065Z,6.70
2017-11-14T09:04:31.490Z,6.70
2017-11-14T09:06:58.668Z,6.70
2017-11-14T09:09:25.131Z,6.70
2017-11-14T09:11:53.076Z,6.90
2017-11-14T09:14:19.593Z,6.90
2017-11-14T09:16:46.889Z,7.30
2017-11-14T09:19:14.849Z,7.20
2017-11-14T09:21:42.074Z,7.30
2017-11-14T09:24:08.510Z,7.10
2017-11-14T09:26:34.977Z,7.30
2017-11-14T09:29:01.416Z,7.50
2017-11-14T09:31:29.342Z,7.00
2017-11-14T09:33:55.740Z,7.00
2017-11-14T09:36:22.514Z,6.80
2017-11-14T09:38:48.984Z,6.90
2017-11-14T09:41:15.445Z,6.80
2017-11-14T09:43:42.618Z,7.00
2017-11-14T09:46:09.820Z,7.20
2017-11-14T09:48:36.264Z,7.20
2017-11-14T09:51:02.720Z,7.00
2017-11-14T09:53:29.918Z,6.90
2017-11-14T09:55:56.370Z,6.90
2017-11-14T09:58:22.819Z,6.80
2017-11-14T10:00:49.240Z,6.70
2017-11-14T10:03:15.660Z,6.60
2017-11-14T10:05:42.143Z,6.30
2017-11-14T10:08:08.620Z,6.30
2017-11-14T10:10:35.046Z,6.30
2017-11-14T10:13:01.486Z,6.40
2017-11-14T10:15:27.932Z,6.50
2017-11-14T10:17:54.383Z,6.60
2017-11-14T10:20:22.392Z,6.50
2017-11-14T10:22:48.861Z,6.50
2017-11-14T10:25:15.294Z,6.50
2017-11-14T10:27:41.729Z,6.60
2017-11-14T10:30:08.176Z,6.70
2017-11-14T10:32:34.651Z,7.00
2017-11-14T10:35:01.833Z,7.00
2017-11-14T10:37:28.276Z,6.90
2017-11-14T10:39:56.243Z,6.80
2017-11-14T10:42:22.702Z,6.80
2017-11-14T10:44:49.867Z,7.00
2017-11-14T10:47:16.293Z,7.00
2017-11-14T10:49:43.485Z,6.60
2017-11-14T10:52:09.953Z,6.60
2017-11-14T10:54:36.414Z,6.60
2017-11-14T10:57:02.884Z,6.90
2017-11-14T10:59:29.336Z,7.20
2017-11-14T11:01:55.852Z,7.20
2017-11-14T11:04:22.299Z,7.00
2017-11-14T11:06:48.724Z,6.90
2017-11-14T11:09:15.196Z,6.70
2017-11-14T11:11:41.654Z,6.60
2017-11-14T11:14:08.822Z,6.20
2017-11-14T11:16:35.290Z,6.20
2017-11-14T11:19:01.743Z,6.30
2017-11-14T11:21:28.182Z,6.50
2017-11-14T11:23:55.397Z,7.30
2017-11-14T11:26:21.839Z,7.30
2017-11-14T11:28:48.288Z,7.70
2017-11-14T11:31:14.837Z,7.90
2017-11-14T11:33:41.273Z,8.00
2017-11-14T11:36:07.955Z,8.20
2017-11-14T11:38:34.394Z,8.50
2017-11-14T11:41:00.843Z,8.60
2017-11-14T11:43:27.288Z,8.50
2017-11-14T11:45:53.731Z,7.90
2017-11-14T11:48:20.239Z,7.50
2017-11-14T11:50:46.723Z,7.00
2017-11-14T11:53:13.905Z,6.70
2017-11-14T11:55:40.533Z,6.70
2017-11-14T11:58:07.745Z,6.50
2017-11-14T12:00:34.963Z,6.30
2017-11-14T12:03:01.412Z,6.30
2017-11-14T12:05:27.866Z,6.30
2017-11-14T12:07:55.092Z,6.40
2017-11-14T12:10:21.601Z,6.40
2017-11-14T12:12:48.053Z,6.50
2017-11-14T12:15:14.517Z,6.60
2017-11-14T12:17:42.445Z,6.70
2017-11-14T12:20:08.890Z,6.70
2017-11-14T12:22:35.353Z,6.70
2017-11-14T12:25:03.277Z,6.50
2017-11-14T12:27:29.695Z,6.50
2017-11-14T12:29:56.134Z,6.60
2017-11-14T12:32:22.588Z,6.70
2017-11-14T12:34:49.059Z,6.70
2017-11-14T12:37:15.581Z,6.60
2017-11-14T12:39:42.021Z,6.60
2017-11-14T12:42:08.472Z,6.60
2017-11-14T12:44:35.636Z,7.00
2017-11-14T12:47:02.768Z,7.20
2017-11-14T12:49:29.936Z,7.40
2017-11-14T12:51:57.116Z,7.30
2017-11-14T12:54:23.527Z,7.30
2017-11-14T12:56:50.717Z,7.70
2017-11-14T12:59:17.133Z,7.70
2017-11-14T13:01:44.018Z,7.90
2017-11-14T13:04:11.399Z,7.90
2017-11-14T13:06:39.370Z,8.10
2017-11-14T13:09:06.530Z,8.10
2017-11-14T13:11:32.984Z,8.10
2017-11-14T13:13:59.441Z,8.10
2017-11-14T13:16:25.837Z,8.00
2017-11-14T13:18:52.232Z,7.90
2017-11-14T13:21:19.405Z,7.90
2017-11-14T13:23:46.580Z,7.70
2017-11-14T13:26:13.006Z,7.70
2017-11-14T13:28:39.508Z,7.70
2017-11-14T13:31:06.686Z,7.70
2017-11-14T13:33:33.156Z,7.60
2017-11-14T13:35:59.581Z,7.60
2017-11-14T13:38:26.028Z,7.60
2017-11-14T13:40:52.457Z,7.70
2017-11-14T13:43:18.852Z,7.60
2017-11-14T13:45:45.236Z,7.60
2017-11-14T13:48:13.129Z,7.80
2017-11-14T13:50:40.336Z,7.80
2017-11-14T13:53:06.725Z,7.80
2017-11-14T13:55:33.727Z,7.90
2017-11-14T13:58:00.174Z,7.70
2017-11-14T14:00:26.591Z,7.40
2017-11-14T14:02:52.981Z,7.30
2017-11-14T14:05:19.561Z,7.20
2017-11-14T14:07:46.003Z,7.10
2017-11-14T14:10:13.895Z,6.90
2017-11-14T14:12:41.019Z,6.70
2017-11-14T14:15:07.447Z,6.80
2017-11-14T14:17:33.848Z,6.60
2017-11-14T14:20:01.061Z,6.70
2017-11-14T14:22:28.207Z,6.80
2017-11-14T14:24:55.330Z,6.60
2017-11-14T14:27:23.273Z,6.70
2017-11-14T14:29:49.639Z,6.70
2017-11-14T14:32:16.018Z,6.70
2017-11-14T14:34:42.412Z,6.80
2017-11-14T14:37:08.785Z,6.80
2017-11-14T14:39:36.046Z,6.70
2017-11-14T14:42:02.531Z,6.60
2017-11-14T14:44:29.704Z,6.20
2017-11-14T14:46:56.114Z,6.20
2017-11-14T14:49:23.229Z,5.80
2017-11-14T14:51:51.239Z,5.80
2017-11-14T14:54:17.629Z,5.80
2017-11-14T14:56:44.130Z,5.70
2017-11-14T14:59:10.527Z,5.90
2017-11-14T15:01:37.665Z,5.90
2017-11-14T15:04:04.069Z,5.90
2017-11-14T15:06:31.309Z,5.90
2017-11-14T15:08:57.819Z,5.90
2017-11-14T15:11:24.260Z,5.80
2017-11-14T15:13:50.682Z,5.70
2017-11-14T15:16:17.147Z,5.70
2017-11-14T15:18:43.580Z,5.60
2017-11-14T15:21:10.009Z,5.50
2017-11-14T15:23:37.144Z,5.50
2017-11-14T15:26:03.578Z,5.50
2017-11-14T15:28:30.008Z,5.40
2017-11-14T15:30:56.488Z,5.30
2017-11-14T15:33:23.676Z,5.40
2017-11-14T15:35:50.124Z,5.40
2017-11-14T15:38:16.553Z,5.00
2017-11-14T15:40:42.998Z,4.80
2017-11-14T15:43:09.466Z,4.90
2017-11-14T15:45:35.969Z,5.00
2017-11-14T15:48:02.406Z,5.00
2017-11-14T15:50:28.846Z,5.10
2017-11-14T15:52:55.329Z,5.10
2017-11-14T15:55:22.529Z,5.00
2017-11-14T15:57:48.970Z,5.00
2017-11-14T16:00:15.579Z,4.80
2017-11-14T16:02:42.152Z,4.80
2017-11-14T16:05:08.593Z,4.60
2017-11-14T16:07:35.029Z,4.60
2017-11-14T16:10:01.963Z,4.50
2017-11-14T16:12:28.409Z,4.40
2017-11-14T16:14:54.878Z,4.30
2017-11-14T16:17:21.336Z,4.20
2017-11-14T16:19:47.791Z,4.30
2017-11-14T16:22:14.221Z,4.10
2017-11-14T16:24:40.689Z,3.80
2017-11-14T16:27:07.926Z,3.70
2017-11-14T16:29:34.387Z,3.70
2017-11-14T16:32:01.580Z,3.60
2017-11-14T16:34:28.038Z,3.60
2017-11-14T16:36:54.472Z,3.60
2017-11-14T16:39:20.950Z,3.70
2017-11-14T16:41:47.426Z,3.70
2017-11-14T16:44:13.929Z,3.50
2017-11-14T16:46:40.375Z,3.60
2017-11-14T16:49:06.839Z,3.50
2017-11-14T16:51:33.289Z,3.60
2017-11-14T16:54:00.493Z,3.50
2017-11-14T16:56:26.953Z,3.40
2017-11-14T16:58:53.493Z,3.20
2017-11-14T17:01:19.925Z,3.10
2017-11-14T17:03:46.377Z,3.10
2017-11-14T17:06:12.916Z,3.00
2017-11-14T17:08:40.141Z,2.80
2017-11-14T17:11:06.657Z,2.80
2017-11-14T17:13:33.126Z,2.60
2017-11-14T17:16:00.330Z,2.50
2017-11-14T17:18:27.783Z,2.50
2017-11-14T17:20:54.227Z,2.50
2017-11-14T17:23:20.667Z,2.40
2017-11-14T17:25:47.080Z,2.40
2017-11-14T17:28:13.531Z,2.40
2017-11-14T17:30:40.759Z,2.50
2017-11-14T17:33:07.170Z,2.50
2017-11-14T17:35:34.289Z,2.50
2017-11-14T17:38:00.693Z,2.50
2017-11-14T17:40:27.085Z,2.50
2017-11-14T17:42:54.251Z,2.50
2017-11-14T17:45:20.672Z,2.50
2017-11-14T17:47:47.789Z,2.30
2017-11-14T17:50:14.184Z,2.30
2017-11-14T17:52:40.611Z,2.20
2017-11-14T17:55:07.118Z,2.30
2017-11-14T17:57:33.597Z,2.30
2017-11-14T18:00:00.044Z,2.40
2017-11-14T18:02:26.457Z,2.40
2017-11-14T18:04:52.857Z,2.40
2017-11-14T18:07:20.014Z,2.20
2017-11-14T18:09:46.452Z,2.10
2017-11-14T18:12:12.856Z,2.00
2017-11-14T18:14:40.032Z,2.00
2017-11-14T18:17:06.434Z,2.00
2017-11-14T18:19:33.664Z,1.70
2017-11-14T18:22:00.790Z,1.70
2017-11-14T18:24:27.191Z,1.40
2017-11-14T18:26:55.190Z,1.40
2017-11-14T18:29:23.982Z,1.40
2017-11-14T18:31:50.385Z,1.60
2017-11-14T18:34:16.884Z,1.40
2017-11-14T18:36:43.266Z,1.70
2017-11-14T18:39:09.661Z,1.90
2017-11-14T18:41:37.113Z,2.10
2017-11-14T18:44:03.524Z,2.10
2017-11-14T18:46:30.932Z,2.20
2017-11-14T18:48:57.557Z,2.10
2017-11-14T18:51:23.984Z,2.20
2017-11-14T18:53:51.134Z,2.20
2017-11-14T18:56:18.264Z,2.20
2017-11-14T18:58:44.686Z,2.20
2017-11-14T19:01:11.103Z,2.20
2017-11-14T19:03:37.489Z,2.30
2017-11-14T19:06:04.649Z,2.10
2017-11-14T19:08:31.082Z,2.10
2017-11-14T19:10:57.502Z,2.30
2017-11-14T19:13:23.942Z,2.30
2017-11-14T19:15:50.384Z,2.30
2017-11-14T19:18:16.837Z,2.40
2017-11-14T19:20:43.293Z,2.40
2017-11-14T19:23:09.676Z,2.40
2017-11-14T19:25:36.090Z,2.30
2017-11-14T19:28:03.241Z,2.20
2017-11-14T19:30:29.644Z,2.20
2017-11-14T19:32:56.025Z,2.20
2017-11-14T19:35:22.416Z,2.30
2017-11-14T19:37:48.820Z,2.30
2017-11-14T19:40:15.192Z,2.30
2017-11-14T19:42:42.349Z,2.30
2017-11-14T19:45:09.529Z,2.30
2017-11-14T19:47:35.933Z,2.30
2017-11-14T19:50:02.395Z,2.20
2017-11-14T19:52:28.839Z,2.10
2017-11-14T19:54:55.294Z,1.90
2017-11-14T19:57:21.711Z,1.70
2017-11-14T19:59:48.110Z,1.50
2017-11-14T20:02:14.554Z,1.30
2017-11-14T20:04:40.975Z,1.20
2017-11-14T20:07:08.503Z,1.40
2017-11-14T20:09:35.686Z,1.60
2017-11-14T20:12:02.163Z,1.60
2017-11-14T20:14:28.600Z,1.70
2017-11-14T20:16:55.101Z,1.70
2017-11-14T20:19:21.545Z,1.80
2017-11-14T20:21:48.005Z,1.90
2017-11-14T20:24:14.412Z,1.90
2017-11-14T20:26:40.833Z,2.00
2017-11-14T20:29:07.240Z,1.90
2017-11-14T20:31:33.655Z,1.90
2017-11-14T20:34:00.804Z,1.70
2017-11-14T20:36:27.940Z,1.70
2017-11-14T20:38:54.391Z,1.70
2017-11-14T20:41:20.768Z,1.80
2017-11-14T20:43:47.283Z,1.60
2017-11-14T20:46:13.684Z,1.50
2017-11-14T20:48:40.837Z,1.60
2017-11-14T20:51:07.978Z,1.60
2017-11-14T20:53:35.148Z,1.60
2017-11-14T20:56:02.315Z,1.50
2017-11-14T20:58:28.743Z,1.50
2017-11-14T21:00:55.239Z,1.40
2017-11-14T21:03:21.730Z,1.30
2017-11-14T21:05:48.120Z,1.30
2017-11-14T21:08:15.293Z,1.20
2017-11-14T21:10:41.729Z,1.20
2017-11-14T21:13:08.167Z,1.20
2017-11-14T21:15:34.565Z,1.30
2017-11-14T21:18:01.711Z,1.40
2017-11-14T21:20:28.138Z,1.40
2017-11-14T21:22:55.308Z,1.30
2017-11-14T21:25:22.441Z,1.10
2017-11-14T21:27:48.837Z,1.10
2017-11-14T21:30:15.223Z,1.20
2017-11-14T21:32:42.369Z,1.10
2017-11-14T21:35:09.498Z,1.20
2017-11-14T21:37:36.632Z,1.10
2017-11-14T21:40:03.103Z,1.10
2017-11-14T21:42:29.578Z,1.20
2017-11-14T21:44:55.974Z,1.00
2017-11-14T21:47:23.105Z,1.00
2017-11-14T21:49:50.262Z,1.00
2017-11-14T21:52:17.406Z,1.10
2017-11-14T21:54:44.552Z,1.10
2017-11-14T21:57:10.956Z,1.00
2017-11-14T21:59:37.356Z,1.00
2017-11-14T22:02:03.756Z,0.80
2017-11-14T22:04:30.915Z,0.80
2017-11-14T22:06:58.054Z,0.70
2017-11-14T22:09:25.168Z,0.70
2017-11-14T22:11:51.552Z,0.70
2017-11-14T22:14:17.951Z,0.70
2017-11-14T22:16:44.516Z,0.70
2017-11-14T22:19:10.907Z,0.80
2017-11-14T22:21:37.326Z,0.90
2017-11-14T22:24:03.733Z,0.90
2017-11-14T22:26:30.170Z,1.00
2017-11-14T22:28:56.634Z,0.70
2017-11-14T22:31:23.130Z,0.60
2017-11-14T22:33:49.703Z,0.60
2017-11-14T22:36:16.117Z,0.50
2017-11-14T22:38:42.683Z,0.70
2017-11-14T22:41:09.108Z,1.10
2017-11-14T22:43:35.540Z,1.20
2017-11-14T22:46:02.024Z,1.20
2017-11-14T22:48:28.426Z,1.10
2017-11-14T22:50:56.299Z,1.20
2017-11-14T22:53:22.680Z,1.20
2017-11-14T22:55:49.125Z,1.10
2017-11-14T22:58:15.567Z,0.60
2017-11-14T23:00:41.976Z,0.60
2017-11-14T23:03:08.397Z,0.70
2017-11-14T23:05:34.783Z,0.60
2017-11-14T23:08:01.178Z,0.50
2017-11-14T23:10:27.584Z,0.70
2017-11-14T23:12:53.981Z,1.00
2017-11-14T23:15:21.131Z,1.20
2017-11-14T23:17:47.524Z,1.20
2017-11-14T23:20:13.967Z,1.20
2017-11-14T23:22:40.368Z,1.20
2017-11-14T23:25:06.768Z,1.30
2017-11-14T23:27:33.911Z,1.30
2017-11-14T23:30:00.307Z,1.30
2017-11-14T23:32:26.684Z,1.30
2017-11-14T23:34:53.831Z,1.20
2017-11-14T23:37:20.965Z,1.10
2017-11-14T23:39:48.850Z,0.90
2017-11-14T23:42:16.017Z,0.90
2017-11-14T23:44:42.456Z,0.90
2017-11-14T23:47:08.888Z,0.80
2017-11-14T23:49:35.387Z,0.80
2017-11-14T23:52:01.816Z,0.80
2017-11-14T23:54:28.193Z,0.80
2017-11-14T23:56:54.566Z,0.70
2017-11-14T23:59:22.449Z,0.50
