createdAt,value
2022-08-05T00:04:57.102Z,55.83
2022-08-05T00:09:59.295Z,55.84
2022-08-05T00:15:54.214Z,56.35
2022-08-05T00:20:23.438Z,56.22
2022-08-05T00:25:45.567Z,56.01
2022-08-05T00:30:52.075Z,56.81
2022-08-05T00:36:15.989Z,56.58
2022-08-05T00:41:51.546Z,56.88
2022-08-05T00:47:03.893Z,57.32
2022-08-05T00:52:07.870Z,57.47
2022-08-05T00:57:09.745Z,57.63
2022-08-05T01:02:11.945Z,57.74
2022-08-05T01:07:14.022Z,57.85
2022-08-05T01:12:22.357Z,58.35
2022-08-05T01:17:53.796Z,58.49
2022-08-05T01:23:14.386Z,58.40
2022-08-05T01:29:04.218Z,58.88
2022-08-05T01:34:29.981Z,59.49
2022-08-05T01:39:46.453Z,60.23
2022-08-05T01:44:53.818Z,60.26
2022-08-05T01:50:02.791Z,60.20
2022-08-05T01:55:12.607Z,60.49
2022-08-05T02:00:15.627Z,60.96
2022-08-05T02:05:23.478Z,61.67
2022-08-05T02:10:32.775Z,63.01
2022-08-05T02:15:43.558Z,64.11
2022-08-05T02:20:53.926Z,64.13
2022-08-05T02:26:04.740Z,63.44
2022-08-05T02:31:28.321Z,63.04
2022-08-05T02:36:34.989Z,63.10
2022-08-05T02:41:57.626Z,63.12
2022-08-05T02:47:09.414Z,62.85
2022-08-05T02:52:29.290Z,62.58
2022-08-05T02:58:12.113Z,62.39
2022-08-05T03:02:58.585Z,62.74
2022-08-05T03:08:08.766Z,62.18
2022-08-05T03:13:17.052Z,62.22
2022-08-05T03:18:19.034Z,61.63
2022-08-05T03:23:34.301Z,61.86
2022-08-05T03:28:37.099Z,62.22
2022-08-05T03:33:51.183Z,63.19
2022-08-05T03:38:55.219Z,63.08
2022-08-05T03:44:08.633Z,62.59
2022-08-05T03:49:14.977Z,62.85
2022-08-05T03:55:07.228Z,63.14
2022-08-05T03:59:57.989Z,62.92
2022-08-05T04:05:02.861Z,63.10
2022-08-05T04:10:06.253Z,63.13
2022-08-05T04:15:15.437Z,62.53
2022-08-05T04:20:22.133Z,62.66
2022-08-05T04:25:56.592Z,62.67
2022-08-05T04:30:48.614Z,62.98
2022-08-05T04:36:16.439Z,63.17
2022-08-05T04:41:13.539Z,62.59
2022-08-05T04:46:28.430Z,61.88
2022-08-05T04:51:31.616Z,62.13
2022-08-05T04:56:37.007Z,61.17
2022-08-05T05:02:08.159Z,61.16
2022-08-05T05:07:01.326Z,60.35
2022-08-05T05:12:06.318Z,59.69
2022-08-05T05:17:09.543Z,59.44
2022-08-05T05:22:23.797Z,59.44
2022-08-05T05:27:44.286Z,59.54
2022-08-05T05:32:47.153Z,59.02
2022-08-05T05:38:00.021Z,58.99
2022-08-05T05:43:04.337Z,59.00
2022-08-05T05:48:10.603Z,58.72
2022-08-05T05:53:22.147Z,58.71
2022-08-05T05:58:30.286Z,58.77
2022-08-05T06:03:54.407Z,58.64
2022-08-05T06:08:55.918Z,58.31
2022-08-05T06:13:58.182Z,57.89
2022-08-05T06:19:11.351Z,57.48
2022-08-05T06:24:15.864Z,57.15
2022-08-05T06:29:25.525Z,56.69
2022-08-05T06:34:45.036Z,56.65
2022-08-05T06:39:50.692Z,56.06
2022-08-05T06:44:53.894Z,55.74
2022-08-05T06:50:01.444Z,55.46
2022-08-05T06:55:07.234Z,55.07
2022-08-05T07:00:11.590Z,54.72
2022-08-05T07:05:18.943Z,54.19
2022-08-05T07:10:30.478Z,53.67
2022-08-05T07:16:01.734Z,53.33
2022-08-05T07:21:08.385Z,52.76
2022-08-05T07:26:13.299Z,52.57
2022-08-05T07:31:18.675Z,51.47
2022-08-05T07:36:42.726Z,50.85
2022-08-05T07:42:14.719Z,50.59
2022-08-05T07:47:10.166Z,50.08
2022-08-05T07:52:17.283Z,49.80
2022-08-05T07:57:41.529Z,49.31
2022-08-05T08:03:14.850Z,48.90
2022-08-05T08:08:12.353Z,47.69
2022-08-05T08:13:22.100Z,47.45
2022-08-05T08:18:32.620Z,47.31
2022-08-05T08:24:01.801Z,46.87
2022-08-05T08:29:29.319Z,46.29
2022-08-05T08:34:30.602Z,45.50
2022-08-05T08:39:37.549Z,44.77
2022-08-05T08:45:22.446Z,44.31
2022-08-05T08:50:30.437Z,43.76
2022-08-05T08:56:04.014Z,43.21
2022-08-05T09:00:58.849Z,42.95
2022-08-05T09:06:07.694Z,42.76
2022-08-05T09:11:13.849Z,42.38
2022-08-05T09:16:17.822Z,41.72
2022-08-05T09:22:24.960Z,41.60
2022-08-05T09:26:56.945Z,41.06
2022-08-05T09:32:41.353Z,40.81
2022-08-05T09:38:17.233Z,40.27
2022-08-05T09:42:53.935Z,39.62
2022-08-05T09:47:57.537Z,39.63
2022-08-05T09:53:01.209Z,39.72
2022-08-05T09:58:16.214Z,39.10
2022-08-05T10:03:21.256Z,39.10
2022-08-05T10:08:36.156Z,38.15
2022-08-05T10:13:45.697Z,37.56
2022-08-05T10:18:51.777Z,36.49
2022-08-05T10:24:00.386Z,36.50
2022-08-05T10:29:04.313Z,36.10
2022-08-05T10:34:10.138Z,36.08
2022-08-05T10:39:58.913Z,35.83
2022-08-05T10:44:57.623Z,35.43
2022-08-05T10:50:32.175Z,34.92
2022-08-05T10:55:26.469Z,34.97
2022-08-05T11:00:31.087Z,34.35
2022-08-05T11:05:35.892Z,33.79
2022-08-05T11:11:00.059Z,33.75
2022-08-05T11:16:33.937Z,33.19
2022-08-05T11:21:49.554Z,32.86
2022-08-05T11:27:51.036Z,32.93
2022-08-05T11:33:43.789Z,32.44
2022-08-05T11:38:51.927Z,32.53
2022-08-05T11:44:07.064Z,32.16
2022-08-05T11:49:14.796Z,31.28
2022-08-05T11:54:33.795Z,31.61
2022-08-05T11:59:41.280Z,30.67
2022-08-05T12:04:59.643Z,30.57
2022-08-05T12:10:09.544Z,30.90
2022-08-05T12:15:38.387Z,30.76
2022-08-05T12:20:43.381Z,30.79
2022-08-05T12:25:56.429Z,30.53
2022-08-05T12:31:02.428Z,30.19
2022-08-05T12:36:09.266Z,30.19
2022-08-05T12:41:14.909Z,29.82
2022-08-05T12:46:34.033Z,29.54
2022-08-05T12:52:12.790Z,29.65
2022-08-05T12:57:23.219Z,29.33
2022-08-05T13:02:30.449Z,29.12
2022-08-05T13:07:59.230Z,29.65
2022-08-05T13:12:58.448Z,29.61
2022-08-05T13:18:02.622Z,28.97
2022-08-05T13:23:07.351Z,28.90
2022-08-05T13:28:10.975Z,29.30
2022-08-05T13:34:22.197Z,29.49
2022-08-05T13:38:42.451Z,29.26
2022-08-05T13:43:54.502Z,28.82
2022-08-05T13:49:00.673Z,28.13
2022-08-05T13:54:12.310Z,28.05
2022-08-05T13:59:20.254Z,28.80
2022-08-05T14:04:43.382Z,29.60
2022-08-05T14:09:54.289Z,29.76
2022-08-05T14:14:58.092Z,29.54
2022-08-05T14:20:06.759Z,30.18
2022-08-05T14:25:19.242Z,30.88
2022-08-05T14:30:27.889Z,30.45
2022-08-05T14:35:50.317Z,30.10
2022-08-05T14:40:55.393Z,29.55
2022-08-05T14:45:59.739Z,29.20
2022-08-05T14:51:03.151Z,29.50
2022-08-05T14:56:06.870Z,29.70
2022-08-05T15:01:10.849Z,29.73
2022-08-05T15:06:19.938Z,29.74
2022-08-05T15:11:53.163Z,30.15
2022-08-05T15:16:56.767Z,30.30
2022-08-05T15:22:01.496Z,29.74
2022-08-05T15:27:04.859Z,29.92
2022-08-05T15:32:12.551Z,30.14
2022-08-05T15:37:19.354Z,29.61
2022-08-05T15:42:55.699Z,29.34
2022-08-05T15:48:04.378Z,29.02
2022-08-05T15:53:09.236Z,28.92
2022-08-05T15:58:16.708Z,29.12
2022-08-05T16:03:20.325Z,29.80
2022-08-05T16:08:24.250Z,29.91
2022-08-05T16:13:35.021Z,30.35
2022-08-05T16:18:52.747Z,30.35
2022-08-05T16:24:00.163Z,31.01
2022-08-05T16:29:06.271Z,31.57
2022-08-05T16:34:11.635Z,32.35
2022-08-05T16:39:15.815Z,32.44
2022-08-05T16:44:19.073Z,32.03
2022-08-05T16:49:26.785Z,31.76
2022-08-05T16:54:33.034Z,32.03
2022-08-05T17:00:00.322Z,32.35
2022-08-05T17:05:06.556Z,32.65
2022-08-05T17:10:10.601Z,33.26
2022-08-05T17:15:15.618Z,34.11
2022-08-05T17:20:22.900Z,34.97
2022-08-05T17:25:33.615Z,35.53
2022-08-05T17:30:42.413Z,35.76
2022-08-05T17:36:08.809Z,36.22
2022-08-05T17:42:18.235Z,36.62
2022-08-05T17:46:37.515Z,37.03
2022-08-05T17:51:41.747Z,37.37
2022-08-05T17:56:51.374Z,37.57
2022-08-05T18:01:54.614Z,37.85
2022-08-05T18:07:00.402Z,37.92
2022-08-05T18:12:05.700Z,38.19
2022-08-05T18:17:59.067Z,38.31
2022-08-05T18:22:36.201Z,38.78
2022-08-05T18:27:52.343Z,40.21
2022-08-05T18:33:00.313Z,41.60
2022-08-05T18:38:05.003Z,42.63
2022-08-05T18:43:09.154Z,43.38
2022-08-05T18:48:30.570Z,44.47
2022-08-05T18:53:45.681Z,45.32
2022-08-05T18:58:50.847Z,45.52
2022-08-05T19:03:56.946Z,45.94
2022-08-05T19:09:00.091Z,46.31
2022-08-05T19:14:15.258Z,46.88
2022-08-05T19:19:27.938Z,46.35
2022-08-05T19:24:34.648Z,46.97
2022-08-05T19:29:39.539Z,46.99
2022-08-05T19:34:54.366Z,47.44
2022-08-05T19:40:00.031Z,47.66
2022-08-05T19:45:05.617Z,47.92
2022-08-05T19:50:12.019Z,49.06
2022-08-05T19:56:14.386Z,50.21
2022-08-05T20:00:38.963Z,50.85
2022-08-05T20:05:51.246Z,52.15
2022-08-05T20:10:55.618Z,52.51
2022-08-05T20:15:59.744Z,53.35
2022-08-05T20:21:05.272Z,54.46
2022-08-05T20:26:15.299Z,55.19
2022-08-05T20:31:28.786Z,56.49
2022-08-05T20:36:45.266Z,58.85
2022-08-05T20:41:48.554Z,61.73
2022-08-05T20:46:51.865Z,61.38
2022-08-05T20:51:57.357Z,59.52
2022-08-05T20:57:05.334Z,58.77
2022-08-05T21:02:12.852Z,58.13
2022-08-05T21:07:21.792Z,58.13
2022-08-05T21:12:26.198Z,58.53
2022-08-05T21:17:30.152Z,59.19
2022-08-05T21:22:33.567Z,59.44
2022-08-05T21:27:38.992Z,59.83
2022-08-05T21:32:42.542Z,60.88
2022-08-05T21:37:47.141Z,61.19
2022-08-05T21:42:53.965Z,61.48
2022-08-05T21:47:57.970Z,64.81
2022-08-05T21:53:04.549Z,63.39
2022-08-05T21:58:24.831Z,62.35
2022-08-05T22:03:48.417Z,61.72
2022-08-05T22:08:54.977Z,61.90
2022-08-05T22:14:33.775Z,62.71
2022-08-05T22:20:02.074Z,63.88
2022-08-05T22:25:03.893Z,64.68
2022-08-05T22:30:15.343Z,65.28
2022-08-05T22:35:20.558Z,65.63
2022-08-05T22:40:28.187Z,66.08
2022-08-05T22:45:33.951Z,66.91
2022-08-05T22:50:40.409Z,67.86
2022-08-05T22:55:56.673Z,69.29
