createdAt,value
2022-08-25T00:00:54.363Z,0.80
2022-08-25T00:06:16.942Z,0.80
2022-08-25T00:11:40.047Z,1.08
2022-08-25T00:17:02.096Z,1.10
2022-08-25T00:22:23.893Z,0.90
2022-08-25T00:27:45.812Z,0.98
2022-08-25T00:33:08.426Z,0.90
2022-08-25T00:38:30.327Z,1.00
2022-08-25T00:43:58.077Z,1.10
2022-08-25T00:49:29.069Z,1.00
2022-08-25T00:55:08.306Z,0.90
2022-08-25T01:00:37.320Z,0.80
2022-08-25T01:06:00.473Z,1.02
2022-08-25T01:11:22.388Z,0.63
2022-08-25T01:16:44.416Z,0.80
2022-08-25T01:22:06.385Z,0.80
2022-08-25T01:27:28.136Z,0.68
2022-08-25T01:32:49.843Z,0.80
2022-08-25T01:38:13.082Z,0.63
2022-08-25T01:43:38.935Z,0.70
2022-08-25T01:49:10.874Z,0.80
2022-08-25T01:54:32.759Z,0.70
2022-08-25T01:59:54.454Z,0.55
2022-08-25T02:05:18.482Z,0.70
2022-08-25T02:10:45.649Z,0.80
2022-08-25T02:16:09.482Z,0.60
2022-08-25T02:21:32.720Z,0.70
2022-08-25T02:26:54.529Z,0.40
2022-08-25T02:32:16.219Z,0.70
2022-08-25T02:37:37.966Z,0.70
2022-08-25T02:42:59.858Z,0.60
2022-08-25T02:48:21.925Z,0.75
2022-08-25T02:53:46.150Z,0.52
2022-08-25T02:59:07.868Z,0.57
2022-08-25T03:04:29.712Z,0.60
2022-08-25T03:09:51.704Z,0.65
2022-08-25T03:15:18.737Z,0.50
2022-08-25T03:20:40.847Z,0.50
2022-08-25T03:26:21.486Z,0.70
2022-08-25T03:31:45.027Z,0.50
2022-08-25T03:37:08.723Z,0.80
2022-08-25T03:42:30.454Z,0.95
2022-08-25T03:47:53.289Z,0.90
2022-08-25T03:53:15.108Z,0.65
2022-08-25T03:58:37.284Z,0.95
2022-08-25T04:03:59.002Z,0.63
2022-08-25T04:09:21.489Z,0.75
2022-08-25T04:14:43.248Z,0.80
2022-08-25T04:20:06.626Z,0.80
2022-08-25T04:25:28.726Z,0.70
2022-08-25T04:30:52.173Z,0.60
2022-08-25T04:36:15.119Z,0.70
2022-08-25T04:41:36.926Z,0.73
2022-08-25T04:46:59.611Z,0.65
2022-08-25T04:52:21.330Z,0.75
2022-08-25T04:57:43.531Z,0.52
2022-08-25T05:03:06.154Z,0.60
2022-08-25T05:08:27.944Z,0.82
2022-08-25T05:13:51.883Z,0.60
2022-08-25T05:19:13.677Z,0.57
2022-08-25T05:24:35.487Z,0.98
2022-08-25T05:29:57.185Z,0.60
2022-08-25T05:35:20.366Z,0.47
2022-08-25T05:40:42.061Z,0.60
2022-08-25T05:46:04.102Z,0.52
2022-08-25T05:51:26.862Z,0.70
2022-08-25T05:56:48.669Z,0.60
2022-08-25T06:02:29.055Z,0.73
2022-08-25T06:07:52.390Z,0.43
2022-08-25T06:13:14.542Z,0.40
2022-08-25T06:18:36.251Z,2.20
2022-08-25T06:23:58.072Z,2.35
2022-08-25T06:29:21.052Z,2.80
2022-08-25T06:34:42.747Z,2.60
2022-08-25T06:40:07.441Z,2.78
2022-08-25T06:45:29.154Z,2.58
2022-08-25T06:50:50.975Z,2.75
2022-08-25T06:56:13.535Z,2.42
2022-08-25T07:01:35.611Z,2.60
2022-08-25T07:06:57.406Z,2.00
2022-08-25T07:12:19.210Z,2.45
2022-08-25T07:17:40.942Z,2.20
2022-08-25T07:23:05.875Z,2.40
2022-08-25T07:28:27.681Z,1.90
2022-08-25T07:34:07.812Z,1.70
2022-08-25T07:39:32.423Z,2.25
2022-08-25T07:44:54.137Z,1.60
2022-08-25T07:50:15.946Z,1.60
2022-08-25T07:55:38.441Z,1.42
2022-08-25T08:01:00.152Z,1.52
2022-08-25T08:06:24.148Z,1.77
2022-08-25T08:11:53.833Z,2.13
2022-08-25T08:17:16.396Z,1.30
2022-08-25T08:22:41.117Z,1.70
2022-08-25T08:28:03.180Z,1.88
2022-08-25T08:33:25.989Z,1.88
2022-08-25T08:38:49.604Z,1.60
2022-08-25T08:44:42.537Z,1.77
2022-08-25T08:50:33.774Z,1.50
2022-08-25T08:56:19.630Z,1.80
2022-08-25T09:01:57.622Z,1.40
2022-08-25T09:07:24.751Z,1.50
2022-08-25T09:12:57.021Z,2.00
2022-08-25T09:18:29.535Z,1.70
2022-08-25T09:24:36.517Z,1.95
2022-08-25T09:30:14.149Z,1.30
2022-08-25T09:35:40.855Z,1.58
2022-08-25T09:41:03.180Z,1.38
2022-08-25T09:46:28.850Z,1.40
2022-08-25T09:57:34.771Z,1.30
2022-08-25T10:03:06.016Z,1.15
2022-08-25T10:08:45.146Z,1.08
2022-08-25T10:14:18.798Z,1.15
2022-08-25T10:19:40.558Z,1.10
2022-08-25T10:25:04.921Z,1.30
2022-08-25T10:30:42.964Z,1.30
2022-08-25T10:36:21.356Z,1.13
2022-08-25T10:41:57.977Z,1.20
2022-08-25T10:47:57.759Z,1.20
2022-08-25T10:53:37.145Z,1.10
2022-08-25T10:59:19.921Z,1.20
2022-08-25T11:04:58.905Z,1.10
2022-08-25T11:10:28.027Z,1.60
2022-08-25T11:16:16.597Z,1.10
2022-08-25T11:21:47.815Z,1.38
2022-08-25T11:27:17.516Z,1.30
2022-08-25T11:32:41.961Z,1.27
2022-08-25T11:38:25.188Z,1.30
2022-08-25T11:44:23.818Z,1.30
2022-08-25T11:50:08.604Z,1.23
2022-08-25T11:55:51.410Z,1.23
2022-08-25T12:01:40.882Z,1.40
2022-08-25T12:07:11.412Z,1.40
2022-08-25T12:12:41.941Z,1.60
2022-08-25T12:18:18.757Z,1.67
2022-08-25T12:24:11.082Z,1.80
2022-08-25T12:29:57.495Z,1.70
2022-08-25T12:35:19.657Z,1.52
2022-08-25T12:40:45.333Z,1.83
2022-08-25T12:46:25.948Z,1.98
2022-08-25T12:51:53.948Z,1.50
2022-08-25T12:57:29.529Z,2.08
2022-08-25T13:03:14.168Z,1.30
2022-08-25T13:09:13.360Z,1.30
2022-08-25T13:14:40.632Z,1.50
2022-08-25T13:20:26.398Z,1.50
2022-08-25T13:25:52.050Z,1.33
2022-08-25T13:31:22.329Z,1.77
2022-08-25T13:37:04.892Z,1.20
2022-08-25T13:42:28.992Z,1.63
2022-08-25T13:47:55.848Z,1.75
2022-08-25T13:53:26.145Z,1.50
2022-08-25T13:58:47.885Z,1.30
2022-08-25T14:04:32.928Z,1.33
2022-08-25T14:10:01.631Z,1.27
2022-08-25T14:15:23.529Z,1.70
2022-08-25T14:20:54.288Z,1.30
2022-08-25T14:26:16.092Z,1.60
2022-08-25T14:31:43.452Z,1.70
2022-08-25T14:37:18.015Z,1.65
2022-08-25T14:42:40.242Z,1.85
2022-08-25T14:48:10.625Z,1.77
2022-08-25T14:53:33.662Z,2.00
2022-08-25T14:58:55.783Z,1.30
2022-08-25T15:04:20.594Z,1.75
2022-08-25T15:09:42.338Z,1.42
2022-08-25T15:15:04.531Z,9.10
2022-08-25T15:20:26.702Z,14.23
2022-08-25T15:25:52.642Z,14.57
2022-08-25T15:31:15.781Z,14.80
2022-08-25T15:36:38.027Z,13.93
2022-08-25T15:42:00.308Z,12.90
2022-08-25T15:47:24.306Z,11.98
2022-08-25T15:52:47.548Z,10.53
2022-08-25T15:58:10.292Z,9.88
2022-08-25T16:03:32.622Z,8.82
2022-08-25T16:08:54.576Z,7.75
2022-08-25T16:14:16.373Z,7.55
2022-08-25T16:19:38.382Z,7.40
2022-08-25T16:25:02.670Z,7.03
2022-08-25T16:30:24.507Z,6.28
2022-08-25T16:35:47.580Z,6.75
2022-08-25T16:41:21.453Z,6.85
2022-08-25T16:46:44.321Z,7.65
2022-08-25T16:52:28.384Z,6.30
2022-08-25T16:57:55.572Z,6.60
2022-08-25T17:03:17.357Z,6.38
2022-08-25T17:08:39.945Z,6.90
2022-08-25T17:14:06.809Z,5.15
2022-08-25T17:19:33.386Z,5.43
2022-08-25T17:25:00.742Z,4.80
2022-08-25T17:30:23.084Z,3.67
2022-08-25T17:35:49.829Z,4.50
2022-08-25T17:41:12.439Z,3.60
2022-08-25T17:46:34.315Z,3.92
2022-08-25T17:51:56.102Z,3.70
2022-08-25T17:57:17.886Z,4.30
2022-08-25T18:02:39.642Z,4.68
2022-08-25T18:08:01.738Z,4.30
2022-08-25T18:13:26.886Z,4.70
2022-08-25T18:18:51.382Z,4.40
2022-08-25T18:24:14.522Z,4.37
2022-08-25T18:29:36.456Z,3.40
2022-08-25T18:34:58.950Z,4.10
2022-08-25T18:40:24.009Z,3.20
2022-08-25T18:45:50.441Z,3.25
2022-08-25T18:51:12.270Z,3.40
2022-08-25T18:56:35.253Z,3.20
2022-08-25T19:01:57.637Z,2.95
2022-08-25T19:07:19.765Z,2.83
2022-08-25T19:12:41.628Z,3.00
2022-08-25T19:18:10.726Z,3.30
2022-08-25T19:23:32.826Z,3.50
2022-08-25T19:28:55.434Z,3.65
2022-08-25T19:34:28.352Z,4.15
2022-08-25T19:39:54.146Z,4.13
2022-08-25T19:45:15.968Z,3.60
2022-08-25T19:50:38.529Z,3.67
2022-08-25T19:56:02.270Z,3.53
2022-08-25T20:01:25.694Z,3.22
2022-08-25T20:06:48.270Z,3.47
2022-08-25T20:12:10.903Z,3.33
2022-08-25T20:17:33.695Z,3.05
2022-08-25T20:23:16.251Z,3.63
2022-08-25T20:28:42.026Z,3.28
2022-08-25T20:34:04.508Z,3.60
2022-08-25T20:39:26.298Z,2.92
2022-08-25T20:44:48.020Z,2.67
2022-08-25T20:50:10.420Z,3.08
2022-08-25T20:55:32.342Z,3.13
2022-08-25T21:01:03.683Z,2.50
2022-08-25T21:06:25.485Z,2.80
2022-08-25T21:11:48.321Z,3.10
2022-08-25T21:17:13.352Z,2.70
2022-08-25T21:22:36.121Z,2.58
2022-08-25T21:27:59.890Z,2.23
2022-08-25T21:33:21.674Z,2.67
2022-08-25T21:38:48.122Z,2.40
2022-08-25T21:44:11.178Z,2.33
2022-08-25T21:49:37.352Z,2.45
2022-08-25T21:55:02.267Z,2.38
2022-08-25T22:00:24.871Z,2.30
2022-08-25T22:05:46.559Z,2.40
2022-08-25T22:11:10.989Z,2.03
2022-08-25T22:16:35.098Z,2.50
2022-08-25T22:21:57.776Z,2.30
2022-08-25T22:27:23.472Z,2.70
2022-08-25T22:32:45.671Z,2.17
2022-08-25T22:38:08.381Z,2.35
2022-08-25T22:43:34.586Z,2.20
2022-08-25T22:48:57.010Z,2.10
2022-08-25T22:54:18.725Z,2.30
2022-08-25T22:59:40.731Z,1.90
2022-08-25T23:05:02.862Z,1.90
2022-08-25T23:10:25.696Z,2.17
2022-08-25T23:15:47.502Z,1.83
2022-08-25T23:21:28.024Z,1.40
2022-08-25T23:26:49.809Z,1.55
2022-08-25T23:32:14.496Z,1.63
2022-08-25T23:37:36.978Z,1.63
2022-08-25T23:42:58.663Z,1.80
2022-08-25T23:48:21.408Z,1.45
2022-08-25T23:53:43.171Z,1.15
2022-08-25T23:59:06.229Z,1.40
