createdAt,value
2022-08-18T00:00:06.355Z,22.19
2022-08-18T00:02:40.690Z,22.17
2022-08-18T00:05:12.767Z,22.15
2022-08-18T00:07:47.156Z,21.97
2022-08-18T00:10:18.729Z,21.82
2022-08-18T00:12:47.166Z,21.80
2022-08-18T00:15:16.516Z,21.74
2022-08-18T00:17:45.993Z,21.74
2022-08-18T00:20:19.849Z,21.54
2022-08-18T00:22:48.343Z,21.50
2022-08-18T00:25:17.546Z,21.58
2022-08-18T00:27:45.604Z,21.14
2022-08-18T00:30:16.326Z,21.18
2022-08-18T00:32:49.256Z,21.41
2022-08-18T00:35:21.906Z,21.63
2022-08-18T00:37:50.333Z,21.75
2022-08-18T00:40:20.661Z,21.82
2022-08-18T00:42:51.797Z,21.88
2022-08-18T00:45:23.154Z,21.91
2022-08-18T00:47:53.188Z,21.93
2022-08-18T00:50:24.167Z,21.96
2022-08-18T00:52:58.666Z,21.95
2022-08-18T00:55:29.394Z,21.86
2022-08-18T00:58:02.619Z,21.78
2022-08-18T01:00:31.129Z,21.77
2022-08-18T01:03:02.679Z,21.50
2022-08-18T01:05:34.127Z,21.44
2022-08-18T01:08:02.434Z,21.48
2022-08-18T01:10:34.269Z,21.47
2022-08-18T01:13:02.442Z,21.55
2022-08-18T01:15:30.811Z,21.55
2022-08-18T01:18:28.601Z,21.61
2022-08-18T01:21:22.514Z,21.56
2022-08-18T01:23:53.962Z,21.42
2022-08-18T01:26:22.699Z,21.51
2022-08-18T01:28:51.131Z,21.38
2022-08-18T01:31:38.015Z,21.48
2022-08-18T01:34:07.382Z,21.48
2022-08-18T01:36:37.485Z,21.39
2022-08-18T01:39:09.298Z,21.19
2022-08-18T01:41:37.336Z,21.30
2022-08-18T01:44:05.970Z,21.38
2022-08-18T01:46:35.898Z,21.40
2022-08-18T01:49:05.345Z,21.26
2022-08-18T01:51:39.772Z,21.27
2022-08-18T01:54:12.816Z,21.31
2022-08-18T01:56:42.492Z,21.23
2022-08-18T01:59:14.583Z,21.09
2022-08-18T02:01:48.842Z,21.07
2022-08-18T02:04:35.226Z,20.87
2022-08-18T02:07:06.972Z,20.90
2022-08-18T02:09:37.423Z,20.94
2022-08-18T02:12:07.377Z,20.99
2022-08-18T02:14:35.670Z,20.88
2022-08-18T02:17:05.309Z,20.86
2022-08-18T02:19:34.949Z,20.79
2022-08-18T02:22:03.702Z,20.98
2022-08-18T02:24:31.835Z,21.00
2022-08-18T02:27:01.240Z,20.88
2022-08-18T02:29:29.473Z,20.72
2022-08-18T02:31:57.560Z,20.72
2022-08-18T02:34:25.752Z,20.71
2022-08-18T02:36:54.186Z,20.80
2022-08-18T02:39:22.249Z,20.85
2022-08-18T02:41:50.334Z,20.88
2022-08-18T02:44:19.642Z,20.97
2022-08-18T02:46:47.692Z,20.98
2022-08-18T02:49:15.774Z,21.00
2022-08-18T02:51:45.991Z,20.93
2022-08-18T02:54:14.044Z,20.92
2022-08-18T02:56:42.632Z,20.89
2022-08-18T02:59:13.939Z,20.84
2022-08-18T03:01:45.612Z,20.83
2022-08-18T03:04:16.199Z,20.66
2022-08-18T03:06:45.957Z,20.60
2022-08-18T03:09:16.227Z,20.46
2022-08-18T03:11:44.997Z,20.52
2022-08-18T03:14:13.385Z,20.38
2022-08-18T03:16:53.412Z,20.54
2022-08-18T03:19:23.601Z,20.49
2022-08-18T03:21:52.774Z,20.56
2022-08-18T03:24:23.021Z,20.60
2022-08-18T03:26:52.514Z,20.60
2022-08-18T03:29:21.208Z,20.64
2022-08-18T03:31:51.608Z,20.58
2022-08-18T03:34:21.517Z,20.59
2022-08-18T03:36:50.925Z,20.58
2022-08-18T03:39:19.794Z,20.66
2022-08-18T03:41:58.431Z,20.64
2022-08-18T03:44:30.787Z,20.66
2022-08-18T03:47:01.524Z,20.58
2022-08-18T03:49:29.931Z,20.61
2022-08-18T03:52:00.989Z,20.64
2022-08-18T03:54:29.473Z,20.58
2022-08-18T03:56:57.568Z,20.60
2022-08-18T03:59:27.297Z,20.52
2022-08-18T04:01:56.160Z,20.41
2022-08-18T04:04:27.778Z,20.43
2022-08-18T04:06:58.256Z,20.43
2022-08-18T04:09:28.178Z,20.49
2022-08-18T04:11:57.480Z,20.50
2022-08-18T04:14:29.018Z,20.53
2022-08-18T04:16:58.598Z,20.55
2022-08-18T04:19:28.483Z,20.58
2022-08-18T04:21:58.025Z,20.56
2022-08-18T04:24:30.912Z,20.53
2022-08-18T04:27:00.883Z,20.56
2022-08-18T04:29:29.564Z,20.55
2022-08-18T04:31:57.729Z,20.56
2022-08-18T04:34:25.828Z,20.56
2022-08-18T04:36:55.205Z,20.54
2022-08-18T04:39:24.306Z,20.55
2022-08-18T04:41:52.928Z,20.52
2022-08-18T04:44:21.824Z,20.53
2022-08-18T04:46:52.807Z,20.51
2022-08-18T04:49:26.085Z,20.48
2022-08-18T04:52:30.982Z,20.47
2022-08-18T04:55:03.734Z,20.40
2022-08-18T04:57:34.116Z,20.39
2022-08-18T05:00:05.383Z,20.38
2022-08-18T05:02:33.719Z,20.38
2022-08-18T05:05:04.148Z,20.31
2022-08-18T05:07:33.894Z,20.22
2022-08-18T05:10:02.000Z,20.29
2022-08-18T05:12:30.015Z,20.28
2022-08-18T05:14:58.055Z,20.32
2022-08-18T05:17:30.020Z,20.35
2022-08-18T05:20:00.882Z,20.35
2022-08-18T05:22:30.504Z,20.32
2022-08-18T05:25:01.069Z,20.35
2022-08-18T05:27:33.778Z,20.32
2022-08-18T05:30:02.437Z,20.30
2022-08-18T05:32:48.754Z,20.27
2022-08-18T05:35:22.330Z,20.29
2022-08-18T05:37:59.788Z,20.26
2022-08-18T05:40:29.514Z,20.17
2022-08-18T05:42:58.360Z,20.24
2022-08-18T05:45:26.960Z,20.28
2022-08-18T05:48:00.006Z,20.30
2022-08-18T05:50:29.156Z,20.34
2022-08-18T05:52:59.621Z,20.29
2022-08-18T05:55:49.904Z,20.23
2022-08-18T05:58:21.354Z,20.29
2022-08-18T06:00:58.790Z,20.29
2022-08-18T06:03:30.995Z,20.32
2022-08-18T06:06:16.529Z,20.39
2022-08-18T06:08:48.272Z,20.43
2022-08-18T06:11:22.224Z,20.38
2022-08-18T06:13:51.695Z,20.30
2022-08-18T06:16:36.151Z,20.33
2022-08-18T06:19:18.029Z,20.26
2022-08-18T06:21:51.171Z,20.38
2022-08-18T06:24:24.965Z,20.43
2022-08-18T06:27:03.523Z,20.44
2022-08-18T06:29:47.365Z,20.49
2022-08-18T06:32:26.483Z,20.56
2022-08-18T06:35:04.986Z,20.62
2022-08-18T06:37:56.111Z,20.67
2022-08-18T06:40:24.693Z,20.71
2022-08-18T06:42:54.017Z,20.75
2022-08-18T06:45:33.848Z,20.77
2022-08-18T06:48:15.078Z,20.79
2022-08-18T06:50:51.675Z,20.86
2022-08-18T06:53:27.597Z,20.94
2022-08-18T06:55:56.699Z,20.97
2022-08-18T06:58:31.299Z,20.94
2022-08-18T07:01:02.828Z,20.99
2022-08-18T07:03:45.011Z,21.05
2022-08-18T07:06:27.599Z,21.10
2022-08-18T07:08:57.558Z,21.16
2022-08-18T07:11:27.732Z,21.27
2022-08-18T07:14:15.454Z,21.33
2022-08-18T07:16:58.345Z,21.41
2022-08-18T07:19:29.841Z,21.37
2022-08-18T07:22:03.542Z,21.50
2022-08-18T07:24:33.963Z,21.59
2022-08-18T07:27:04.423Z,21.52
2022-08-18T07:29:36.528Z,21.66
2022-08-18T07:32:21.115Z,21.76
2022-08-18T07:34:53.706Z,21.85
2022-08-18T07:37:28.605Z,21.85
2022-08-18T07:40:01.603Z,21.87
2022-08-18T07:43:00.763Z,21.92
2022-08-18T07:45:29.736Z,21.91
2022-08-18T07:48:10.901Z,21.93
2022-08-18T07:50:58.194Z,22.02
2022-08-18T07:53:36.893Z,21.99
2022-08-18T07:56:08.924Z,22.02
2022-08-18T07:58:42.551Z,22.14
2022-08-18T08:01:17.135Z,22.26
2022-08-18T08:03:50.272Z,22.32
2022-08-18T08:06:21.709Z,22.46
2022-08-18T08:08:58.980Z,22.58
2022-08-18T08:11:35.568Z,22.55
2022-08-18T08:14:16.079Z,22.64
2022-08-18T08:16:48.626Z,22.45
2022-08-18T08:19:58.774Z,22.64
2022-08-18T08:22:25.490Z,22.79
2022-08-18T08:25:00.263Z,22.77
2022-08-18T08:27:35.522Z,22.89
2022-08-18T08:30:09.678Z,22.81
2022-08-18T08:32:45.588Z,22.94
2022-08-18T08:35:48.818Z,23.04
2022-08-18T08:38:29.469Z,23.08
2022-08-18T08:41:00.118Z,23.26
2022-08-18T08:43:32.486Z,23.38
2022-08-18T08:46:06.954Z,23.46
2022-08-18T08:48:42.324Z,23.56
2022-08-18T08:51:19.672Z,23.60
2022-08-18T08:53:51.228Z,23.62
2022-08-18T08:56:22.055Z,23.64
2022-08-18T08:58:53.384Z,23.65
2022-08-18T09:01:29.148Z,23.56
2022-08-18T09:04:04.527Z,23.59
2022-08-18T09:06:41.244Z,23.73
2022-08-18T09:09:20.638Z,23.80
2022-08-18T09:12:13.391Z,23.82
2022-08-18T09:15:14.779Z,23.93
2022-08-18T09:17:56.575Z,24.04
2022-08-18T09:20:54.769Z,24.00
2022-08-18T09:23:26.795Z,24.05
2022-08-18T09:25:56.217Z,24.12
2022-08-18T09:28:56.577Z,24.04
2022-08-18T09:31:25.476Z,24.16
2022-08-18T09:34:25.862Z,24.22
2022-08-18T09:37:04.078Z,24.29
2022-08-18T09:39:54.681Z,24.36
2022-08-18T09:42:31.861Z,24.46
2022-08-18T09:45:08.423Z,24.47
2022-08-18T09:48:25.169Z,24.57
2022-08-18T09:51:20.751Z,24.44
2022-08-18T09:54:14.640Z,24.49
2022-08-18T09:57:22.951Z,24.37
2022-08-18T10:00:19.803Z,24.37
2022-08-18T10:03:25.845Z,24.36
2022-08-18T10:06:16.363Z,24.49
2022-08-18T10:09:17.781Z,24.64
2022-08-18T10:12:15.688Z,24.70
2022-08-18T10:15:04.547Z,24.84
2022-08-18T10:17:45.541Z,24.77
2022-08-18T10:20:34.089Z,24.92
2022-08-18T10:23:02.179Z,24.92
2022-08-18T10:25:39.535Z,25.02
2022-08-18T10:28:12.817Z,25.13
2022-08-18T10:31:13.525Z,25.24
2022-08-18T10:34:17.068Z,25.23
2022-08-18T10:36:50.063Z,25.40
2022-08-18T10:39:21.029Z,25.48
2022-08-18T10:41:57.986Z,25.49
2022-08-18T10:44:29.640Z,25.43
2022-08-18T10:47:00.313Z,25.47
2022-08-18T10:49:32.012Z,25.55
2022-08-18T10:52:33.992Z,25.53
2022-08-18T10:55:25.382Z,25.62
2022-08-18T10:58:40.659Z,25.69
2022-08-18T11:01:21.992Z,25.76
2022-08-18T11:04:14.425Z,25.94
2022-08-18T11:07:03.644Z,26.05
2022-08-18T11:09:36.932Z,26.14
2022-08-18T11:12:12.704Z,25.99
2022-08-18T11:15:22.896Z,25.99
2022-08-18T11:18:10.694Z,26.06
2022-08-18T11:20:39.572Z,26.17
2022-08-18T11:23:15.431Z,26.19
2022-08-18T11:25:44.892Z,26.07
2022-08-18T11:28:18.251Z,26.11
2022-08-18T11:30:50.271Z,26.19
2022-08-18T11:33:22.775Z,26.35
2022-08-18T11:35:53.986Z,26.35
2022-08-18T11:38:23.596Z,26.36
2022-08-18T11:41:12.188Z,26.43
2022-08-18T11:43:43.116Z,26.58
2022-08-18T11:46:17.458Z,26.68
2022-08-18T11:48:54.089Z,26.72
2022-08-18T11:51:24.973Z,26.80
2022-08-18T11:53:58.655Z,26.83
2022-08-18T11:56:31.314Z,26.91
2022-08-18T11:59:01.806Z,26.90
2022-08-18T12:01:40.845Z,26.91
2022-08-18T12:04:23.939Z,26.97
2022-08-18T12:07:00.498Z,26.91
2022-08-18T12:12:30.446Z,26.94
2022-08-18T12:15:11.822Z,26.94
2022-08-18T12:17:43.428Z,27.03
2022-08-18T12:20:22.903Z,27.13
2022-08-18T12:22:51.983Z,27.13
2022-08-18T12:25:25.134Z,27.20
2022-08-18T12:27:54.033Z,27.30
2022-08-18T12:30:22.117Z,27.25
2022-08-18T12:32:55.950Z,27.24
2022-08-18T12:35:35.223Z,27.27
2022-08-18T12:38:12.755Z,27.31
2022-08-18T12:40:43.021Z,27.36
2022-08-18T12:43:11.085Z,27.53
2022-08-18T12:45:39.640Z,27.50
2022-08-18T12:48:10.149Z,27.65
2022-08-18T12:53:57.987Z,27.57
2022-08-18T12:56:21.644Z,27.58
2022-08-18T12:58:49.943Z,27.66
2022-08-18T13:01:18.982Z,27.80
2022-08-18T13:04:03.630Z,27.86
2022-08-18T13:06:40.767Z,27.88
2022-08-18T13:09:16.708Z,27.95
2022-08-18T13:12:00.048Z,27.93
2022-08-18T13:14:28.535Z,28.02
2022-08-18T13:16:56.640Z,28.01
2022-08-18T13:19:24.880Z,28.17
2022-08-18T13:22:01.588Z,28.26
2022-08-18T13:24:31.625Z,28.14
2022-08-18T13:27:00.621Z,28.08
2022-08-18T13:29:28.640Z,28.23
2022-08-18T13:31:59.526Z,28.28
2022-08-18T13:34:29.735Z,28.21
2022-08-18T13:36:58.616Z,28.13
2022-08-18T13:39:33.791Z,28.13
2022-08-18T13:42:26.252Z,28.28
2022-08-18T13:44:53.150Z,28.27
2022-08-18T13:47:22.153Z,28.30
2022-08-18T13:49:58.183Z,28.36
2022-08-18T13:52:34.354Z,28.17
2022-08-18T13:55:08.334Z,28.13
2022-08-18T13:57:41.941Z,28.16
2022-08-18T14:00:20.502Z,28.18
2022-08-18T14:03:02.175Z,28.21
2022-08-18T14:05:36.779Z,28.16
2022-08-18T14:08:20.636Z,28.07
2022-08-18T14:10:52.323Z,28.15
2022-08-18T14:13:24.807Z,28.13
2022-08-18T14:15:55.970Z,28.01
2022-08-18T14:18:28.959Z,27.96
2022-08-18T14:21:17.245Z,27.76
2022-08-18T14:24:10.651Z,27.68
2022-08-18T14:26:51.021Z,27.79
2022-08-18T14:29:47.004Z,27.74
2022-08-18T14:32:08.547Z,27.96
2022-08-18T14:34:36.866Z,28.04
2022-08-18T14:37:05.328Z,28.09
2022-08-18T14:39:38.026Z,28.13
2022-08-18T14:42:08.008Z,28.17
2022-08-18T14:44:40.251Z,28.16
2022-08-18T14:47:09.636Z,27.99
2022-08-18T14:49:43.063Z,28.05
2022-08-18T14:52:16.201Z,28.09
2022-08-18T14:54:46.360Z,28.16
2022-08-18T14:59:51.342Z,28.19
2022-08-18T15:02:20.339Z,28.16
2022-08-18T15:04:53.129Z,28.18
2022-08-18T15:07:25.014Z,28.24
2022-08-18T15:10:14.864Z,28.22
2022-08-18T15:12:44.012Z,28.30
2022-08-18T15:15:15.921Z,28.25
2022-08-18T15:17:50.190Z,28.32
2022-08-18T15:20:28.902Z,28.35
2022-08-18T15:23:24.694Z,28.42
2022-08-18T15:25:57.161Z,28.47
2022-08-18T15:28:28.841Z,28.48
2022-08-18T15:33:51.225Z,28.30
2022-08-18T15:36:28.994Z,28.35
2022-08-18T15:38:58.016Z,28.49
2022-08-18T15:41:31.960Z,28.27
2022-08-18T15:44:02.413Z,27.99
2022-08-18T15:46:34.187Z,28.19
2022-08-18T15:49:05.249Z,28.26
2022-08-18T15:51:40.966Z,28.17
2022-08-18T15:54:11.407Z,28.17
2022-08-18T15:56:39.746Z,28.25
2022-08-18T15:59:12.926Z,28.28
2022-08-18T16:01:43.460Z,28.29
2022-08-18T16:04:15.374Z,28.31
2022-08-18T16:06:47.685Z,28.31
2022-08-18T16:09:17.070Z,28.32
2022-08-18T16:11:45.099Z,28.30
2022-08-18T16:14:15.490Z,28.28
2022-08-18T16:16:43.753Z,28.17
2022-08-18T16:19:11.757Z,28.03
2022-08-18T16:21:40.350Z,27.92
2022-08-18T16:24:09.222Z,27.94
2022-08-18T16:26:37.245Z,27.94
2022-08-18T16:29:05.265Z,27.91
2022-08-18T16:31:34.688Z,27.83
2022-08-18T16:34:02.740Z,27.72
2022-08-18T16:36:30.807Z,27.76
2022-08-18T16:38:58.888Z,27.78
2022-08-18T16:41:27.419Z,27.77
2022-08-18T16:43:56.292Z,27.56
2022-08-18T16:46:26.536Z,27.64
2022-08-18T16:48:56.620Z,27.64
2022-08-18T16:51:26.510Z,27.54
2022-08-18T16:53:55.033Z,27.61
2022-08-18T16:56:24.708Z,27.61
2022-08-18T16:59:10.728Z,27.58
2022-08-18T17:01:56.477Z,27.50
2022-08-18T17:04:29.506Z,27.49
2022-08-18T17:06:58.196Z,27.48
2022-08-18T17:09:26.754Z,27.42
2022-08-18T17:11:55.546Z,27.34
2022-08-18T17:14:25.665Z,27.15
2022-08-18T17:16:55.274Z,27.13
2022-08-18T17:19:26.182Z,27.07
2022-08-18T17:21:54.663Z,26.96
2022-08-18T17:24:31.798Z,26.97
2022-08-18T17:27:20.373Z,26.88
2022-08-18T17:30:02.457Z,26.72
2022-08-18T17:35:15.503Z,26.78
2022-08-18T17:37:49.421Z,26.52
2022-08-18T17:40:21.081Z,26.59
2022-08-18T17:42:51.782Z,26.47
2022-08-18T17:45:21.744Z,26.49
2022-08-18T17:47:54.895Z,26.49
2022-08-18T17:50:44.944Z,26.33
2022-08-18T17:53:13.590Z,26.37
2022-08-18T17:55:47.100Z,26.31
2022-08-18T17:58:20.465Z,26.30
2022-08-18T18:00:48.517Z,26.27
2022-08-18T18:03:16.552Z,26.26
2022-08-18T18:05:51.661Z,26.17
2022-08-18T18:08:20.224Z,25.97
2022-08-18T18:11:04.364Z,25.85
2022-08-18T18:13:34.077Z,25.88
2022-08-18T18:16:06.064Z,25.80
2022-08-18T18:18:41.354Z,25.80
2022-08-18T18:21:21.666Z,25.59
2022-08-18T18:23:53.000Z,25.54
2022-08-18T18:26:28.335Z,25.17
2022-08-18T18:29:14.998Z,24.79
2022-08-18T18:31:45.702Z,24.81
2022-08-18T18:34:23.378Z,24.45
2022-08-18T18:36:59.402Z,24.64
2022-08-18T18:39:33.298Z,24.68
2022-08-18T18:42:15.801Z,24.74
2022-08-18T18:44:52.651Z,24.38
2022-08-18T18:47:35.233Z,24.46
2022-08-18T18:50:08.253Z,24.42
2022-08-18T18:52:44.775Z,24.24
2022-08-18T18:55:17.004Z,24.15
2022-08-18T18:57:49.584Z,23.89
2022-08-18T19:00:23.154Z,24.06
2022-08-18T19:02:59.841Z,23.99
2022-08-18T19:05:35.107Z,23.79
2022-08-18T19:08:19.203Z,23.58
2022-08-18T19:10:54.631Z,23.66
2022-08-18T19:13:33.190Z,23.68
2022-08-18T19:16:09.683Z,23.31
2022-08-18T19:18:57.561Z,23.16
2022-08-18T19:22:03.799Z,23.05
2022-08-18T19:24:37.540Z,22.86
2022-08-18T19:27:05.984Z,22.92
2022-08-18T19:29:39.657Z,22.87
2022-08-18T19:32:16.208Z,22.83
2022-08-18T19:34:51.361Z,22.51
2022-08-18T19:37:27.503Z,22.53
2022-08-18T19:40:07.283Z,22.44
2022-08-18T19:42:41.070Z,22.46
2022-08-18T19:45:16.969Z,22.56
2022-08-18T19:47:51.279Z,22.54
2022-08-18T19:50:26.174Z,22.45
2022-08-18T19:53:12.779Z,22.43
2022-08-18T19:56:04.982Z,22.33
2022-08-18T19:59:15.035Z,22.21
2022-08-18T20:01:52.865Z,22.32
2022-08-18T20:04:36.286Z,22.35
2022-08-18T20:07:16.361Z,22.44
2022-08-18T20:10:05.516Z,22.37
2022-08-18T20:12:56.704Z,22.32
2022-08-18T20:15:27.353Z,22.14
2022-08-18T20:18:08.339Z,22.17
2022-08-18T20:20:39.004Z,22.17
2022-08-18T20:23:31.253Z,22.10
2022-08-18T20:25:59.403Z,22.13
2022-08-18T20:28:41.726Z,22.11
2022-08-18T20:31:14.260Z,21.96
2022-08-18T20:33:47.126Z,21.96
2022-08-18T20:36:25.990Z,22.05
2022-08-18T20:38:55.543Z,22.07
2022-08-18T20:41:38.061Z,21.92
2022-08-18T20:44:53.578Z,21.90
2022-08-18T20:47:44.944Z,21.88
2022-08-18T20:50:44.477Z,21.69
2022-08-18T20:53:49.889Z,21.79
2022-08-18T20:56:31.478Z,21.84
2022-08-18T20:59:08.704Z,21.98
2022-08-18T21:01:39.038Z,21.85
2022-08-18T21:04:07.179Z,21.77
2022-08-18T21:06:38.511Z,21.81
2022-08-18T21:09:06.669Z,21.59
2022-08-18T21:11:42.912Z,21.70
2022-08-18T21:14:12.952Z,21.59
2022-08-18T21:16:45.132Z,21.74
2022-08-18T21:19:23.479Z,21.64
2022-08-18T21:21:54.488Z,21.64
2022-08-18T21:24:32.634Z,21.73
2022-08-18T21:27:04.087Z,21.74
2022-08-18T21:29:47.341Z,21.84
2022-08-18T21:32:21.830Z,21.68
2022-08-18T21:34:50.045Z,21.54
2022-08-18T21:37:19.245Z,21.40
2022-08-18T21:39:49.499Z,21.48
2022-08-18T21:42:21.785Z,21.48
2022-08-18T21:44:54.882Z,21.56
2022-08-18T21:47:26.063Z,21.62
2022-08-18T21:50:03.474Z,21.73
2022-08-18T21:52:32.280Z,21.79
2022-08-18T21:55:03.097Z,21.84
2022-08-18T21:57:50.181Z,21.74
2022-08-18T22:00:23.315Z,21.74
2022-08-18T22:02:53.454Z,21.74
2022-08-18T22:05:30.005Z,21.72
2022-08-18T22:08:20.079Z,21.76
2022-08-18T22:11:36.407Z,21.74
2022-08-18T22:14:32.897Z,21.74
2022-08-18T22:17:32.728Z,21.69
2022-08-18T22:20:38.291Z,21.65
2022-08-18T22:23:41.019Z,21.75
2022-08-18T22:26:12.397Z,21.74
2022-08-18T22:28:47.203Z,21.71
2022-08-18T22:31:20.829Z,21.55
2022-08-18T22:33:49.687Z,21.38
2022-08-18T22:36:20.002Z,21.49
2022-08-18T22:38:49.698Z,21.49
2022-08-18T22:41:18.225Z,21.51
2022-08-18T22:43:46.260Z,21.46
2022-08-18T22:46:24.168Z,21.56
2022-08-18T22:48:53.381Z,21.50
2022-08-18T22:51:23.915Z,21.41
2022-08-18T22:53:53.422Z,21.42
2022-08-18T22:56:33.997Z,21.47
2022-08-18T22:59:12.126Z,21.32
2022-08-18T23:01:46.100Z,21.44
2022-08-18T23:04:15.895Z,21.47
2022-08-18T23:06:48.546Z,21.44
2022-08-18T23:09:17.961Z,21.41
2022-08-18T23:11:46.639Z,21.38
2022-08-18T23:14:14.889Z,21.36
2022-08-18T23:16:45.400Z,21.38
2022-08-18T23:19:14.627Z,21.44
2022-08-18T23:21:43.225Z,21.27
2022-08-18T23:24:13.827Z,21.35
2022-08-18T23:26:43.465Z,21.39
2022-08-18T23:29:12.646Z,21.35
2022-08-18T23:31:43.574Z,21.24
2022-08-18T23:34:13.250Z,21.23
2022-08-18T23:36:45.368Z,21.18
2022-08-18T23:39:14.115Z,21.17
2022-08-18T23:41:43.889Z,21.17
2022-08-18T23:44:13.782Z,21.05
2022-08-18T23:46:44.601Z,21.13
2022-08-18T23:49:14.765Z,20.97
2022-08-18T23:51:45.510Z,21.00
2022-08-18T23:54:15.662Z,21.07
2022-08-18T23:56:45.655Z,21.11
2022-08-18T23:59:14.531Z,21.04
