createdAt,value
2019-01-06T00:04:16.831Z,99.90
2019-01-06T00:09:10.497Z,99.90
2019-01-06T00:14:01.981Z,99.90
2019-01-06T00:18:53.279Z,99.90
2019-01-06T00:23:46.933Z,99.90
2019-01-06T00:28:40.603Z,99.90
2019-01-06T00:33:32.026Z,99.90
2019-01-06T00:38:25.693Z,99.90
2019-01-06T00:43:19.367Z,99.40
2019-01-06T00:48:10.765Z,99.60
2019-01-06T00:53:02.193Z,99.60
2019-01-06T00:57:58.082Z,99.90
2019-01-06T01:02:56.282Z,99.90
2019-01-06T01:07:54.459Z,99.60
2019-01-06T01:12:50.394Z,98.80
2019-01-06T01:17:48.703Z,99.90
2019-01-06T01:27:42.814Z,99.90
2019-01-06T01:32:34.229Z,99.90
2019-01-06T01:37:25.627Z,99.90
2019-01-06T01:42:19.298Z,99.90
2019-01-06T01:52:13.498Z,99.90
2019-01-06T01:57:04.902Z,99.90
2019-01-06T02:01:58.516Z,99.90
2019-01-06T02:06:49.957Z,99.30
2019-01-06T02:11:41.373Z,99.60
2019-01-06T02:16:37.267Z,99.00
2019-01-06T02:21:28.707Z,99.50
2019-01-06T02:26:24.618Z,99.90
2019-01-06T02:36:18.716Z,99.40
2019-01-06T02:41:19.213Z,99.60
2019-01-06T02:46:15.090Z,99.70
2019-01-06T02:51:17.876Z,99.80
2019-01-06T02:56:09.273Z,99.70
2019-01-06T03:01:00.728Z,99.90
2019-01-06T03:05:52.058Z,99.10
2019-01-06T03:10:45.696Z,98.70
2019-01-06T03:15:43.905Z,99.80
2019-01-06T03:20:42.109Z,98.80
2019-01-06T03:25:38.022Z,99.00
2019-01-06T03:30:29.470Z,99.60
2019-01-06T03:35:20.883Z,99.90
2019-01-06T03:40:16.758Z,99.90
2019-01-06T03:45:12.674Z,99.00
2019-01-06T03:50:10.905Z,99.80
2019-01-06T04:00:04.990Z,99.70
2019-01-06T04:05:07.734Z,99.90
2019-01-06T04:10:01.420Z,99.90
2019-01-06T04:14:59.654Z,99.90
2019-01-06T04:19:55.791Z,99.90
2019-01-06T04:24:53.733Z,99.90
2019-01-06T04:34:50.135Z,99.90
2019-01-06T04:39:58.104Z,99.90
2019-01-06T04:44:56.303Z,99.90
2019-01-06T04:49:54.562Z,99.90
2019-01-06T04:54:50.463Z,99.90
2019-01-06T04:59:41.918Z,99.90
2019-01-06T05:04:33.276Z,99.90
2019-01-06T05:09:29.222Z,99.90
2019-01-06T05:14:25.161Z,99.90
2019-01-06T05:19:23.323Z,99.90
2019-01-06T05:24:21.553Z,99.90
2019-01-06T05:29:19.781Z,99.90
2019-01-06T05:39:13.971Z,99.90
2019-01-06T05:44:09.874Z,99.90
2019-01-06T05:49:08.194Z,99.90
2019-01-06T05:54:06.471Z,99.90
2019-01-06T05:59:02.346Z,99.90
2019-01-06T06:04:00.624Z,99.90
2019-01-06T06:13:54.787Z,99.90
2019-01-06T06:18:52.966Z,99.90
2019-01-06T06:23:48.981Z,99.90
2019-01-06T06:28:47.202Z,99.90
2019-01-06T06:33:45.348Z,99.90
2019-01-06T06:38:43.592Z,99.90
2019-01-06T06:48:37.680Z,99.90
2019-01-06T06:53:35.825Z,99.90
2019-01-06T06:58:34.044Z,99.90
2019-01-06T07:03:36.758Z,99.90
2019-01-06T07:08:30.406Z,99.90
2019-01-06T07:13:26.292Z,99.90
2019-01-06T07:18:17.716Z,99.90
2019-01-06T07:23:13.642Z,99.90
2019-01-06T07:28:07.240Z,99.90
2019-01-06T07:33:00.885Z,99.90
2019-01-06T07:37:59.108Z,99.90
2019-01-06T07:47:55.490Z,99.90
2019-01-06T07:52:53.649Z,99.90
2019-01-06T07:57:49.570Z,99.90
2019-01-06T08:02:47.775Z,99.90
2019-01-06T08:07:48.262Z,99.90
2019-01-06T08:12:41.978Z,99.90
2019-01-06T08:22:38.376Z,99.50
2019-01-06T08:27:36.585Z,99.80
2019-01-06T08:32:34.769Z,99.60
2019-01-06T08:37:32.940Z,99.90
2019-01-06T08:42:33.413Z,99.90
2019-01-06T08:47:43.071Z,99.90
2019-01-06T08:52:41.238Z,99.50
2019-01-06T08:57:39.497Z,99.90
2019-01-06T09:07:33.531Z,99.90
2019-01-06T09:12:42.883Z,99.90
2019-01-06T09:17:29.959Z,99.90
2019-01-06T09:22:28.127Z,99.90
2019-01-06T09:27:26.285Z,99.80
2019-01-06T09:32:22.263Z,99.50
2019-01-06T09:42:18.593Z,99.90
2019-01-06T09:47:19.097Z,97.20
2019-01-06T09:52:12.727Z,98.00
2019-01-06T09:57:04.128Z,97.60
2019-01-06T10:01:55.525Z,97.80
2019-01-06T10:06:49.108Z,98.00
2019-01-06T10:11:40.536Z,97.00
2019-01-06T10:16:31.930Z,97.20
2019-01-06T10:21:27.750Z,95.50
2019-01-06T10:31:15.169Z,95.00
2019-01-06T10:36:22.451Z,95.60
2019-01-06T10:41:20.664Z,96.20
2019-01-06T10:46:16.507Z,95.90
2019-01-06T10:51:12.607Z,96.30
2019-01-06T10:56:17.560Z,96.10
2019-01-06T11:01:09.038Z,97.70
2019-01-06T11:06:04.840Z,97.00
2019-01-06T11:11:03.045Z,97.20
2019-01-06T11:16:01.262Z,98.30
2019-01-06T11:20:57.189Z,96.10
2019-01-06T11:25:55.374Z,95.60
2019-01-06T11:30:53.563Z,94.60
2019-01-06T11:40:49.935Z,96.90
2019-01-06T11:45:48.153Z,97.20
2019-01-06T11:50:46.303Z,96.30
2019-01-06T11:55:44.535Z,96.00
2019-01-06T12:00:38.165Z,95.40
2019-01-06T12:05:36.407Z,94.80
2019-01-06T12:15:32.811Z,95.80
2019-01-06T12:20:30.997Z,94.00
2019-01-06T12:25:31.471Z,95.20
2019-01-06T12:30:31.899Z,95.00
2019-01-06T12:35:23.288Z,98.40
2019-01-06T12:40:21.410Z,98.50
2019-01-06T12:50:17.821Z,95.90
2019-01-06T12:55:18.261Z,96.30
2019-01-06T13:00:11.906Z,95.90
2019-01-06T13:05:10.105Z,94.10
2019-01-06T13:10:12.833Z,94.00
2019-01-06T13:15:06.475Z,94.60
2019-01-06T13:20:04.722Z,96.00
2019-01-06T13:25:00.619Z,96.00
2019-01-06T13:29:58.806Z,96.40
2019-01-06T13:34:57.029Z,94.60
2019-01-06T13:39:57.789Z,95.70
2019-01-06T13:44:51.429Z,96.30
2019-01-06T13:49:47.391Z,95.40
2019-01-06T14:04:46.467Z,96.50
2019-01-06T14:09:40.125Z,97.60
2019-01-06T14:14:38.293Z,98.20
2019-01-06T14:19:36.564Z,97.50
2019-01-06T14:24:39.289Z,96.40
2019-01-06T14:29:30.692Z,97.10
2019-01-06T14:44:41.162Z,97.70
2019-01-06T14:49:43.837Z,97.50
2019-01-06T14:54:41.958Z,97.70
2019-01-06T14:59:33.387Z,98.20
2019-01-06T15:04:31.505Z,99.60
2019-01-06T15:09:32.028Z,99.90
2019-01-06T15:14:25.620Z,99.90
2019-01-06T15:24:22.082Z,99.90
2019-01-06T15:29:22.509Z,99.90
2019-01-06T15:34:25.450Z,99.90
2019-01-06T15:39:16.707Z,99.90
2019-01-06T15:44:12.602Z,99.90
2019-01-06T15:54:08.914Z,99.90
2019-01-06T15:59:07.156Z,99.90
2019-01-06T16:04:05.358Z,99.90
2019-01-06T16:09:03.540Z,99.90
2019-01-06T16:13:59.449Z,99.90
2019-01-06T16:18:57.630Z,99.90
2019-01-06T16:33:49.942Z,99.90
2019-01-06T16:38:48.169Z,99.90
2019-01-06T16:43:46.287Z,99.90
2019-01-06T16:48:49.097Z,99.90
2019-01-06T16:53:42.757Z,99.90
2019-01-06T16:58:38.604Z,99.90
2019-01-06T17:08:44.053Z,99.90
2019-01-06T17:13:35.529Z,99.90
2019-01-06T17:18:31.348Z,99.90
2019-01-06T17:23:29.570Z,99.90
2019-01-06T17:28:25.497Z,99.90
2019-01-06T17:33:23.652Z,99.90
2019-01-06T17:38:21.842Z,99.90
2019-01-06T17:43:20.090Z,99.90
2019-01-06T17:48:18.271Z,99.90
2019-01-06T17:53:16.414Z,99.90
2019-01-06T17:58:12.378Z,99.90
2019-01-06T18:03:12.822Z,99.90
2019-01-06T18:08:10.980Z,99.90
2019-01-06T18:18:09.616Z,99.90
2019-01-06T18:23:03.305Z,99.90
2019-01-06T18:28:01.457Z,99.90
2019-01-06T18:32:57.398Z,99.90
2019-01-06T18:37:57.853Z,99.90
2019-01-06T18:42:53.736Z,99.90
2019-01-06T18:52:50.130Z,99.90
2019-01-06T18:57:48.297Z,99.90
2019-01-06T19:02:44.207Z,99.90
2019-01-06T19:07:42.481Z,99.90
2019-01-06T19:12:47.501Z,99.90
2019-01-06T19:17:41.375Z,99.90
2019-01-06T19:27:26.212Z,99.90
2019-01-06T19:32:17.589Z,99.90
2019-01-06T19:37:20.241Z,99.90
2019-01-06T19:42:11.703Z,99.90
2019-01-06T19:52:12.758Z,99.90
2019-01-06T19:57:13.056Z,99.90
2019-01-06T20:02:04.483Z,99.90
2019-01-06T20:07:00.363Z,99.90
2019-01-06T20:11:56.325Z,99.90
2019-01-06T20:16:59.062Z,99.90
2019-01-06T20:21:52.673Z,99.90
2019-01-06T20:26:50.872Z,99.90
2019-01-06T20:31:46.793Z,99.90
2019-01-06T20:36:38.238Z,99.90
2019-01-06T20:41:31.830Z,99.90
2019-01-06T20:46:23.351Z,99.90
2019-01-06T20:51:21.402Z,99.90
2019-01-06T20:56:19.594Z,99.90
2019-01-06T21:01:20.107Z,99.90
2019-01-06T21:06:15.990Z,99.90
2019-01-06T21:11:11.915Z,99.90
2019-01-06T21:16:03.360Z,99.90
2019-01-06T21:20:54.828Z,99.90
2019-01-06T21:25:48.351Z,99.90
2019-01-06T21:30:39.821Z,99.90
2019-01-06T21:35:44.755Z,99.90
2019-01-06T21:45:43.385Z,99.90
2019-01-06T21:50:37.039Z,99.90
2019-01-06T21:55:28.467Z,99.90
2019-01-06T22:00:19.877Z,99.90
2019-01-06T22:05:13.464Z,99.90
2019-01-06T22:10:04.930Z,99.90
2019-01-06T22:14:58.525Z,99.90
2019-01-06T22:19:49.993Z,99.90
2019-01-06T22:24:50.397Z,99.90
2019-01-06T22:29:48.570Z,99.90
2019-01-06T22:34:42.254Z,99.90
2019-01-06T22:39:40.561Z,99.90
2019-01-06T22:44:36.447Z,99.90
2019-01-06T22:49:39.163Z,99.90
2019-01-06T22:54:32.826Z,99.90
2019-01-06T22:59:35.602Z,99.90
2019-01-06T23:04:29.239Z,99.90
2019-01-06T23:09:27.459Z,99.90
2019-01-06T23:14:23.416Z,99.90
2019-01-06T23:19:21.597Z,99.90
2019-01-06T23:24:19.775Z,99.90
2019-01-06T23:29:17.990Z,99.90
2019-01-06T23:34:13.887Z,99.90
2019-01-06T23:39:12.088Z,99.90
2019-01-06T23:44:12.551Z,99.90
2019-01-06T23:49:08.439Z,99.90
2019-01-06T23:54:08.889Z,99.90
2019-01-06T23:59:02.538Z,99.90
