createdAt,value
2018-01-02T00:00:08.717Z,0
2018-01-02T00:01:10.117Z,0
2018-01-02T00:02:11.596Z,0
2018-01-02T00:03:12.973Z,0
2018-01-02T00:04:14.360Z,0
2018-01-02T00:05:15.724Z,0
2018-01-02T00:06:17.117Z,0
2018-01-02T00:07:18.499Z,0
2018-01-02T00:08:19.873Z,0
2018-01-02T00:09:21.260Z,0
2018-01-02T00:10:22.644Z,0
2018-01-02T00:11:24.087Z,0
2018-01-02T00:12:25.540Z,0
2018-01-02T00:13:26.993Z,0
2018-01-02T00:14:28.402Z,0
2018-01-02T00:15:29.784Z,0
2018-01-02T00:16:31.163Z,0
2018-01-02T00:17:32.560Z,0
2018-01-02T00:18:33.947Z,0
2018-01-02T00:19:35.315Z,0
2018-01-02T00:20:36.727Z,0
2018-01-02T00:21:38.105Z,0
2018-01-02T00:22:39.506Z,0
2018-01-02T00:23:40.916Z,0
2018-01-02T00:24:42.296Z,0
2018-01-02T00:25:43.682Z,0
2018-01-02T00:26:45.043Z,0
2018-01-02T00:27:46.413Z,0
2018-01-02T00:28:47.846Z,0
2018-01-02T00:29:49.195Z,0
2018-01-02T00:30:50.580Z,0
2018-01-02T00:31:51.963Z,0
2018-01-02T00:32:53.358Z,0
2018-01-02T00:33:54.746Z,0
2018-01-02T00:34:56.112Z,0
2018-01-02T00:35:57.519Z,0
2018-01-02T00:36:58.822Z,0
2018-01-02T00:38:00.184Z,0
2018-01-02T00:39:01.536Z,0
2018-01-02T00:40:02.916Z,0
2018-01-02T00:41:04.274Z,0
2018-01-02T00:42:05.626Z,0
2018-01-02T00:43:06.994Z,0
2018-01-02T00:44:08.347Z,0
2018-01-02T00:45:09.714Z,0
2018-01-02T00:46:11.080Z,0
2018-01-02T00:47:12.436Z,0
2018-01-02T00:48:13.787Z,0
2018-01-02T00:49:15.145Z,0
2018-01-02T00:50:16.495Z,0
2018-01-02T00:51:17.894Z,0
2018-01-02T00:52:19.258Z,0
2018-01-02T00:53:20.613Z,0
2018-01-02T00:54:21.969Z,0
2018-01-02T00:55:23.326Z,0
2018-01-02T00:56:24.675Z,0
2018-01-02T00:57:26.034Z,0
2018-01-02T00:58:27.390Z,0
2018-01-02T00:59:28.745Z,0
2018-01-02T01:00:30.107Z,0
2018-01-02T01:01:31.460Z,0
2018-01-02T01:02:32.810Z,0
2018-01-02T01:03:34.181Z,0
2018-01-02T01:04:35.525Z,0
2018-01-02T01:05:36.884Z,0
2018-01-02T01:06:38.267Z,0
2018-01-02T01:07:39.601Z,0
2018-01-02T01:08:40.959Z,0
2018-01-02T01:09:42.316Z,0
2018-01-02T01:10:43.677Z,0
2018-01-02T01:11:45.037Z,0
2018-01-02T01:12:46.392Z,0
2018-01-02T01:13:47.752Z,0
2018-01-02T01:14:49.105Z,0
2018-01-02T01:15:50.456Z,0
2018-01-02T01:16:51.814Z,0
2018-01-02T01:17:53.170Z,0
2018-01-02T01:18:54.712Z,0
2018-01-02T01:19:56.078Z,0
2018-01-02T01:20:57.438Z,0
2018-01-02T01:21:58.786Z,0
2018-01-02T01:23:00.159Z,0
2018-01-02T01:24:03.110Z,0
2018-01-02T01:25:04.464Z,0
2018-01-02T01:26:05.814Z,0
2018-01-02T01:27:07.175Z,0
2018-01-02T01:28:08.521Z,0
2018-01-02T01:29:09.877Z,0
2018-01-02T01:30:11.234Z,0
2018-01-02T01:31:12.594Z,0
2018-01-02T01:32:13.953Z,0
2018-01-02T01:33:15.312Z,0
2018-01-02T01:34:16.669Z,0
2018-01-02T01:35:18.037Z,0
2018-01-02T01:36:19.382Z,0
2018-01-02T01:37:20.734Z,0
2018-01-02T01:38:22.092Z,0
2018-01-02T01:39:23.449Z,0
2018-01-02T01:40:24.810Z,0
2018-01-02T01:41:26.161Z,0
2018-01-02T01:42:27.519Z,0
2018-01-02T01:43:28.875Z,0
2018-01-02T01:44:30.229Z,0
2018-01-02T01:45:31.589Z,0
2018-01-02T01:46:32.944Z,0
2018-01-02T01:47:34.296Z,0
2018-01-02T01:48:35.654Z,0
2018-01-02T01:49:37.010Z,0
2018-01-02T01:50:38.370Z,0
2018-01-02T01:51:39.724Z,0
2018-01-02T01:52:41.087Z,0
2018-01-02T01:53:42.442Z,0
2018-01-02T01:54:43.807Z,0
2018-01-02T01:55:45.160Z,0
2018-01-02T01:56:46.522Z,0
2018-01-02T01:57:47.876Z,0
2018-01-02T01:58:49.240Z,0
2018-01-02T01:59:50.597Z,0
2018-01-02T02:00:51.947Z,0
2018-01-02T02:01:53.305Z,0
2018-01-02T02:02:54.661Z,0
2018-01-02T02:03:56.026Z,0
2018-01-02T02:04:57.387Z,0
2018-01-02T02:05:58.745Z,0
2018-01-02T02:07:00.093Z,0
2018-01-02T02:08:01.455Z,0
2018-01-02T02:09:02.818Z,0
2018-01-02T02:10:04.170Z,0
2018-01-02T02:11:05.531Z,0
2018-01-02T02:12:06.885Z,0
2018-01-02T02:13:08.238Z,0
2018-01-02T02:14:09.588Z,0
2018-01-02T02:15:10.950Z,0
2018-01-02T02:16:12.306Z,0
2018-01-02T02:17:13.667Z,0
2018-01-02T02:18:15.026Z,0
2018-01-02T02:19:16.378Z,0
2018-01-02T02:20:17.730Z,0
2018-01-02T02:21:19.087Z,0
2018-01-02T02:22:20.446Z,0
2018-01-02T02:23:21.799Z,0
2018-01-02T02:24:23.165Z,0
2018-01-02T02:25:24.521Z,0
2018-01-02T02:26:25.869Z,0
2018-01-02T02:27:27.228Z,0
2018-01-02T02:28:28.582Z,0
2018-01-02T02:29:29.937Z,0
2018-01-02T02:30:31.298Z,0
2018-01-02T02:31:32.659Z,0
2018-01-02T02:32:34.012Z,0
2018-01-02T02:33:35.373Z,0
2018-01-02T02:34:36.724Z,0
2018-01-02T02:35:38.084Z,0
2018-01-02T02:36:39.431Z,0
2018-01-02T02:37:40.780Z,0
2018-01-02T02:38:42.136Z,0
2018-01-02T02:39:43.499Z,0
2018-01-02T02:40:44.851Z,0
2018-01-02T02:41:46.204Z,0
2018-01-02T02:42:47.556Z,0
2018-01-02T02:43:48.914Z,0
2018-01-02T02:44:50.279Z,0
2018-01-02T02:45:51.634Z,0
2018-01-02T02:46:52.992Z,0
2018-01-02T02:47:54.347Z,0
2018-01-02T02:48:55.881Z,0
2018-01-02T02:49:57.240Z,0
2018-01-02T02:50:58.595Z,0
2018-01-02T02:51:59.947Z,0
2018-01-02T02:53:01.307Z,0
2018-01-02T02:54:02.665Z,0
2018-01-02T02:55:04.021Z,0
2018-01-02T02:56:05.387Z,0
2018-01-02T02:57:06.737Z,0
2018-01-02T02:58:08.093Z,0
2018-01-02T02:59:09.451Z,0
2018-01-02T03:00:10.807Z,0
2018-01-02T03:01:12.171Z,0
2018-01-02T03:02:13.528Z,0
2018-01-02T03:03:14.877Z,0
2018-01-02T03:04:16.243Z,0
2018-01-02T03:05:17.603Z,0
2018-01-02T03:06:18.965Z,0
2018-01-02T03:07:20.337Z,0
2018-01-02T03:08:21.693Z,0
2018-01-02T03:09:23.043Z,0
2018-01-02T03:10:24.402Z,0
2018-01-02T03:11:25.754Z,0
2018-01-02T03:12:27.102Z,0
2018-01-02T03:13:28.461Z,0
2018-01-02T03:14:29.822Z,0
2018-01-02T03:15:31.173Z,0
2018-01-02T03:16:32.528Z,0
2018-01-02T03:17:33.891Z,0
2018-01-02T03:18:35.239Z,0
2018-01-02T03:19:36.602Z,0
2018-01-02T03:20:37.957Z,0
2018-01-02T03:21:39.317Z,0
2018-01-02T03:22:40.677Z,0
2018-01-02T03:23:42.036Z,0
2018-01-02T03:24:43.400Z,0
2018-01-02T03:25:44.750Z,0
2018-01-02T03:26:46.118Z,0
2018-01-02T03:27:47.469Z,0
2018-01-02T03:28:48.829Z,0
2018-01-02T03:29:50.189Z,0
2018-01-02T03:30:51.545Z,0
2018-01-02T03:31:52.904Z,0
2018-01-02T03:32:54.256Z,0
2018-01-02T03:33:55.622Z,0
2018-01-02T03:34:56.983Z,0
2018-01-02T03:35:58.336Z,0
2018-01-02T03:36:59.692Z,0
2018-01-02T03:38:01.049Z,0
2018-01-02T03:39:02.398Z,0
2018-01-02T03:40:03.758Z,0
2018-01-02T03:41:05.123Z,0
2018-01-02T03:42:06.467Z,0
2018-01-02T03:43:07.827Z,0
2018-01-02T03:44:09.722Z,0
2018-01-02T03:45:11.079Z,0
2018-01-02T03:46:12.444Z,0
2018-01-02T03:47:13.793Z,0
2018-01-02T03:48:15.197Z,0
2018-01-02T03:49:16.508Z,0
2018-01-02T03:50:17.858Z,0
2018-01-02T03:51:19.219Z,0
2018-01-02T03:52:20.576Z,0
2018-01-02T03:53:21.936Z,0
2018-01-02T03:54:23.280Z,0
2018-01-02T03:55:24.642Z,0
2018-01-02T03:56:25.995Z,0
2018-01-02T03:57:27.346Z,0
2018-01-02T03:58:28.707Z,0
2018-01-02T03:59:30.062Z,0
2018-01-02T04:00:31.414Z,0
2018-01-02T04:01:33.603Z,0
2018-01-02T04:02:34.961Z,0
2018-01-02T04:03:36.319Z,0
2018-01-02T04:04:37.682Z,0
2018-01-02T04:05:39.040Z,0
2018-01-02T04:06:40.399Z,0
2018-01-02T04:07:41.761Z,0
2018-01-02T04:08:43.115Z,0
2018-01-02T04:09:44.467Z,0
2018-01-02T04:10:45.829Z,0
2018-01-02T04:11:47.181Z,0
2018-01-02T04:12:48.544Z,0
2018-01-02T04:13:49.893Z,0
2018-01-02T04:14:51.248Z,0
2018-01-02T04:15:52.615Z,0
2018-01-02T04:16:53.970Z,0
2018-01-02T04:17:55.331Z,0
2018-01-02T04:18:56.690Z,0
2018-01-02T04:19:58.042Z,0
2018-01-02T04:20:59.414Z,0
2018-01-02T04:22:00.760Z,0
2018-01-02T04:23:02.126Z,0
2018-01-02T04:24:03.472Z,0
2018-01-02T04:25:04.834Z,0
2018-01-02T04:26:06.198Z,0
2018-01-02T04:27:07.543Z,0
2018-01-02T04:28:08.894Z,0
2018-01-02T04:29:10.252Z,0
2018-01-02T04:30:11.601Z,0
2018-01-02T04:31:12.961Z,0
2018-01-02T04:32:14.318Z,0
2018-01-02T04:33:15.675Z,0
2018-01-02T04:34:17.037Z,0
2018-01-02T04:35:18.391Z,0
2018-01-02T04:36:19.746Z,0
2018-01-02T04:37:21.101Z,0
2018-01-02T04:38:22.457Z,0
2018-01-02T04:39:23.818Z,0
2018-01-02T04:40:25.171Z,0
2018-01-02T04:41:26.532Z,0
2018-01-02T04:42:27.888Z,0
2018-01-02T04:43:29.244Z,0
2018-01-02T04:44:30.589Z,0
2018-01-02T04:45:31.945Z,0
2018-01-02T04:46:33.298Z,0
2018-01-02T04:47:34.662Z,0
2018-01-02T04:48:36.018Z,0
2018-01-02T04:49:37.366Z,0
2018-01-02T04:50:38.724Z,0
2018-01-02T04:51:40.076Z,0
2018-01-02T04:52:41.437Z,0
2018-01-02T04:53:42.779Z,0
2018-01-02T04:54:44.139Z,0
2018-01-02T04:55:45.496Z,0
2018-01-02T04:56:46.846Z,0
2018-01-02T04:57:48.199Z,0
2018-01-02T04:58:49.556Z,0
2018-01-02T04:59:50.915Z,0
2018-01-02T05:00:52.274Z,0
2018-01-02T05:01:53.636Z,0
2018-01-02T05:02:54.989Z,0
2018-01-02T05:03:56.346Z,0
2018-01-02T05:04:57.701Z,0
2018-01-02T05:05:59.060Z,0
2018-01-02T05:07:00.412Z,0
2018-01-02T05:08:01.771Z,0
2018-01-02T05:09:03.128Z,0
2018-01-02T05:10:04.486Z,0
2018-01-02T05:11:05.838Z,0
2018-01-02T05:12:07.194Z,0
2018-01-02T05:13:08.557Z,0
2018-01-02T05:14:09.914Z,0
2018-01-02T05:15:11.276Z,0
2018-01-02T05:16:12.636Z,0
2018-01-02T05:17:13.992Z,0
2018-01-02T05:18:15.348Z,0
2018-01-02T05:19:16.703Z,0
2018-01-02T05:20:18.060Z,0
2018-01-02T05:21:19.424Z,0
2018-01-02T05:22:20.785Z,0
2018-01-02T05:23:22.146Z,0
2018-01-02T05:24:23.500Z,0
2018-01-02T05:25:24.848Z,0
2018-01-02T05:26:26.204Z,0
2018-01-02T05:27:27.564Z,0
2018-01-02T05:28:28.917Z,0
2018-01-02T05:29:30.273Z,0
2018-01-02T05:30:31.635Z,0
2018-01-02T05:31:33.000Z,0
2018-01-02T05:32:34.488Z,0
2018-01-02T05:33:35.851Z,0
2018-01-02T05:34:37.204Z,0
2018-01-02T05:35:38.563Z,0
2018-01-02T05:36:39.918Z,0
2018-01-02T05:37:41.273Z,0
2018-01-02T05:38:42.628Z,0
2018-01-02T05:39:43.983Z,0
2018-01-02T05:40:45.331Z,0
2018-01-02T05:41:46.688Z,0
2018-01-02T05:42:48.042Z,0
2018-01-02T05:43:49.406Z,0
2018-01-02T05:44:50.764Z,0
2018-01-02T05:45:52.118Z,0
2018-01-02T05:46:53.473Z,0
2018-01-02T05:47:54.826Z,0
2018-01-02T05:48:56.179Z,0
2018-01-02T05:49:57.542Z,0
2018-01-02T05:50:58.899Z,0
2018-01-02T05:52:00.257Z,0
2018-01-02T05:53:01.607Z,0
2018-01-02T05:54:02.984Z,0
2018-01-02T05:55:04.335Z,0
2018-01-02T05:56:05.689Z,0
2018-01-02T05:57:07.076Z,0
2018-01-02T05:58:08.431Z,0
2018-01-02T05:59:09.792Z,0
2018-01-02T06:00:11.148Z,0
2018-01-02T06:01:12.516Z,0
2018-01-02T06:02:13.905Z,0
2018-01-02T06:03:15.213Z,0
2018-01-02T06:04:16.566Z,0
2018-01-02T06:05:17.922Z,0
2018-01-02T06:06:19.408Z,0
2018-01-02T06:07:20.763Z,0
2018-01-02T06:08:22.119Z,0
2018-01-02T06:09:23.477Z,0
2018-01-02T06:10:24.838Z,0
2018-01-02T06:11:26.192Z,0
2018-01-02T06:12:27.551Z,0
2018-01-02T06:13:28.910Z,0
2018-01-02T06:14:30.269Z,0
2018-01-02T06:15:31.619Z,0
2018-01-02T06:16:32.980Z,0
2018-01-02T06:17:34.336Z,0
2018-01-02T06:18:35.693Z,0
2018-01-02T06:19:37.048Z,0
2018-01-02T06:20:38.406Z,0
2018-01-02T06:21:39.764Z,0
2018-01-02T06:22:41.124Z,0
2018-01-02T06:23:42.480Z,0
2018-01-02T06:24:43.875Z,0
2018-01-02T06:25:45.239Z,0
2018-01-02T06:26:46.550Z,0
2018-01-02T06:27:47.902Z,0
2018-01-02T06:28:49.274Z,0
2018-01-02T06:29:50.628Z,0
2018-01-02T06:30:51.989Z,0
2018-01-02T06:31:53.351Z,0
2018-01-02T06:32:54.704Z,0
2018-01-02T06:33:56.065Z,0
2018-01-02T06:34:57.421Z,0
2018-01-02T06:35:58.780Z,0
2018-01-02T06:37:00.147Z,0
2018-01-02T06:38:01.491Z,0
2018-01-02T06:39:04.392Z,0
2018-01-02T06:40:05.746Z,0
2018-01-02T06:41:07.095Z,0
2018-01-02T06:42:08.448Z,0
2018-01-02T06:43:09.825Z,0
2018-01-02T06:44:11.181Z,0
2018-01-02T06:45:12.535Z,0
2018-01-02T06:46:13.893Z,0
2018-01-02T06:47:15.245Z,0
2018-01-02T06:48:16.624Z,0
2018-01-02T06:49:17.979Z,0
2018-01-02T06:50:19.340Z,0
2018-01-02T06:51:20.692Z,0
2018-01-02T06:52:22.049Z,4
2018-01-02T06:53:23.396Z,4
2018-01-02T06:54:24.753Z,4
2018-01-02T06:55:26.110Z,0
2018-01-02T06:56:27.469Z,4
2018-01-02T06:57:28.828Z,4
2018-01-02T06:58:30.180Z,4
2018-01-02T06:59:31.529Z,4
2018-01-02T07:00:32.900Z,8
2018-01-02T07:01:34.252Z,8
2018-01-02T07:02:35.613Z,8
2018-01-02T07:03:36.968Z,8
2018-01-02T07:04:38.327Z,12
2018-01-02T07:05:39.685Z,12
2018-01-02T07:06:41.041Z,16
2018-01-02T07:07:42.399Z,16
2018-01-02T07:08:43.759Z,16
2018-01-02T07:09:45.116Z,24
2018-01-02T07:10:46.472Z,28
2018-01-02T07:11:47.831Z,28
2018-01-02T07:12:49.189Z,28
2018-01-02T07:13:50.547Z,32
2018-01-02T07:14:51.901Z,36
2018-01-02T07:15:53.262Z,48
2018-01-02T07:16:54.620Z,56
2018-01-02T07:17:55.975Z,64
2018-01-02T07:18:57.340Z,76
2018-01-02T07:19:58.691Z,80
2018-01-02T07:21:00.046Z,88
2018-01-02T07:22:01.404Z,80
2018-01-02T07:23:02.752Z,88
2018-01-02T07:24:04.156Z,96
2018-01-02T07:25:05.468Z,112
2018-01-02T07:26:06.825Z,120
2018-01-02T07:27:08.186Z,132
2018-01-02T07:28:09.540Z,128
2018-01-02T07:29:10.900Z,144
2018-01-02T07:30:12.257Z,140
2018-01-02T07:31:13.621Z,160
2018-01-02T07:32:14.980Z,172
2018-01-02T07:33:16.335Z,192
2018-01-02T07:34:17.688Z,200
2018-01-02T07:35:19.048Z,196
2018-01-02T07:36:20.408Z,176
2018-01-02T07:37:21.767Z,176
2018-01-02T07:38:23.131Z,188
2018-01-02T07:39:24.534Z,200
2018-01-02T07:40:25.845Z,192
2018-01-02T07:41:27.199Z,196
2018-01-02T07:42:28.560Z,176
2018-01-02T07:43:29.927Z,160
2018-01-02T07:44:31.285Z,152
2018-01-02T07:45:32.661Z,168
2018-01-02T07:46:34.010Z,188
2018-01-02T07:47:35.368Z,204
2018-01-02T07:48:36.729Z,184
2018-01-02T07:49:38.099Z,172
2018-01-02T07:50:39.461Z,160
2018-01-02T07:51:40.863Z,160
2018-01-02T07:52:42.174Z,168
2018-01-02T07:53:43.530Z,196
2018-01-02T07:54:44.895Z,216
2018-01-02T07:55:46.249Z,224
2018-01-02T07:56:47.609Z,244
2018-01-02T07:57:48.965Z,260
2018-01-02T07:58:50.324Z,264
2018-01-02T07:59:51.689Z,312
2018-01-02T08:00:53.050Z,304
2018-01-02T08:01:54.412Z,296
2018-01-02T08:02:55.772Z,340
2018-01-02T08:03:57.128Z,380
2018-01-02T08:04:58.492Z,376
2018-01-02T08:05:59.854Z,448
2018-01-02T08:07:01.218Z,604
2018-01-02T08:08:03.533Z,672
2018-01-02T08:09:04.906Z,668
2018-01-02T08:10:06.265Z,640
2018-01-02T08:11:07.623Z,636
2018-01-02T08:12:08.977Z,656
2018-01-02T08:13:10.340Z,724
2018-01-02T08:14:11.697Z,772
2018-01-02T08:15:13.061Z,804
2018-01-02T08:16:14.417Z,848
2018-01-02T08:17:15.778Z,868
2018-01-02T08:18:17.142Z,960
2018-01-02T08:19:18.504Z,1048
2018-01-02T08:20:19.866Z,1208
2018-01-02T08:21:21.231Z,1436
2018-01-02T08:22:22.594Z,1728
2018-01-02T08:23:23.971Z,1880
2018-01-02T08:24:25.329Z,2076
2018-01-02T08:25:26.701Z,2100
2018-01-02T08:26:28.053Z,2136
2018-01-02T08:27:29.414Z,2132
2018-01-02T08:28:30.808Z,2172
2018-01-02T08:29:32.170Z,2124
2018-01-02T08:30:33.574Z,1924
2018-01-02T08:31:34.936Z,1804
2018-01-02T08:32:36.350Z,1720
2018-01-02T08:33:41.396Z,1728
2018-01-02T08:34:42.756Z,1756
2018-01-02T08:35:44.161Z,1744
2018-01-02T08:36:45.504Z,1848
2018-01-02T08:37:46.871Z,2068
2018-01-02T08:38:48.227Z,2312
2018-01-02T08:39:49.593Z,2500
2018-01-02T08:40:50.957Z,2616
2018-01-02T08:41:52.318Z,2816
2018-01-02T08:42:53.681Z,3140
2018-01-02T08:43:55.050Z,3580
2018-01-02T08:44:56.418Z,4028
2018-01-02T08:45:57.787Z,4312
2018-01-02T08:46:59.157Z,4424
2018-01-02T08:48:00.529Z,4320
2018-01-02T08:49:01.896Z,4116
2018-01-02T08:50:03.268Z,3852
2018-01-02T08:51:04.675Z,3628
2018-01-02T08:52:06.051Z,3536
2018-01-02T08:53:07.414Z,3528
2018-01-02T08:54:08.774Z,3572
2018-01-02T08:55:10.135Z,3560
2018-01-02T08:56:11.500Z,3380
2018-01-02T08:57:12.857Z,3116
2018-01-02T08:58:14.218Z,2808
2018-01-02T08:59:15.585Z,2552
2018-01-02T09:00:16.961Z,2464
2018-01-02T09:01:18.364Z,2524
2018-01-02T09:02:19.728Z,2700
2018-01-02T09:03:21.095Z,2780
2018-01-02T09:04:22.459Z,2760
2018-01-02T09:05:23.825Z,2740
2018-01-02T09:06:25.194Z,2680
2018-01-02T09:07:26.553Z,2644
2018-01-02T09:08:27.915Z,2640
2018-01-02T09:09:29.280Z,2652
2018-01-02T09:10:30.641Z,2680
2018-01-02T09:11:32.003Z,2764
2018-01-02T09:12:33.370Z,2860
2018-01-02T09:13:34.733Z,2956
2018-01-02T09:14:36.099Z,3060
2018-01-02T09:15:37.461Z,3240
2018-01-02T09:16:38.830Z,3448
2018-01-02T09:17:40.200Z,3580
2018-01-02T09:18:41.559Z,3692
2018-01-02T09:19:42.920Z,3724
2018-01-02T09:20:44.289Z,3664
2018-01-02T09:21:45.671Z,3520
2018-01-02T09:22:47.054Z,3576
2018-01-02T09:23:48.459Z,3796
2018-01-02T09:24:49.847Z,4084
2018-01-02T09:25:51.252Z,4328
2018-01-02T09:26:52.629Z,4344
2018-01-02T09:27:53.993Z,4336
2018-01-02T09:28:56.296Z,4308
2018-01-02T09:29:57.654Z,4156
2018-01-02T09:30:59.014Z,3992
2018-01-02T09:32:00.389Z,3736
2018-01-02T09:33:01.766Z,3616
2018-01-02T09:34:03.261Z,3580
2018-01-02T09:35:04.632Z,3564
2018-01-02T09:36:06.006Z,3656
2018-01-02T09:37:07.363Z,3688
2018-01-02T09:38:08.726Z,3704
2018-01-02T09:39:10.091Z,3868
2018-01-02T09:40:11.457Z,3824
2018-01-02T09:41:12.852Z,3832
2018-01-02T09:42:14.227Z,4020
2018-01-02T09:43:15.596Z,4244
2018-01-02T09:44:17.090Z,4400
2018-01-02T09:45:18.456Z,4324
2018-01-02T09:46:19.824Z,4292
2018-01-02T09:47:21.228Z,4380
2018-01-02T09:48:22.602Z,4408
2018-01-02T09:49:24.010Z,4224
2018-01-02T09:50:25.408Z,3992
2018-01-02T09:51:26.829Z,3868
2018-01-02T09:52:28.201Z,3796
2018-01-02T09:53:29.679Z,3796
2018-01-02T09:54:31.441Z,3804
2018-01-02T09:55:32.819Z,3812
2018-01-02T09:56:34.248Z,3804
2018-01-02T09:57:35.610Z,3812
2018-01-02T09:58:36.974Z,3884
2018-01-02T09:59:38.385Z,4104
2018-01-02T10:00:39.770Z,4412
2018-01-02T10:01:41.221Z,4616
2018-01-02T10:02:42.589Z,4732
2018-01-02T10:03:43.986Z,4852
2018-01-02T10:04:45.436Z,5000
2018-01-02T10:05:46.868Z,5244
2018-01-02T10:06:48.274Z,5560
2018-01-02T10:07:49.702Z,5812
2018-01-02T10:08:51.107Z,5808
2018-01-02T10:09:52.520Z,5632
2018-01-02T10:10:53.953Z,5396
2018-01-02T10:11:55.395Z,5128
2018-01-02T10:12:56.809Z,4924
2018-01-02T10:13:58.300Z,4916
2018-01-02T10:14:59.715Z,5040
2018-01-02T10:16:01.150Z,5240
2018-01-02T10:17:02.635Z,5428
2018-01-02T10:18:04.094Z,5660
2018-01-02T10:19:05.497Z,5968
2018-01-02T10:20:07.000Z,6216
2018-01-02T10:21:08.551Z,6340
2018-01-02T10:22:09.902Z,6432
2018-01-02T10:23:11.305Z,6664
2018-01-02T10:24:12.689Z,7020
2018-01-02T10:25:14.121Z,7324
2018-01-02T10:26:15.538Z,7496
2018-01-02T10:27:16.974Z,7492
2018-01-02T10:28:18.415Z,7396
2018-01-02T10:29:19.810Z,7392
2018-01-02T10:30:21.228Z,7520
2018-01-02T10:31:22.615Z,7812
2018-01-02T10:32:24.010Z,8044
2018-01-02T10:33:25.405Z,8084
2018-01-02T10:34:26.816Z,8076
2018-01-02T10:35:28.242Z,8132
2018-01-02T10:36:29.660Z,8352
2018-01-02T10:37:31.055Z,8768
2018-01-02T10:38:32.484Z,9144
2018-01-02T10:39:33.877Z,9572
2018-01-02T10:40:35.388Z,10072
2018-01-02T10:41:36.912Z,10284
2018-01-02T10:42:38.311Z,10532
2018-01-02T10:43:39.687Z,11036
2018-01-02T10:44:41.081Z,11960
2018-01-02T10:45:42.498Z,13416
2018-01-02T10:46:44.000Z,14912
2018-01-02T10:47:45.393Z,16728
2018-01-02T10:48:46.859Z,18016
2018-01-02T10:49:48.244Z,18240
2018-01-02T10:50:49.665Z,18144
2018-01-02T10:51:51.069Z,16584
2018-01-02T10:52:52.508Z,14816
2018-01-02T10:53:53.952Z,14488
2018-01-02T10:54:55.378Z,13868
2018-01-02T10:55:56.881Z,12636
2018-01-02T10:56:58.290Z,11648
2018-01-02T10:57:59.672Z,11496
2018-01-02T10:59:01.121Z,11896
2018-01-02T11:00:02.531Z,12068
2018-01-02T11:01:03.964Z,12060
2018-01-02T11:02:05.463Z,12688
2018-01-02T11:03:06.875Z,14180
2018-01-02T11:04:08.256Z,15060
2018-01-02T11:05:09.721Z,14260
2018-01-02T11:06:11.124Z,12888
2018-01-02T11:07:12.576Z,12244
2018-01-02T11:08:14.014Z,12368
2018-01-02T11:09:15.556Z,12540
2018-01-02T11:10:16.932Z,12232
2018-01-02T11:11:18.363Z,12088
2018-01-02T11:12:19.784Z,12236
2018-01-02T11:13:21.240Z,12484
2018-01-02T11:14:22.643Z,13136
2018-01-02T11:15:24.137Z,13776
2018-01-02T11:16:25.544Z,14168
2018-01-02T11:17:27.026Z,14272
2018-01-02T11:18:30.863Z,15044
2018-01-02T11:19:32.221Z,14688
2018-01-02T11:20:33.593Z,13848
2018-01-02T11:21:34.960Z,13396
2018-01-02T11:22:36.338Z,13640
2018-01-02T11:23:37.700Z,12976
2018-01-02T11:24:39.060Z,12376
2018-01-02T11:25:40.438Z,11736
2018-01-02T11:26:41.813Z,10932
2018-01-02T11:27:43.175Z,9620
2018-01-02T11:28:44.538Z,8252
2018-01-02T11:29:45.909Z,7748
2018-01-02T11:30:47.272Z,7592
2018-01-02T11:31:48.645Z,7780
2018-01-02T11:32:50.028Z,7792
2018-01-02T11:33:51.401Z,6764
2018-01-02T11:34:52.773Z,6384
2018-01-02T11:35:54.138Z,6764
2018-01-02T11:36:55.509Z,7396
2018-01-02T11:37:56.866Z,7016
2018-01-02T11:38:58.235Z,6864
2018-01-02T11:39:59.601Z,7188
2018-01-02T11:41:00.970Z,7112
2018-01-02T11:42:02.350Z,6796
2018-01-02T11:43:03.724Z,6796
2018-01-02T11:44:05.112Z,7400
2018-01-02T11:45:06.482Z,8384
2018-01-02T11:46:07.922Z,8784
2018-01-02T11:47:09.242Z,8824
2018-01-02T11:48:10.632Z,8588
2018-01-02T11:49:12.056Z,8180
2018-01-02T11:50:13.497Z,7576
2018-01-02T11:51:14.871Z,6564
2018-01-02T11:52:16.293Z,5936
2018-01-02T11:53:17.676Z,5836
2018-01-02T11:54:19.047Z,6192
2018-01-02T11:55:20.416Z,6796
2018-01-02T11:56:21.803Z,7240
2018-01-02T11:57:23.229Z,6976
2018-01-02T11:58:24.631Z,6236
2018-01-02T11:59:26.079Z,6112
2018-01-02T12:00:27.482Z,6472
2018-01-02T12:01:28.865Z,6712
2018-01-02T12:02:30.271Z,6792
2018-01-02T12:03:31.669Z,7520
2018-01-02T12:04:33.128Z,8256
2018-01-02T12:05:34.554Z,8400
2018-01-02T12:06:36.028Z,8200
2018-01-02T12:07:37.464Z,8068
2018-01-02T12:08:38.884Z,7516
2018-01-02T12:09:40.292Z,6760
2018-01-02T12:10:41.735Z,5988
2018-01-02T12:11:43.125Z,5552
2018-01-02T12:12:44.546Z,6028
2018-01-02T12:13:45.935Z,6900
2018-01-02T12:14:47.306Z,7472
2018-01-02T12:15:48.810Z,7320
2018-01-02T12:16:50.234Z,6616
2018-01-02T12:17:51.629Z,5920
2018-01-02T12:18:53.089Z,5532
2018-01-02T12:19:54.532Z,5284
2018-01-02T12:20:55.946Z,5044
2018-01-02T12:21:57.341Z,4948
2018-01-02T12:22:58.790Z,4852
2018-01-02T12:24:00.221Z,4516
2018-01-02T12:25:01.659Z,4108
2018-01-02T12:26:03.044Z,3740
2018-01-02T12:27:04.764Z,3540
2018-01-02T12:28:06.194Z,3484
2018-01-02T12:29:07.624Z,3408
2018-01-02T12:30:09.065Z,3276
2018-01-02T12:31:10.470Z,3032
2018-01-02T12:32:11.867Z,2936
2018-01-02T12:33:13.361Z,2976
2018-01-02T12:34:14.752Z,2972
2018-01-02T12:35:16.206Z,3040
2018-01-02T12:36:17.635Z,3416
2018-01-02T12:37:19.047Z,3736
2018-01-02T12:38:20.421Z,4252
2018-01-02T12:39:21.961Z,4500
2018-01-02T12:40:23.335Z,4684
2018-01-02T12:41:24.768Z,4680
2018-01-02T12:42:26.155Z,4936
2018-01-02T12:43:27.581Z,5244
2018-01-02T12:44:29.048Z,5332
2018-01-02T12:45:30.494Z,5540
2018-01-02T12:46:31.890Z,5380
2018-01-02T12:47:33.354Z,4804
2018-01-02T12:48:34.789Z,4304
2018-01-02T12:49:36.267Z,3916
2018-01-02T12:50:37.636Z,3716
2018-01-02T12:51:39.080Z,3380
2018-01-02T12:52:40.453Z,3076
2018-01-02T12:53:41.847Z,2872
2018-01-02T12:55:02.710Z,2868
2018-01-02T12:56:07.518Z,2640
2018-01-02T12:57:09.321Z,2424
2018-01-02T12:58:10.682Z,2428
2018-01-02T12:59:12.040Z,2472
2018-01-02T13:00:13.401Z,2376
2018-01-02T13:01:14.791Z,2240
2018-01-02T13:02:16.143Z,2276
2018-01-02T13:03:17.507Z,2360
2018-01-02T13:04:18.892Z,2380
2018-01-02T13:05:20.260Z,2504
2018-01-02T13:06:21.622Z,2992
2018-01-02T13:07:22.982Z,3584
2018-01-02T13:08:24.351Z,3680
2018-01-02T13:09:25.714Z,3472
2018-01-02T13:10:27.081Z,3440
2018-01-02T13:11:28.447Z,3184
2018-01-02T13:12:29.831Z,3088
2018-01-02T13:13:31.203Z,3348
2018-01-02T13:14:32.565Z,3152
2018-01-02T13:15:33.932Z,2772
2018-01-02T13:16:35.325Z,2436
2018-01-02T13:17:36.681Z,2312
2018-01-02T13:18:38.045Z,2440
2018-01-02T13:19:39.414Z,2636
2018-01-02T13:20:40.802Z,2960
2018-01-02T13:21:42.181Z,3520
2018-01-02T13:22:43.550Z,3644
2018-01-02T13:23:44.922Z,3896
2018-01-02T13:24:46.297Z,4532
2018-01-02T13:25:47.672Z,4964
2018-01-02T13:26:49.033Z,4980
2018-01-02T13:27:50.403Z,4848
2018-01-02T13:28:51.782Z,4380
2018-01-02T13:29:53.138Z,3680
2018-01-02T13:30:54.506Z,3048
2018-01-02T13:31:55.873Z,2784
2018-01-02T13:32:57.231Z,2660
2018-01-02T13:33:58.593Z,2520
2018-01-02T13:34:59.950Z,2280
2018-01-02T13:36:01.310Z,1984
2018-01-02T13:37:02.685Z,1768
2018-01-02T13:38:04.057Z,1708
2018-01-02T13:39:05.441Z,1628
2018-01-02T13:40:06.813Z,1768
2018-01-02T13:41:08.181Z,1828
2018-01-02T13:42:09.563Z,1888
2018-01-02T13:43:10.937Z,2076
2018-01-02T13:44:12.306Z,2224
2018-01-02T13:45:13.674Z,2304
2018-01-02T13:46:15.054Z,2292
2018-01-02T13:47:18.093Z,2468
2018-01-02T13:48:32.672Z,2612
2018-01-02T13:49:34.027Z,3036
2018-01-02T13:50:35.420Z,3480
2018-01-02T13:51:36.779Z,3908
2018-01-02T13:52:38.144Z,4092
2018-01-02T13:53:39.519Z,4312
2018-01-02T13:54:40.897Z,4396
2018-01-02T13:55:42.265Z,4232
2018-01-02T13:56:43.656Z,4020
2018-01-02T13:57:45.052Z,3808
2018-01-02T13:58:46.420Z,3616
2018-01-02T13:59:47.803Z,3424
2018-01-02T14:00:49.172Z,3292
2018-01-02T14:01:50.540Z,3008
2018-01-02T14:02:51.900Z,2464
2018-01-02T14:03:53.260Z,2068
2018-01-02T14:04:54.624Z,1932
2018-01-02T14:05:55.999Z,2012
2018-01-02T14:06:57.372Z,2188
2018-01-02T14:07:58.754Z,2404
2018-01-02T14:09:00.118Z,2344
2018-01-02T14:10:02.973Z,2148
2018-01-02T14:11:04.344Z,1948
2018-01-02T14:12:05.710Z,1824
2018-01-02T14:13:07.073Z,1812
2018-01-02T14:14:32.766Z,1936
2018-01-02T14:15:34.136Z,2084
2018-01-02T14:16:35.498Z,2076
2018-01-02T14:17:36.860Z,2068
2018-01-02T14:18:38.226Z,2080
2018-01-02T14:19:39.592Z,2052
2018-01-02T14:20:40.950Z,2108
2018-01-02T14:21:42.316Z,2320