createdAt,value
2023-12-22T00:00:26.066Z,8.94
2023-12-22T00:02:53.064Z,8.91
2023-12-22T00:05:20.182Z,8.84
2023-12-22T00:07:47.474Z,8.75
2023-12-22T00:10:14.622Z,8.77
2023-12-22T00:12:42.021Z,8.76
2023-12-22T00:15:09.356Z,8.68
2023-12-22T00:17:36.401Z,8.68
2023-12-22T00:20:04.414Z,8.66
2023-12-22T00:22:31.783Z,8.68
2023-12-22T00:25:00.798Z,8.68
2023-12-22T00:27:27.761Z,8.55
2023-12-22T00:29:54.759Z,8.48
2023-12-22T00:32:23.612Z,8.42
2023-12-22T00:34:50.715Z,8.39
2023-12-22T00:37:17.853Z,8.51
2023-12-22T00:39:44.782Z,8.40
2023-12-22T00:42:11.916Z,8.49
2023-12-22T00:44:40.680Z,8.39
2023-12-22T00:47:07.655Z,8.36
2023-12-22T00:49:34.713Z,8.32
2023-12-22T00:52:01.640Z,8.32
2023-12-22T00:54:31.218Z,8.26
2023-12-22T00:56:59.133Z,8.27
2023-12-22T00:59:26.328Z,8.19
2023-12-22T01:01:58.938Z,8.27
2023-12-22T01:04:25.981Z,8.38
2023-12-22T01:06:54.156Z,8.26
2023-12-22T01:09:21.288Z,8.22
2023-12-22T01:11:48.760Z,8.19
2023-12-22T01:14:15.747Z,8.22
2023-12-22T01:16:42.863Z,7.99
2023-12-22T01:19:10.037Z,8.31
2023-12-22T01:21:37.585Z,7.92
2023-12-22T01:24:07.245Z,7.92
2023-12-22T01:26:34.161Z,8.26
2023-12-22T01:29:01.197Z,7.98
2023-12-22T01:31:28.596Z,8.38
2023-12-22T01:33:55.637Z,8.56
2023-12-22T01:36:22.657Z,8.67
2023-12-22T01:38:49.680Z,8.73
2023-12-22T01:41:16.766Z,8.71
2023-12-22T01:43:44.076Z,8.64
2023-12-22T01:46:14.330Z,8.67
2023-12-22T01:48:41.523Z,8.80
2023-12-22T01:51:08.740Z,8.76
2023-12-22T01:53:39.851Z,8.69
2023-12-22T01:56:07.780Z,8.86
2023-12-22T01:58:37.365Z,8.62
2023-12-22T02:01:15.107Z,8.73
2023-12-22T02:03:42.357Z,8.87
2023-12-22T02:06:09.388Z,8.80
2023-12-22T02:08:37.548Z,8.76
2023-12-22T02:11:05.549Z,8.79
2023-12-22T02:13:32.544Z,8.72
2023-12-22T02:16:13.934Z,8.70
2023-12-22T02:18:48.257Z,8.80
2023-12-22T02:21:15.351Z,8.68
2023-12-22T02:23:42.254Z,8.68
2023-12-22T02:26:37.718Z,8.67
2023-12-22T02:29:06.632Z,8.84
2023-12-22T02:31:46.180Z,8.70
2023-12-22T02:34:20.569Z,8.84
2023-12-22T02:36:49.980Z,8.88
2023-12-22T02:39:19.648Z,8.84
2023-12-22T02:41:47.735Z,8.94
2023-12-22T02:44:14.756Z,8.62
2023-12-22T02:46:43.044Z,8.85
2023-12-22T02:49:10.208Z,8.59
2023-12-22T02:51:37.161Z,8.79
2023-12-22T02:54:04.831Z,8.89
2023-12-22T02:56:31.812Z,8.80
2023-12-22T02:58:58.873Z,8.78
2023-12-22T03:01:25.901Z,8.84
2023-12-22T03:03:52.876Z,8.88
2023-12-22T03:06:19.907Z,8.94
2023-12-22T03:08:46.898Z,8.82
2023-12-22T03:11:14.170Z,8.98
2023-12-22T03:13:41.148Z,9.04
2023-12-22T03:16:11.671Z,8.84
2023-12-22T03:18:41.687Z,8.71
2023-12-22T03:21:08.655Z,8.81
2023-12-22T03:23:35.623Z,8.90
2023-12-22T03:26:05.357Z,9.00
2023-12-22T03:28:34.862Z,8.94
2023-12-22T03:31:01.890Z,8.86
2023-12-22T03:33:28.940Z,8.90
2023-12-22T03:35:57.207Z,8.89
2023-12-22T03:38:24.190Z,8.98
2023-12-22T03:40:51.162Z,8.91
2023-12-22T03:43:18.210Z,8.87
2023-12-22T03:45:45.106Z,8.93
2023-12-22T03:48:12.231Z,8.83
2023-12-22T03:50:39.193Z,8.86
2023-12-22T03:53:06.138Z,8.86
2023-12-22T03:55:33.173Z,8.59
2023-12-22T03:58:00.175Z,8.57
2023-12-22T04:00:27.054Z,8.48
2023-12-22T04:02:56.124Z,8.29
2023-12-22T04:05:24.497Z,8.25
2023-12-22T04:07:51.725Z,8.27
2023-12-22T04:10:21.391Z,8.29
2023-12-22T04:12:48.463Z,8.26
2023-12-22T04:15:15.549Z,8.05
2023-12-22T04:17:42.531Z,8.09
2023-12-22T04:20:09.966Z,8.22
2023-12-22T04:22:36.958Z,8.20
2023-12-22T04:25:04.118Z,8.14
2023-12-22T04:27:31.054Z,8.26
2023-12-22T04:29:57.994Z,8.30
2023-12-22T04:32:24.959Z,7.79
2023-12-22T04:34:52.018Z,8.30
2023-12-22T04:37:19.349Z,8.25
2023-12-22T04:39:46.314Z,8.31
2023-12-22T04:42:13.555Z,8.21
2023-12-22T04:44:40.500Z,8.37
2023-12-22T04:47:07.467Z,8.50
2023-12-22T04:49:34.489Z,7.98
2023-12-22T04:52:02.735Z,8.41
2023-12-22T04:54:29.870Z,8.38
2023-12-22T04:56:56.897Z,8.47
2023-12-22T04:59:23.852Z,8.43
2023-12-22T05:01:51.154Z,8.30
2023-12-22T05:04:19.011Z,8.44
2023-12-22T05:06:46.456Z,8.44
2023-12-22T05:09:13.560Z,8.37
2023-12-22T05:11:40.549Z,8.54
2023-12-22T05:14:07.622Z,8.55
2023-12-22T05:16:35.242Z,8.55
2023-12-22T05:19:02.699Z,8.61
2023-12-22T05:21:32.824Z,8.48
2023-12-22T05:23:59.939Z,8.76
2023-12-22T05:26:31.058Z,8.51
2023-12-22T05:28:58.485Z,8.31
2023-12-22T05:31:26.192Z,8.67
2023-12-22T05:33:53.194Z,8.67
2023-12-22T05:36:20.273Z,8.32
2023-12-22T05:38:48.903Z,7.89
2023-12-22T05:41:15.980Z,8.56
2023-12-22T05:43:43.684Z,8.30
2023-12-22T05:46:10.882Z,8.60
2023-12-22T05:48:38.247Z,8.65
2023-12-22T05:51:08.441Z,8.78
2023-12-22T05:53:35.501Z,8.28
2023-12-22T05:56:02.641Z,8.94
2023-12-22T05:58:29.661Z,8.80
2023-12-22T06:00:56.698Z,8.87
2023-12-22T06:03:24.029Z,8.91
2023-12-22T06:05:51.167Z,8.97
2023-12-22T06:08:18.194Z,8.88
2023-12-22T06:10:47.947Z,8.78
2023-12-22T06:13:16.068Z,8.63
2023-12-22T06:15:43.062Z,8.90
2023-12-22T06:18:10.056Z,8.51
2023-12-22T06:20:37.072Z,8.90
2023-12-22T06:23:05.628Z,8.91
2023-12-22T06:25:32.735Z,8.84
2023-12-22T06:27:59.783Z,8.84
2023-12-22T06:30:28.037Z,8.90
2023-12-22T06:32:55.093Z,8.45
2023-12-22T06:35:24.884Z,8.95
2023-12-22T06:37:56.704Z,9.01
2023-12-22T06:40:23.708Z,8.83
2023-12-22T06:42:50.775Z,8.94
2023-12-22T06:45:17.818Z,8.89
2023-12-22T06:47:47.880Z,9.01
2023-12-22T06:50:24.166Z,9.01
2023-12-22T06:52:52.497Z,8.74
2023-12-22T06:55:19.682Z,8.96
2023-12-22T06:57:50.098Z,8.88
2023-12-22T07:00:17.981Z,8.88
2023-12-22T07:02:45.483Z,8.90
2023-12-22T07:05:24.794Z,8.96
2023-12-22T07:07:52.252Z,8.72
2023-12-22T07:10:22.816Z,8.85
2023-12-22T07:12:49.871Z,8.76
2023-12-22T07:15:19.586Z,8.96
2023-12-22T07:17:49.792Z,8.67
2023-12-22T07:20:17.119Z,8.83
2023-12-22T07:22:47.039Z,8.84
2023-12-22T07:25:15.182Z,8.87
2023-12-22T07:27:42.482Z,8.61
2023-12-22T07:30:12.820Z,8.74
2023-12-22T07:32:39.824Z,8.80
2023-12-22T07:35:09.000Z,8.71
2023-12-22T07:37:38.534Z,8.46
2023-12-22T07:40:07.063Z,8.65
2023-12-22T07:42:34.023Z,8.67
2023-12-22T07:45:05.515Z,8.47
2023-12-22T07:47:34.614Z,8.57
2023-12-22T07:50:03.507Z,8.48
2023-12-22T07:52:31.489Z,8.45
2023-12-22T07:55:01.039Z,8.22
2023-12-22T07:57:28.049Z,8.35
2023-12-22T07:59:57.997Z,8.56
2023-12-22T08:02:25.526Z,8.12
2023-12-22T08:04:55.661Z,8.42
2023-12-22T08:07:22.649Z,8.38
2023-12-22T08:09:49.767Z,8.48
2023-12-22T08:12:16.738Z,8.41
2023-12-22T08:14:43.759Z,8.42
2023-12-22T08:17:10.758Z,8.33
2023-12-22T08:19:39.342Z,8.16
2023-12-22T08:22:08.529Z,8.37
2023-12-22T08:24:36.033Z,8.33
2023-12-22T08:27:12.201Z,8.26
2023-12-22T08:29:39.219Z,8.15
2023-12-22T08:32:06.854Z,8.33
2023-12-22T08:34:33.951Z,8.21
2023-12-22T08:37:01.831Z,8.33
2023-12-22T08:39:29.412Z,8.29
2023-12-22T08:41:56.471Z,8.30
2023-12-22T08:44:23.504Z,8.29
2023-12-22T08:46:51.209Z,8.30
2023-12-22T08:49:18.484Z,7.83
2023-12-22T08:51:45.545Z,8.38
2023-12-22T08:54:12.534Z,8.32
2023-12-22T08:56:39.628Z,8.38
2023-12-22T08:59:10.126Z,8.38
2023-12-22T09:01:37.392Z,8.40
2023-12-22T09:04:05.217Z,8.32
2023-12-22T09:06:33.035Z,7.73
2023-12-22T09:09:00.044Z,7.98
2023-12-22T09:11:27.207Z,8.47
2023-12-22T09:13:57.212Z,8.09
2023-12-22T09:16:26.418Z,8.13
2023-12-22T09:18:54.147Z,8.26
2023-12-22T09:21:27.285Z,8.10
2023-12-22T09:23:54.466Z,8.71
2023-12-22T09:26:26.657Z,8.68
2023-12-22T09:28:53.875Z,8.79
2023-12-22T09:31:21.302Z,8.27
2023-12-22T09:33:48.422Z,8.86
2023-12-22T09:36:15.556Z,8.80
2023-12-22T09:38:43.149Z,8.58
2023-12-22T09:41:11.587Z,8.90
2023-12-22T09:43:40.054Z,8.88
2023-12-22T09:46:08.576Z,8.83
2023-12-22T09:48:40.467Z,8.91
2023-12-22T09:51:09.475Z,8.99
2023-12-22T09:53:39.324Z,8.96
2023-12-22T09:56:07.650Z,8.86
2023-12-22T09:58:36.873Z,8.87
2023-12-22T10:01:09.934Z,8.97
2023-12-22T10:03:38.910Z,8.84
2023-12-22T10:06:07.198Z,9.01
2023-12-22T10:08:34.875Z,8.94
2023-12-22T10:11:03.380Z,9.01
2023-12-22T10:13:30.803Z,9.00
2023-12-22T10:15:59.166Z,8.72
2023-12-22T10:18:26.608Z,8.84
2023-12-22T10:20:53.632Z,9.06
2023-12-22T10:23:22.575Z,8.81
2023-12-22T10:25:51.075Z,8.99
2023-12-22T10:28:18.246Z,8.93
2023-12-22T10:30:47.160Z,8.92
2023-12-22T10:33:14.425Z,9.13
2023-12-22T10:35:44.017Z,9.28
2023-12-22T10:38:11.276Z,9.15
2023-12-22T10:40:39.217Z,9.01
2023-12-22T10:43:07.733Z,8.94
2023-12-22T10:45:37.684Z,9.22
2023-12-22T10:48:05.665Z,9.24
2023-12-22T10:50:36.481Z,9.17
2023-12-22T10:53:07.426Z,9.27
2023-12-22T10:55:36.059Z,9.03
2023-12-22T10:58:04.946Z,9.25
2023-12-22T11:00:34.984Z,8.74
2023-12-22T11:03:07.583Z,9.32
2023-12-22T11:05:37.785Z,9.18
2023-12-22T11:08:10.482Z,8.90
2023-12-22T11:10:47.118Z,9.13
2023-12-22T11:13:15.326Z,8.69
2023-12-22T11:15:44.240Z,9.19
2023-12-22T11:18:12.339Z,9.03
2023-12-22T11:20:43.148Z,9.05
2023-12-22T11:23:11.730Z,8.65
2023-12-22T11:25:40.120Z,8.99
2023-12-22T11:28:08.170Z,8.90
2023-12-22T11:30:37.432Z,8.95
2023-12-22T11:33:06.535Z,8.69
2023-12-22T11:35:40.185Z,7.90
2023-12-22T11:38:08.364Z,8.36
2023-12-22T11:40:36.804Z,8.52
2023-12-22T11:43:04.451Z,8.63
2023-12-22T11:45:35.914Z,8.03
2023-12-22T11:48:13.041Z,8.66
2023-12-22T11:50:40.369Z,8.43
2023-12-22T11:53:21.912Z,8.90
2023-12-22T11:56:09.956Z,8.61
2023-12-22T11:58:58.732Z,8.41
2023-12-22T12:01:32.569Z,9.00
2023-12-22T12:04:06.972Z,9.01
2023-12-22T12:06:38.058Z,8.80
2023-12-22T12:09:09.385Z,8.70
2023-12-22T12:11:59.275Z,8.93
2023-12-22T12:14:36.356Z,8.96
2023-12-22T12:17:13.534Z,8.80
2023-12-22T12:19:44.429Z,8.89
2023-12-22T12:22:14.426Z,8.61
2023-12-22T12:24:43.433Z,8.80
2023-12-22T12:27:10.935Z,8.63
2023-12-22T12:29:38.477Z,8.90
2023-12-22T12:32:08.770Z,8.81
2023-12-22T12:34:38.999Z,8.84
2023-12-22T12:37:06.965Z,8.78
2023-12-22T12:39:36.237Z,8.72
2023-12-22T12:42:06.395Z,8.60
2023-12-22T12:44:34.488Z,8.26
2023-12-22T12:47:12.237Z,8.60
2023-12-22T12:49:39.514Z,8.54
2023-12-22T12:52:07.424Z,8.15
2023-12-22T12:54:36.634Z,8.41
2023-12-22T12:57:14.281Z,8.61
2023-12-22T12:59:49.748Z,8.71
2023-12-22T13:02:25.140Z,8.75
2023-12-22T13:04:52.595Z,8.22
2023-12-22T13:07:27.353Z,8.29
2023-12-22T13:09:55.404Z,8.49
2023-12-22T13:12:23.349Z,8.18
2023-12-22T13:14:50.888Z,8.46
2023-12-22T13:17:18.297Z,8.47
2023-12-22T13:19:45.757Z,8.59
2023-12-22T13:22:13.120Z,8.64
2023-12-22T13:24:40.239Z,8.57
2023-12-22T13:27:08.390Z,8.70
2023-12-22T13:29:52.526Z,8.61
2023-12-22T13:32:21.926Z,8.59
2023-12-22T13:34:54.946Z,8.47
2023-12-22T13:37:22.821Z,8.55
2023-12-22T13:39:51.891Z,8.72
2023-12-22T13:42:21.876Z,8.60
2023-12-22T13:44:50.671Z,8.63
2023-12-22T13:47:20.807Z,8.31
2023-12-22T13:49:51.071Z,8.99
2023-12-22T13:52:46.064Z,9.19
2023-12-22T13:55:16.084Z,8.61
2023-12-22T13:57:46.489Z,8.98
2023-12-22T14:00:25.316Z,9.52
2023-12-22T14:02:52.575Z,8.92
2023-12-22T14:05:20.090Z,9.11
2023-12-22T14:07:57.096Z,9.51
2023-12-22T14:10:27.300Z,9.16
2023-12-22T14:12:57.814Z,9.61
2023-12-22T14:15:37.610Z,9.82
2023-12-22T14:18:12.563Z,9.36
2023-12-22T14:20:39.801Z,9.40
2023-12-22T14:23:07.674Z,9.42
2023-12-22T14:25:36.831Z,9.38
2023-12-22T14:28:04.284Z,9.23
2023-12-22T14:30:31.333Z,9.84
2023-12-22T14:33:02.719Z,9.72
2023-12-22T14:35:29.849Z,9.88
2023-12-22T14:37:57.020Z,9.84
2023-12-22T14:40:25.116Z,9.83
2023-12-22T14:42:55.293Z,9.27
2023-12-22T14:45:26.244Z,9.65
2023-12-22T14:47:56.265Z,9.46
2023-12-22T14:50:27.137Z,9.65
2023-12-22T14:52:54.341Z,10.04
2023-12-22T14:55:22.050Z,9.45
2023-12-22T14:57:50.097Z,9.74
2023-12-22T15:00:18.767Z,9.55
2023-12-22T15:02:45.842Z,9.29
2023-12-22T15:05:13.025Z,9.53
2023-12-22T15:07:40.274Z,9.56
2023-12-22T15:10:11.617Z,9.38
2023-12-22T15:12:41.518Z,9.32
2023-12-22T15:15:08.809Z,9.26
2023-12-22T15:17:36.120Z,9.14
2023-12-22T15:20:09.500Z,9.83
2023-12-22T15:22:38.655Z,9.85
2023-12-22T15:25:06.083Z,9.73
2023-12-22T15:27:33.778Z,9.81
2023-12-22T15:30:00.820Z,9.99
2023-12-22T15:32:27.851Z,9.82
2023-12-22T15:34:55.068Z,9.80
2023-12-22T15:37:22.200Z,10.02
2023-12-22T15:39:49.248Z,10.01
2023-12-22T15:42:16.416Z,10.06
2023-12-22T15:44:43.684Z,10.07
2023-12-22T15:47:10.933Z,9.65
2023-12-22T15:49:41.478Z,10.10
2023-12-22T15:52:08.811Z,9.46
2023-12-22T15:54:37.259Z,9.55
2023-12-22T15:57:04.822Z,9.87
2023-12-22T15:59:34.563Z,10.01
2023-12-22T16:02:01.917Z,10.07
2023-12-22T16:04:30.339Z,9.97
2023-12-22T16:06:57.327Z,10.12
2023-12-22T16:09:24.340Z,10.04
2023-12-22T16:11:51.452Z,10.24
2023-12-22T16:14:20.996Z,10.19
2023-12-22T16:16:48.232Z,10.21
2023-12-22T16:19:18.110Z,9.97
2023-12-22T16:21:53.246Z,10.12
2023-12-22T16:24:21.210Z,10.14
2023-12-22T16:26:49.190Z,10.25
2023-12-22T16:29:17.529Z,10.25
2023-12-22T16:31:44.627Z,10.08
2023-12-22T16:34:12.104Z,10.13
2023-12-22T16:36:39.344Z,10.14
2023-12-22T16:39:12.093Z,10.08
2023-12-22T16:41:39.325Z,10.13
2023-12-22T16:44:06.653Z,10.24
2023-12-22T16:46:36.498Z,10.15
2023-12-22T16:49:07.662Z,10.23
2023-12-22T16:51:34.694Z,10.27
2023-12-22T16:54:03.776Z,10.29
2023-12-22T16:56:30.821Z,10.24
2023-12-22T16:58:58.127Z,10.23
2023-12-22T17:01:38.921Z,10.23
2023-12-22T17:04:11.862Z,10.52
2023-12-22T17:06:54.498Z,10.37
2023-12-22T17:09:24.284Z,10.58
2023-12-22T17:11:52.078Z,10.41
2023-12-22T17:14:20.482Z,10.48
2023-12-22T17:16:47.718Z,9.83
2023-12-22T17:19:14.856Z,10.46
2023-12-22T17:21:42.958Z,10.53
2023-12-22T17:24:13.142Z,10.45
2023-12-22T17:26:40.210Z,10.07
2023-12-22T17:29:07.352Z,10.02
2023-12-22T17:31:34.583Z,10.11
2023-12-22T17:34:01.663Z,9.67
2023-12-22T17:36:31.759Z,10.02
2023-12-22T17:38:59.781Z,9.74
2023-12-22T17:41:27.596Z,10.16
2023-12-22T17:43:54.719Z,10.31
2023-12-22T17:46:21.743Z,10.53
2023-12-22T17:48:49.045Z,10.72
2023-12-22T17:51:16.305Z,10.49
2023-12-22T17:53:43.733Z,10.35
2023-12-22T17:56:11.146Z,10.33
2023-12-22T17:58:42.292Z,10.22
2023-12-22T18:01:09.463Z,10.11
2023-12-22T18:03:39.298Z,10.20
2023-12-22T18:06:09.282Z,10.17
2023-12-22T18:08:36.496Z,9.68
2023-12-22T18:11:06.877Z,10.08
2023-12-22T18:13:36.864Z,9.66
2023-12-22T18:16:04.361Z,9.49
2023-12-22T18:18:34.196Z,9.39
2023-12-22T18:21:02.226Z,9.52
2023-12-22T18:23:32.201Z,9.92
2023-12-22T18:26:01.755Z,9.57
2023-12-22T18:28:30.240Z,9.38
2023-12-22T18:30:57.427Z,9.88
2023-12-22T18:33:25.854Z,9.79
2023-12-22T18:35:58.066Z,9.68
2023-12-22T18:38:25.336Z,9.77
2023-12-22T18:40:52.423Z,9.55
2023-12-22T18:43:19.470Z,9.75
2023-12-22T18:45:52.373Z,9.67
2023-12-22T18:48:19.424Z,9.03
2023-12-22T18:50:48.836Z,9.49
2023-12-22T18:53:17.801Z,9.45
2023-12-22T18:55:44.839Z,9.70
2023-12-22T18:58:12.143Z,9.72
2023-12-22T19:00:39.135Z,9.82
2023-12-22T19:03:06.290Z,9.82
2023-12-22T19:05:33.614Z,9.87
2023-12-22T19:08:00.736Z,9.85
2023-12-22T19:10:30.612Z,9.92
2023-12-22T19:12:57.743Z,9.81
2023-12-22T19:15:25.412Z,9.90
2023-12-22T19:17:52.878Z,9.85
2023-12-22T19:20:20.380Z,9.82
2023-12-22T19:22:47.921Z,9.96
2023-12-22T19:25:15.009Z,9.96
2023-12-22T19:27:45.572Z,9.96
2023-12-22T19:30:13.091Z,9.90
2023-12-22T19:32:41.737Z,9.88
2023-12-22T19:35:08.981Z,9.75
2023-12-22T19:37:36.189Z,9.74
2023-12-22T19:40:06.938Z,9.86
2023-12-22T19:42:34.069Z,9.83
2023-12-22T19:45:01.103Z,9.74
2023-12-22T19:47:28.181Z,9.75
2023-12-22T19:49:55.314Z,9.58
2023-12-22T19:52:22.399Z,9.68
2023-12-22T19:54:49.506Z,9.60
2023-12-22T19:57:17.054Z,9.57
2023-12-22T19:59:44.068Z,9.43
2023-12-22T20:02:11.184Z,9.80
2023-12-22T20:04:38.311Z,9.61
2023-12-22T20:07:05.517Z,9.65
2023-12-22T20:09:32.664Z,9.58
2023-12-22T20:12:03.442Z,9.59
2023-12-22T20:14:30.557Z,9.67
2023-12-22T20:16:58.481Z,9.55
2023-12-22T20:19:25.601Z,9.60
2023-12-22T20:21:52.802Z,9.48
2023-12-22T20:24:19.931Z,9.57
2023-12-22T20:26:46.975Z,9.56
2023-12-22T20:29:14.117Z,9.33
2023-12-22T20:31:41.300Z,9.60
2023-12-22T20:34:08.473Z,9.41
2023-12-22T20:36:35.804Z,9.57
2023-12-22T20:39:03.245Z,9.59
2023-12-22T20:41:30.334Z,9.71
2023-12-22T20:43:58.213Z,9.65
2023-12-22T20:46:26.729Z,9.48
2023-12-22T20:48:54.371Z,9.61
2023-12-22T20:51:21.617Z,9.50
2023-12-22T20:53:48.678Z,9.32
2023-12-22T20:56:24.468Z,9.50
2023-12-22T20:58:51.776Z,9.75
2023-12-22T21:01:19.380Z,10.10
2023-12-22T21:03:46.633Z,9.82
2023-12-22T21:06:15.134Z,9.72
2023-12-22T21:08:42.556Z,9.45
2023-12-22T21:11:10.719Z,9.38
2023-12-22T21:13:38.058Z,9.41
2023-12-22T21:16:08.646Z,9.32
2023-12-22T21:18:37.942Z,9.36
2023-12-22T21:21:06.595Z,9.04
2023-12-22T21:23:34.337Z,9.01
2023-12-22T21:26:01.910Z,9.17
2023-12-22T21:28:29.072Z,9.03
2023-12-22T21:30:56.307Z,9.22
2023-12-22T21:33:23.500Z,9.08
2023-12-22T21:35:50.628Z,9.09
2023-12-22T21:38:17.785Z,8.94
2023-12-22T21:40:45.017Z,9.01
2023-12-22T21:43:12.239Z,9.17
2023-12-22T21:45:41.103Z,9.36
2023-12-22T21:48:09.128Z,9.51
2023-12-22T21:50:36.306Z,9.51
2023-12-22T21:53:03.678Z,9.46
2023-12-22T21:55:31.824Z,9.26
2023-12-22T21:57:59.076Z,9.55
2023-12-22T22:00:26.399Z,9.54
2023-12-22T22:02:53.492Z,9.36
2023-12-22T22:05:20.774Z,9.39
2023-12-22T22:07:48.229Z,9.46
2023-12-22T22:10:18.136Z,8.78
2023-12-22T22:12:49.183Z,9.02
2023-12-22T22:15:19.314Z,9.45
2023-12-22T22:17:46.558Z,9.47
2023-12-22T22:20:15.094Z,8.85
2023-12-22T22:22:42.230Z,9.37
2023-12-22T22:25:09.446Z,9.30
2023-12-22T22:27:37.244Z,9.30
2023-12-22T22:30:04.601Z,9.15
2023-12-22T22:32:31.801Z,9.35
2023-12-22T22:34:58.885Z,9.27
2023-12-22T22:37:26.144Z,9.33
2023-12-22T22:39:53.544Z,9.43
2023-12-22T22:42:21.332Z,9.21
2023-12-22T22:44:48.418Z,9.51
2023-12-22T22:47:15.467Z,9.31
2023-12-22T22:49:43.588Z,9.19
2023-12-22T22:52:10.591Z,9.45
2023-12-22T22:54:37.539Z,9.33
2023-12-22T22:57:05.060Z,9.56
2023-12-22T22:59:32.364Z,9.50
2023-12-22T23:01:59.386Z,9.44
2023-12-22T23:04:27.033Z,9.20
2023-12-22T23:06:54.289Z,9.08
2023-12-22T23:09:21.350Z,9.41
2023-12-22T23:11:48.450Z,9.28
2023-12-22T23:14:18.266Z,9.24
2023-12-22T23:16:48.438Z,8.89
2023-12-22T23:19:15.454Z,9.05
2023-12-22T23:21:42.585Z,9.18
2023-12-22T23:24:09.640Z,9.16
2023-12-22T23:26:42.593Z,8.98
2023-12-22T23:29:09.690Z,9.08
2023-12-22T23:31:36.786Z,8.99
2023-12-22T23:34:06.744Z,8.94
2023-12-22T23:36:36.599Z,8.85
2023-12-22T23:39:06.057Z,8.90
2023-12-22T23:41:33.145Z,8.83
2023-12-22T23:44:00.266Z,8.90
2023-12-22T23:46:29.853Z,8.80
2023-12-22T23:48:57.469Z,8.90
2023-12-22T23:51:27.462Z,8.88
2023-12-22T23:53:54.831Z,8.77
2023-12-22T23:56:21.971Z,8.82
2023-12-22T23:58:49.102Z,8.80
