createdAt,value
2023-04-07T00:00:05.818Z,991.79
2023-04-07T00:01:05.816Z,991.80
2023-04-07T00:02:05.818Z,991.77
2023-04-07T00:03:05.912Z,991.83
2023-04-07T00:04:05.930Z,991.75
2023-04-07T00:05:05.886Z,991.78
2023-04-07T00:06:05.825Z,991.82
2023-04-07T00:07:05.875Z,991.77
2023-04-07T00:08:05.796Z,991.66
2023-04-07T00:09:05.827Z,991.73
2023-04-07T00:10:05.810Z,991.73
2023-04-07T00:11:05.834Z,991.69
2023-04-07T00:12:05.829Z,991.66
2023-04-07T00:13:05.837Z,991.64
2023-04-07T00:14:05.838Z,991.66
2023-04-07T00:15:05.814Z,991.74
2023-04-07T00:16:05.822Z,991.67
2023-04-07T00:17:05.861Z,991.69
2023-04-07T00:18:05.859Z,991.66
2023-04-07T00:19:05.822Z,991.75
2023-04-07T00:20:05.823Z,991.67
2023-04-07T00:21:05.853Z,991.68
2023-04-07T00:22:05.824Z,991.66
2023-04-07T00:23:05.790Z,991.63
2023-04-07T00:24:05.856Z,991.67
2023-04-07T00:25:05.811Z,991.72
2023-04-07T00:26:05.811Z,991.68
2023-04-07T00:27:05.842Z,991.65
2023-04-07T00:28:05.816Z,991.60
2023-04-07T00:29:05.827Z,991.58
2023-04-07T00:30:05.827Z,991.67
2023-04-07T00:31:05.846Z,991.62
2023-04-07T00:32:05.840Z,991.55
2023-04-07T00:33:05.857Z,991.54
2023-04-07T00:34:05.860Z,991.50
2023-04-07T00:35:05.818Z,991.49
2023-04-07T00:36:05.851Z,991.54
2023-04-07T00:37:05.834Z,991.63
2023-04-07T00:38:05.835Z,991.51
2023-04-07T00:39:05.835Z,991.45
2023-04-07T00:40:05.862Z,991.46
2023-04-07T00:41:05.826Z,991.48
2023-04-07T00:42:05.834Z,991.42
2023-04-07T00:43:05.851Z,991.50
2023-04-07T00:44:05.862Z,991.45
2023-04-07T00:45:05.837Z,991.40
2023-04-07T00:46:05.875Z,991.49
2023-04-07T00:47:05.847Z,991.46
2023-04-07T00:48:05.945Z,991.43
2023-04-07T00:49:05.866Z,991.45
2023-04-07T00:50:05.878Z,991.40
2023-04-07T00:51:05.854Z,991.48
2023-04-07T00:52:05.852Z,991.44
2023-04-07T00:53:05.849Z,991.33
2023-04-07T00:54:05.891Z,991.36
2023-04-07T00:55:05.859Z,991.38
2023-04-07T00:56:05.843Z,991.38
2023-04-07T00:57:05.870Z,991.29
2023-04-07T00:58:05.889Z,991.27
2023-04-07T00:59:05.867Z,991.37
2023-04-07T01:00:05.869Z,991.29
2023-04-07T01:01:05.852Z,991.35
2023-04-07T01:02:05.899Z,991.37
2023-04-07T01:03:06.032Z,991.31
2023-04-07T01:04:06.062Z,991.31
2023-04-07T01:05:05.948Z,991.19
2023-04-07T01:06:05.861Z,991.24
2023-04-07T01:07:05.847Z,991.28
2023-04-07T01:08:05.897Z,991.16
2023-04-07T01:09:05.873Z,991.16
2023-04-07T01:10:05.868Z,991.20
2023-04-07T01:11:05.844Z,991.24
2023-04-07T01:12:05.880Z,991.15
2023-04-07T01:13:05.851Z,991.09
2023-04-07T01:14:05.889Z,991.15
2023-04-07T01:15:05.895Z,991.15
2023-04-07T01:16:05.948Z,991.08
2023-04-07T01:17:05.875Z,991.07
2023-04-07T01:18:05.915Z,991.06
2023-04-07T01:19:05.873Z,991.12
2023-04-07T01:20:05.882Z,991.06
2023-04-07T01:21:05.869Z,991.11
2023-04-07T01:22:05.872Z,991.14
2023-04-07T01:23:05.880Z,991.06
2023-04-07T01:24:05.894Z,991.04
2023-04-07T01:25:05.914Z,991.07
2023-04-07T01:26:05.886Z,991.15
2023-04-07T01:27:05.867Z,991.05
2023-04-07T01:28:05.863Z,991.02
2023-04-07T01:29:05.886Z,991.11
2023-04-07T01:30:05.888Z,991.04
2023-04-07T01:31:05.874Z,990.98
2023-04-07T01:32:27.776Z,991.02
2023-04-07T01:33:27.765Z,991.03
2023-04-07T01:34:27.903Z,991.01
2023-04-07T01:35:27.891Z,990.99
2023-04-07T01:36:27.909Z,990.98
2023-04-07T01:37:28.004Z,990.96
2023-04-07T01:38:27.987Z,990.97
2023-04-07T01:39:27.990Z,990.97
2023-04-07T01:40:28.012Z,990.97
2023-04-07T01:41:27.991Z,990.89
2023-04-07T01:42:27.990Z,990.93
2023-04-07T01:43:28.024Z,990.98
2023-04-07T01:44:28.056Z,990.94
2023-04-07T01:45:28.053Z,990.88
2023-04-07T01:46:28.054Z,990.92
2023-04-07T01:47:28.135Z,990.89
2023-04-07T01:48:28.086Z,990.85
2023-04-07T01:49:28.089Z,990.86
2023-04-07T01:50:28.104Z,990.80
2023-04-07T01:51:28.131Z,990.88
2023-04-07T01:52:28.123Z,990.90
2023-04-07T01:53:28.151Z,990.85
2023-04-07T01:54:28.153Z,990.88
2023-04-07T01:55:28.160Z,990.90
2023-04-07T01:56:28.171Z,990.85
2023-04-07T01:57:28.184Z,990.89
2023-04-07T01:58:28.195Z,990.84
2023-04-07T01:59:28.239Z,990.82
2023-04-07T02:00:28.223Z,990.78
2023-04-07T02:01:28.326Z,990.84
2023-04-07T02:02:28.367Z,990.78
2023-04-07T02:03:28.320Z,990.85
2023-04-07T02:04:28.279Z,990.81
2023-04-07T02:05:28.289Z,990.74
2023-04-07T02:06:28.318Z,990.78
2023-04-07T02:07:28.307Z,990.77
2023-04-07T02:08:29.230Z,990.75
2023-04-07T02:09:28.356Z,990.85
2023-04-07T02:10:28.365Z,990.72
2023-04-07T02:11:28.373Z,990.78
2023-04-07T02:12:28.384Z,990.78
2023-04-07T02:13:28.377Z,990.73
2023-04-07T02:14:28.403Z,990.77
2023-04-07T02:15:28.397Z,990.79
2023-04-07T02:16:28.522Z,990.75
2023-04-07T02:17:28.433Z,990.73
2023-04-07T02:18:28.440Z,990.80
2023-04-07T02:19:28.471Z,990.75
2023-04-07T02:20:28.507Z,990.71
2023-04-07T02:21:28.463Z,990.70
2023-04-07T02:22:28.480Z,990.73
2023-04-07T02:23:28.497Z,990.82
2023-04-07T02:24:28.510Z,990.71
2023-04-07T02:25:28.521Z,990.76
2023-04-07T02:26:28.518Z,990.70
2023-04-07T02:27:28.553Z,990.80
2023-04-07T02:28:28.567Z,990.75
2023-04-07T02:29:28.597Z,990.74
2023-04-07T02:30:28.616Z,990.77
2023-04-07T02:31:28.654Z,990.73
2023-04-07T02:32:28.652Z,990.73
2023-04-07T02:33:28.629Z,990.74
2023-04-07T02:34:28.649Z,990.76
2023-04-07T02:35:28.648Z,990.65
2023-04-07T02:36:28.658Z,990.70
2023-04-07T02:37:28.662Z,990.69
2023-04-07T02:38:28.663Z,990.74
2023-04-07T02:39:28.682Z,990.63
2023-04-07T02:40:28.728Z,990.71
2023-04-07T02:41:28.705Z,990.69
2023-04-07T02:42:28.759Z,990.67
2023-04-07T02:43:28.747Z,990.78
2023-04-07T02:44:28.752Z,990.72
2023-04-07T02:45:28.763Z,990.67
2023-04-07T02:46:28.950Z,990.67
2023-04-07T02:47:28.815Z,990.73
2023-04-07T02:48:28.795Z,990.63
2023-04-07T02:49:28.830Z,990.69
2023-04-07T02:50:28.823Z,990.72
2023-04-07T02:51:28.859Z,990.72
2023-04-07T02:52:28.845Z,990.67
2023-04-07T02:53:28.842Z,990.69
2023-04-07T02:54:28.865Z,990.81
2023-04-07T02:55:28.877Z,990.74
2023-04-07T02:56:28.883Z,990.65
2023-04-07T02:57:28.905Z,990.73
2023-04-07T02:58:28.919Z,990.68
2023-04-07T02:59:28.918Z,990.74
2023-04-07T03:00:28.963Z,990.70
2023-04-07T03:01:29.016Z,990.66
2023-04-07T03:02:29.078Z,990.66
2023-04-07T03:03:29.109Z,990.67
2023-04-07T03:04:29.080Z,990.69
2023-04-07T03:05:28.985Z,990.65
2023-04-07T03:06:29.035Z,990.64
2023-04-07T03:07:29.030Z,990.56
2023-04-07T03:08:29.036Z,990.57
2023-04-07T03:09:29.028Z,990.60
2023-04-07T03:10:29.046Z,990.59
2023-04-07T03:11:29.077Z,990.59
2023-04-07T03:12:29.085Z,990.54
2023-04-07T03:13:29.097Z,990.52
2023-04-07T03:14:29.099Z,990.56
2023-04-07T03:15:29.138Z,990.57
2023-04-07T03:16:29.176Z,990.57
2023-04-07T03:17:29.173Z,990.52
2023-04-07T03:18:29.154Z,990.51
2023-04-07T03:19:29.163Z,990.54
2023-04-07T03:20:29.175Z,990.56
2023-04-07T03:21:29.194Z,990.56
2023-04-07T03:22:29.205Z,990.52
2023-04-07T03:23:29.220Z,990.53
2023-04-07T03:24:29.224Z,990.55
2023-04-07T03:25:29.235Z,990.56
2023-04-07T03:26:29.286Z,990.51
2023-04-07T03:27:29.292Z,990.57
2023-04-07T03:28:29.258Z,990.48
2023-04-07T03:29:29.285Z,990.47
2023-04-07T03:30:29.346Z,990.49
2023-04-07T03:31:29.319Z,990.49
2023-04-07T03:32:29.354Z,990.50
2023-04-07T03:33:29.346Z,990.52
2023-04-07T03:34:29.355Z,990.42
2023-04-07T03:35:29.344Z,990.43
2023-04-07T03:36:29.367Z,990.46
2023-04-07T03:37:29.369Z,990.44
2023-04-07T03:38:29.394Z,990.39
2023-04-07T03:39:29.398Z,990.36
2023-04-07T03:40:29.424Z,990.38
2023-04-07T03:41:29.446Z,990.45
2023-04-07T03:42:29.444Z,990.41
2023-04-07T03:43:29.454Z,990.44
2023-04-07T03:44:29.465Z,990.44
2023-04-07T03:45:29.465Z,990.44
2023-04-07T03:46:29.551Z,990.37
2023-04-07T03:47:29.549Z,990.46
2023-04-07T03:48:29.502Z,990.43
2023-04-07T03:49:29.542Z,990.50
2023-04-07T03:50:29.552Z,990.48
2023-04-07T03:51:29.564Z,990.42
2023-04-07T03:52:29.624Z,990.53
2023-04-07T03:53:29.583Z,990.42
2023-04-07T03:54:29.577Z,990.47
2023-04-07T03:55:29.611Z,990.44
2023-04-07T03:56:29.624Z,990.44
2023-04-07T03:57:29.650Z,990.46
2023-04-07T03:58:29.668Z,990.44
2023-04-07T03:59:29.667Z,990.44
2023-04-07T04:00:29.679Z,990.41
2023-04-07T04:01:29.686Z,990.40
2023-04-07T04:02:29.793Z,990.34
2023-04-07T04:03:29.818Z,990.37
2023-04-07T04:04:29.743Z,990.34
2023-04-07T04:05:29.695Z,990.40
2023-04-07T04:06:29.727Z,990.31
2023-04-07T04:07:29.743Z,990.34
2023-04-07T04:08:29.758Z,990.39
2023-04-07T04:09:29.756Z,990.31
2023-04-07T04:10:29.774Z,990.32
2023-04-07T04:11:29.780Z,990.28
2023-04-07T04:12:29.792Z,990.27
2023-04-07T04:13:29.802Z,990.37
2023-04-07T04:14:29.837Z,990.37
2023-04-07T04:15:29.830Z,990.38
2023-04-07T04:16:29.915Z,990.36
2023-04-07T04:17:29.916Z,990.32
2023-04-07T04:18:29.874Z,990.37
2023-04-07T04:19:29.907Z,990.38
2023-04-07T04:20:29.899Z,990.35
2023-04-07T04:21:29.903Z,990.36
2023-04-07T04:22:29.909Z,990.31
2023-04-07T04:23:29.952Z,990.31
2023-04-07T04:24:29.945Z,990.40
2023-04-07T04:25:29.968Z,990.37
2023-04-07T04:26:29.963Z,990.38
2023-04-07T04:27:29.964Z,990.38
2023-04-07T04:28:29.989Z,990.37
2023-04-07T04:29:32.313Z,990.40
2023-04-07T04:30:30.019Z,990.44
2023-04-07T04:31:30.029Z,990.40
2023-04-07T04:32:30.058Z,990.39
2023-04-07T04:33:29.994Z,990.48
2023-04-07T04:34:30.037Z,990.41
2023-04-07T04:35:30.045Z,990.46
2023-04-07T04:36:30.070Z,990.45
2023-04-07T04:37:30.053Z,990.50
2023-04-07T04:38:30.006Z,990.44
2023-04-07T04:39:30.028Z,990.44
2023-04-07T04:40:30.009Z,990.48
2023-04-07T04:41:30.037Z,990.44
2023-04-07T04:42:29.994Z,990.43
2023-04-07T04:43:30.023Z,990.49
2023-04-07T04:44:30.024Z,990.48
2023-04-07T04:45:30.014Z,990.48
2023-04-07T04:46:30.060Z,990.48
2023-04-07T04:47:30.095Z,990.52
2023-04-07T04:48:30.014Z,990.46
2023-04-07T04:49:30.022Z,990.53
2023-04-07T04:50:30.022Z,990.52
2023-04-07T04:51:30.048Z,990.57
2023-04-07T04:52:30.018Z,990.55
2023-04-07T04:53:30.040Z,990.55
2023-04-07T04:54:30.053Z,990.51
2023-04-07T04:55:30.040Z,990.52
2023-04-07T04:56:30.059Z,990.52
2023-04-07T04:57:30.024Z,990.47
2023-04-07T04:58:30.023Z,990.52
2023-04-07T04:59:30.079Z,990.51
2023-04-07T05:00:30.023Z,990.59
2023-04-07T05:01:31.465Z,990.59
2023-04-07T05:02:30.326Z,990.60
2023-04-07T05:03:30.287Z,990.55
2023-04-07T05:04:30.310Z,990.59
2023-04-07T05:05:30.042Z,990.56
2023-04-07T05:06:30.033Z,990.58
2023-04-07T05:07:30.045Z,990.60
2023-04-07T05:08:30.079Z,990.58
2023-04-07T05:09:30.058Z,990.60
2023-04-07T05:10:30.025Z,990.67
2023-04-07T05:11:30.043Z,990.63
2023-04-07T05:12:30.047Z,990.60
2023-04-07T05:13:30.049Z,990.60
2023-04-07T05:14:30.058Z,990.67
2023-04-07T05:15:30.043Z,990.64
2023-04-07T05:16:30.102Z,990.65
2023-04-07T05:17:30.064Z,990.72
2023-04-07T05:18:30.037Z,990.67
2023-04-07T05:19:30.133Z,990.61
2023-04-07T05:20:30.030Z,990.64
2023-04-07T05:21:30.062Z,990.65
2023-04-07T05:22:30.047Z,990.62
2023-04-07T05:23:30.042Z,990.66
2023-04-07T05:24:30.058Z,990.64
2023-04-07T05:25:30.075Z,990.69
2023-04-07T05:26:30.054Z,990.68
2023-04-07T05:27:30.058Z,990.68
2023-04-07T05:28:30.054Z,990.67
2023-04-07T05:29:30.050Z,990.65
2023-04-07T05:30:30.087Z,990.72
2023-04-07T05:31:30.087Z,990.65
2023-04-07T05:32:30.070Z,990.70
2023-04-07T05:33:30.054Z,990.68
2023-04-07T05:34:30.067Z,990.63
2023-04-07T05:35:30.080Z,990.66
2023-04-07T05:36:30.151Z,990.62
2023-04-07T05:37:30.070Z,990.70
2023-04-07T05:38:30.081Z,990.63
2023-04-07T05:39:30.074Z,990.70
2023-04-07T05:40:30.114Z,990.63
2023-04-07T05:41:30.088Z,990.66
2023-04-07T05:42:30.085Z,990.64
2023-04-07T05:43:30.077Z,990.66
2023-04-07T05:44:30.145Z,990.62
2023-04-07T05:45:30.091Z,990.60
2023-04-07T05:46:30.084Z,990.61
2023-04-07T05:47:30.122Z,990.62
2023-04-07T05:48:30.072Z,990.64
2023-04-07T05:49:30.076Z,990.64
2023-04-07T05:50:30.087Z,990.66
2023-04-07T05:51:30.082Z,990.69
2023-04-07T05:52:30.069Z,990.64
2023-04-07T05:53:30.082Z,990.63
2023-04-07T05:54:30.080Z,990.56
2023-04-07T05:55:30.098Z,990.61
2023-04-07T05:56:30.111Z,990.70
2023-04-07T05:57:30.097Z,990.66
2023-04-07T05:58:30.113Z,990.64
2023-04-07T05:59:30.079Z,990.63
2023-04-07T06:00:30.142Z,990.67
2023-04-07T06:01:30.133Z,990.72
2023-04-07T06:02:30.212Z,990.68
2023-04-07T06:03:30.283Z,990.66
2023-04-07T06:04:30.084Z,990.72
2023-04-07T06:05:30.139Z,990.67
2023-04-07T06:06:30.107Z,990.69
2023-04-07T06:07:30.213Z,990.74
2023-04-07T06:08:30.122Z,990.74
2023-04-07T06:09:30.095Z,990.66
2023-04-07T06:10:30.113Z,990.68
2023-04-07T06:11:30.121Z,990.71
2023-04-07T06:12:30.102Z,990.67
2023-04-07T06:13:30.154Z,990.67
2023-04-07T06:14:30.128Z,990.64
2023-04-07T06:15:30.085Z,990.74
2023-04-07T06:16:30.135Z,990.73
2023-04-07T06:17:30.181Z,990.69
2023-04-07T06:18:30.110Z,990.76
2023-04-07T06:19:30.095Z,990.72
2023-04-07T06:20:30.142Z,990.77
2023-04-07T06:21:30.099Z,990.75
2023-04-07T06:22:30.131Z,990.76
2023-04-07T06:23:30.104Z,990.76
2023-04-07T06:24:30.112Z,990.81
2023-04-07T06:25:30.119Z,990.73
2023-04-07T06:26:30.138Z,990.76
2023-04-07T06:27:30.185Z,990.77
2023-04-07T06:28:30.127Z,990.77
2023-04-07T06:29:30.117Z,990.74
2023-04-07T06:30:30.171Z,990.84
2023-04-07T06:31:30.116Z,990.73
2023-04-07T06:32:30.147Z,990.73
2023-04-07T06:33:30.152Z,990.73
2023-04-07T06:34:30.116Z,990.71
2023-04-07T06:35:30.141Z,990.73
2023-04-07T06:36:30.143Z,990.82
2023-04-07T06:37:30.161Z,990.78
2023-04-07T06:38:30.134Z,990.74
2023-04-07T06:39:30.139Z,990.78
2023-04-07T06:40:30.116Z,990.78
2023-04-07T06:41:30.118Z,990.77
2023-04-07T06:42:30.121Z,990.78
2023-04-07T06:43:30.133Z,990.78
2023-04-07T06:44:30.145Z,990.80
2023-04-07T06:45:30.138Z,990.81
2023-04-07T06:46:30.169Z,990.87
2023-04-07T06:47:30.139Z,990.77
2023-04-07T06:48:30.314Z,990.84
2023-04-07T06:49:30.158Z,990.88
2023-04-07T06:50:30.145Z,990.74
2023-04-07T06:51:30.132Z,990.83
2023-04-07T06:52:30.156Z,990.86
2023-04-07T06:53:30.159Z,990.83
2023-04-07T06:54:30.143Z,990.84
2023-04-07T06:55:30.154Z,990.89
2023-04-07T06:56:30.138Z,990.91
2023-04-07T06:57:30.142Z,990.82
2023-04-07T06:58:30.141Z,990.88
2023-04-07T06:59:30.133Z,990.83
2023-04-07T07:00:30.152Z,990.88
2023-04-07T07:01:30.286Z,990.84
2023-04-07T07:02:30.282Z,990.87
2023-04-07T07:03:30.222Z,990.92
2023-04-07T07:04:30.191Z,990.91
2023-04-07T07:05:30.133Z,990.94
2023-04-07T07:06:30.135Z,990.97
2023-04-07T07:07:30.203Z,990.89
2023-04-07T07:08:30.142Z,990.95
2023-04-07T07:09:30.173Z,990.87
2023-04-07T07:10:30.168Z,990.98
2023-04-07T07:11:30.185Z,990.95
2023-04-07T07:12:30.182Z,990.96
2023-04-07T07:13:30.158Z,990.93
2023-04-07T07:14:30.165Z,990.95
2023-04-07T07:15:30.171Z,991.00
2023-04-07T07:16:30.155Z,991.02
2023-04-07T07:17:30.221Z,990.95
2023-04-07T07:18:31.768Z,991.00
2023-04-07T07:19:30.189Z,991.02
2023-04-07T07:20:30.216Z,991.04
2023-04-07T07:21:30.180Z,991.05
2023-04-07T07:22:30.158Z,990.99
2023-04-07T07:23:30.181Z,991.08
2023-04-07T07:24:30.208Z,991.07
2023-04-07T07:25:30.178Z,991.00
2023-04-07T07:26:30.198Z,991.09
2023-04-07T07:27:30.210Z,991.06
2023-04-07T07:28:30.187Z,991.11
2023-04-07T07:29:30.177Z,991.08
2023-04-07T07:30:30.208Z,991.08
2023-04-07T07:31:30.211Z,991.08
2023-04-07T07:32:51.853Z,991.13
2023-04-07T07:33:51.830Z,991.03
2023-04-07T07:34:51.832Z,991.11
2023-04-07T07:35:52.227Z,991.05
2023-04-07T07:36:51.842Z,991.10
2023-04-07T07:37:51.830Z,991.12
2023-04-07T07:38:51.842Z,991.11
2023-04-07T07:39:51.841Z,991.05
2023-04-07T07:40:51.840Z,991.11
2023-04-07T07:41:51.845Z,991.02
2023-04-07T07:42:51.860Z,991.10
2023-04-07T07:43:51.847Z,991.15
2023-04-07T07:44:51.848Z,991.16
2023-04-07T07:45:51.855Z,991.23
2023-04-07T07:46:51.980Z,991.17
2023-04-07T07:47:51.859Z,991.17
2023-04-07T07:48:51.840Z,991.20
2023-04-07T07:49:51.868Z,991.18
2023-04-07T07:50:51.876Z,991.18
2023-04-07T07:51:51.862Z,991.21
2023-04-07T07:52:51.871Z,991.19
2023-04-07T07:53:51.847Z,991.16
2023-04-07T07:54:51.868Z,991.25
2023-04-07T07:55:51.876Z,991.21
2023-04-07T07:56:51.881Z,991.23
2023-04-07T07:57:51.877Z,991.22
2023-04-07T07:58:51.866Z,991.24
2023-04-07T07:59:51.863Z,991.20
2023-04-07T08:00:51.872Z,991.27
2023-04-07T08:01:51.898Z,991.27
2023-04-07T08:02:51.953Z,991.23
2023-04-07T08:03:52.349Z,991.25
2023-04-07T08:04:51.879Z,991.35
2023-04-07T08:05:51.865Z,991.33
2023-04-07T08:06:51.891Z,991.32
2023-04-07T08:07:53.516Z,991.34
2023-04-07T08:08:51.874Z,991.34
2023-04-07T08:09:51.880Z,991.38
2023-04-07T08:10:51.864Z,991.43
2023-04-07T08:11:52.454Z,991.40
2023-04-07T08:12:52.015Z,991.41
2023-04-07T08:13:52.030Z,991.39
2023-04-07T08:14:52.047Z,991.41
2023-04-07T08:15:52.101Z,991.48
2023-04-07T08:16:52.087Z,991.52
2023-04-07T08:17:53.424Z,991.42
2023-04-07T08:18:52.128Z,991.47
2023-04-07T08:19:52.162Z,991.47
2023-04-07T08:20:52.131Z,991.47
2023-04-07T08:21:52.168Z,991.47
2023-04-07T08:22:52.204Z,991.52
2023-04-07T08:23:52.194Z,991.52
2023-04-07T08:24:52.213Z,991.51
2023-04-07T08:25:52.229Z,991.45
2023-04-07T08:26:52.234Z,991.47
2023-04-07T08:27:52.276Z,991.51
2023-04-07T08:28:52.288Z,991.56
2023-04-07T08:29:52.258Z,991.48
2023-04-07T08:30:52.272Z,991.59
2023-04-07T08:31:52.356Z,991.53
2023-04-07T08:32:52.403Z,991.63
2023-04-07T08:33:52.311Z,991.55
2023-04-07T08:34:52.328Z,991.51
2023-04-07T08:35:52.442Z,991.56
2023-04-07T08:36:52.384Z,991.55
2023-04-07T08:37:52.396Z,991.54
2023-04-07T08:38:52.389Z,991.61
2023-04-07T08:39:52.378Z,991.63
2023-04-07T08:40:52.396Z,991.61
2023-04-07T08:41:52.409Z,991.59
2023-04-07T08:42:52.418Z,991.63
2023-04-07T08:43:52.453Z,991.71
2023-04-07T08:44:52.442Z,991.65
2023-04-07T08:45:53.642Z,991.67
2023-04-07T08:46:52.513Z,991.69
2023-04-07T08:47:52.515Z,991.63
2023-04-07T08:48:52.519Z,991.61
2023-04-07T08:49:52.507Z,991.70
2023-04-07T08:50:52.509Z,991.74
2023-04-07T08:51:52.523Z,991.72
2023-04-07T08:52:52.546Z,991.70
2023-04-07T08:53:52.568Z,991.67
2023-04-07T08:54:52.565Z,991.67
2023-04-07T08:55:52.587Z,991.74
2023-04-07T08:56:52.578Z,991.69
2023-04-07T08:57:52.597Z,991.73
2023-04-07T08:58:52.633Z,991.75
2023-04-07T08:59:52.632Z,991.68
2023-04-07T09:00:52.724Z,991.76
2023-04-07T09:01:52.659Z,991.73
2023-04-07T09:02:52.772Z,991.73
2023-04-07T09:03:52.995Z,991.71
2023-04-07T09:04:52.690Z,991.76
2023-04-07T09:05:52.703Z,991.77
2023-04-07T09:06:52.739Z,991.79
2023-04-07T09:07:52.710Z,991.79
2023-04-07T09:08:52.720Z,991.81
2023-04-07T09:09:52.752Z,991.81
2023-04-07T09:10:52.747Z,991.76
2023-04-07T09:11:52.765Z,991.86
2023-04-07T09:12:52.793Z,991.78
2023-04-07T09:13:52.780Z,991.88
2023-04-07T09:14:52.806Z,991.85
2023-04-07T09:15:52.802Z,991.87
2023-04-07T09:16:52.910Z,991.88
2023-04-07T09:17:52.859Z,991.92
2023-04-07T09:18:52.845Z,991.85
2023-04-07T09:19:52.906Z,991.92
2023-04-07T09:20:52.853Z,991.92
2023-04-07T09:21:52.866Z,991.98
2023-04-07T09:22:52.915Z,991.84
2023-04-07T09:23:52.899Z,991.93
2023-04-07T09:24:52.924Z,991.87
2023-04-07T09:25:52.938Z,991.95
2023-04-07T09:26:52.932Z,991.94
2023-04-07T09:27:52.954Z,991.88
2023-04-07T09:28:52.951Z,991.96
2023-04-07T09:29:53.000Z,991.93
2023-04-07T09:30:53.015Z,991.89
2023-04-07T09:31:53.021Z,991.95
2023-04-07T09:32:53.062Z,991.91
2023-04-07T09:33:53.031Z,991.99
2023-04-07T09:34:53.036Z,991.95
2023-04-07T09:35:53.059Z,991.94
2023-04-07T09:36:53.051Z,991.99
2023-04-07T09:37:53.074Z,991.97
2023-04-07T09:38:53.091Z,991.98
2023-04-07T09:39:53.101Z,992.01
2023-04-07T09:40:53.105Z,991.99
2023-04-07T09:41:53.125Z,991.99
2023-04-07T09:42:53.138Z,992.05
2023-04-07T09:43:53.168Z,991.99
2023-04-07T09:44:53.156Z,991.97
2023-04-07T09:45:53.203Z,991.96
2023-04-07T09:46:53.249Z,992.01
2023-04-07T09:47:53.214Z,992.05
2023-04-07T09:48:53.227Z,992.04
2023-04-07T09:49:53.211Z,992.04
2023-04-07T09:50:53.248Z,992.08
2023-04-07T09:51:53.235Z,991.98
2023-04-07T09:52:53.341Z,991.95
2023-04-07T09:53:53.272Z,991.93
2023-04-07T09:54:53.308Z,991.97
2023-04-07T09:55:53.287Z,991.95
2023-04-07T09:56:53.296Z,992.00
2023-04-07T09:57:53.317Z,992.00
2023-04-07T09:58:53.430Z,991.97
2023-04-07T09:59:53.353Z,991.93
2023-04-07T10:00:53.382Z,992.05
2023-04-07T10:01:54.960Z,992.04
2023-04-07T10:02:53.519Z,992.03
2023-04-07T10:03:53.443Z,992.00
2023-04-07T10:04:53.374Z,992.05
2023-04-07T10:05:53.361Z,992.07
2023-04-07T10:06:53.365Z,992.03
2023-04-07T10:07:53.365Z,992.04
2023-04-07T10:08:53.377Z,992.07
2023-04-07T10:09:53.428Z,992.01
2023-04-07T10:10:53.371Z,992.08
2023-04-07T10:11:53.382Z,992.13
2023-04-07T10:12:53.391Z,992.02
2023-04-07T10:13:53.407Z,992.11
2023-04-07T10:14:53.389Z,992.02
2023-04-07T10:15:53.383Z,992.12
2023-04-07T10:16:53.446Z,992.10
2023-04-07T10:17:53.386Z,992.12
2023-04-07T10:18:53.405Z,992.07
2023-04-07T10:19:53.416Z,992.03
2023-04-07T10:20:53.398Z,992.06
2023-04-07T10:21:53.383Z,992.08
2023-04-07T10:22:53.372Z,992.10
2023-04-07T10:23:53.398Z,992.07
2023-04-07T10:24:53.391Z,992.08
2023-04-07T10:25:53.393Z,992.16
2023-04-07T10:26:53.383Z,992.08
2023-04-07T10:27:53.395Z,992.18
2023-04-07T10:28:53.404Z,992.09
2023-04-07T10:29:53.422Z,992.11
2023-04-07T10:30:53.419Z,992.16
2023-04-07T10:31:53.392Z,992.07
2023-04-07T10:32:53.470Z,992.13
2023-04-07T10:33:53.473Z,992.18
2023-04-07T10:34:53.401Z,992.10
2023-04-07T10:35:53.449Z,992.09
2023-04-07T10:36:53.427Z,992.06
2023-04-07T10:37:53.469Z,992.12
2023-04-07T10:38:53.394Z,992.17
2023-04-07T10:39:53.408Z,992.21
2023-04-07T10:40:53.409Z,992.16
2023-04-07T10:41:53.433Z,992.12
2023-04-07T10:42:53.404Z,992.17
2023-04-07T10:43:53.429Z,992.21
2023-04-07T10:44:53.422Z,992.22
2023-04-07T10:45:53.429Z,992.20
2023-04-07T10:46:53.437Z,992.24
2023-04-07T10:47:53.475Z,992.23
2023-04-07T10:48:53.464Z,992.23
2023-04-07T10:49:53.422Z,992.27
2023-04-07T10:50:53.421Z,992.20
2023-04-07T10:51:53.441Z,992.26
2023-04-07T10:52:53.423Z,992.20
2023-04-07T10:53:53.432Z,992.24
2023-04-07T10:54:53.441Z,992.20
2023-04-07T10:55:53.429Z,992.27
2023-04-07T10:56:53.421Z,992.29
2023-04-07T10:57:53.432Z,992.25
2023-04-07T10:58:53.443Z,992.23
2023-04-07T10:59:53.432Z,992.23
2023-04-07T11:00:53.410Z,992.30
2023-04-07T11:01:53.551Z,992.25
2023-04-07T11:02:53.583Z,992.31
2023-04-07T11:03:53.550Z,992.33
2023-04-07T11:04:53.504Z,992.35
2023-04-07T11:05:53.443Z,992.34
2023-04-07T11:06:53.424Z,992.41
2023-04-07T11:07:53.415Z,992.36
2023-04-07T11:08:53.448Z,992.35
2023-04-07T11:09:53.440Z,992.37
2023-04-07T11:10:53.456Z,992.32
2023-04-07T11:11:53.436Z,992.36
2023-04-07T11:12:53.427Z,992.35
2023-04-07T11:13:53.479Z,992.32
2023-04-07T11:14:53.446Z,992.32
2023-04-07T11:15:53.480Z,992.33
2023-04-07T11:16:53.457Z,992.35
2023-04-07T11:17:53.508Z,992.31
2023-04-07T11:18:53.447Z,992.36
2023-04-07T11:19:53.462Z,992.44
2023-04-07T11:20:53.456Z,992.41
2023-04-07T11:21:53.459Z,992.36
2023-04-07T11:22:53.466Z,992.41
2023-04-07T11:23:53.476Z,992.37
2023-04-07T11:24:53.458Z,992.39
2023-04-07T11:25:53.457Z,992.34
2023-04-07T11:26:53.450Z,992.41
2023-04-07T11:27:53.517Z,992.42
2023-04-07T11:28:53.437Z,992.41
2023-04-07T11:29:53.495Z,992.45
2023-04-07T11:30:53.524Z,992.41
2023-04-07T11:31:53.716Z,992.45
2023-04-07T11:32:53.481Z,992.49
2023-04-07T11:33:53.471Z,992.40
2023-04-07T11:34:53.466Z,992.45
2023-04-07T11:35:53.539Z,992.39
2023-04-07T11:36:53.481Z,992.44
2023-04-07T11:37:53.505Z,992.45
2023-04-07T11:38:53.470Z,992.46
2023-04-07T11:39:53.466Z,992.50
2023-04-07T11:40:53.477Z,992.46
2023-04-07T11:41:53.488Z,992.51
2023-04-07T11:42:53.463Z,992.48
2023-04-07T11:43:53.451Z,992.48
2023-04-07T11:44:53.502Z,992.50
2023-04-07T11:45:53.503Z,992.50
2023-04-07T11:46:53.603Z,992.42
2023-04-07T11:47:53.486Z,992.45
2023-04-07T11:48:53.475Z,992.49
2023-04-07T11:49:53.490Z,992.47
2023-04-07T11:50:53.500Z,992.58
2023-04-07T11:51:53.482Z,992.50
2023-04-07T11:52:53.481Z,992.47
2023-04-07T11:53:53.485Z,992.50
2023-04-07T11:54:53.500Z,992.56
2023-04-07T11:55:53.531Z,992.57
2023-04-07T11:56:53.506Z,992.57
2023-04-07T11:57:53.489Z,992.57
2023-04-07T11:58:53.516Z,992.60
2023-04-07T11:59:53.511Z,992.59
2023-04-07T12:00:53.540Z,992.54
2023-04-07T12:01:56.287Z,992.59
2023-04-07T12:02:53.939Z,992.55
2023-04-07T12:03:54.029Z,992.55
2023-04-07T12:04:53.612Z,992.56
2023-04-07T12:05:53.594Z,992.57
2023-04-07T12:06:53.616Z,992.55
2023-04-07T12:07:53.670Z,992.59
2023-04-07T12:08:53.560Z,992.57
2023-04-07T12:09:53.535Z,992.62
2023-04-07T12:10:53.573Z,992.58
2023-04-07T12:11:53.530Z,992.56
2023-04-07T12:12:53.619Z,992.56
2023-04-07T12:13:53.552Z,992.66
2023-04-07T12:14:53.540Z,992.66
2023-04-07T12:15:53.557Z,992.64
2023-04-07T12:16:53.595Z,992.66
2023-04-07T12:17:53.560Z,992.69
2023-04-07T12:18:53.577Z,992.72
2023-04-07T12:19:53.558Z,992.71
2023-04-07T12:20:53.571Z,992.71
2023-04-07T12:21:53.560Z,992.70
2023-04-07T12:22:53.553Z,992.66
2023-04-07T12:23:53.555Z,992.62
2023-04-07T12:24:53.552Z,992.70
2023-04-07T12:25:53.581Z,992.70
2023-04-07T12:26:53.561Z,992.77
2023-04-07T12:27:53.581Z,992.76
2023-04-07T12:28:53.578Z,992.72