createdAt,value
2019-01-17T00:00:05.870Z,95.02
2019-01-17T00:02:55.833Z,95.22
2019-01-17T00:05:48.804Z,95.13
2019-01-17T00:08:32.705Z,95.03
2019-01-17T00:11:34.931Z,95.59
2019-01-17T00:14:28.517Z,95.60
2019-01-17T00:17:24.037Z,95.73
2019-01-17T00:20:19.662Z,95.50
2019-01-17T00:22:59.095Z,95.27
2019-01-17T00:25:49.081Z,95.35
2019-01-17T00:28:24.829Z,96.42
2019-01-17T00:31:02.412Z,97.39
2019-01-17T00:33:50.319Z,98.75
2019-01-17T00:36:41.988Z,99.01
2019-01-17T00:39:30.596Z,100.00
2019-01-17T00:42:15.176Z,100.00
2019-01-17T00:45:16.549Z,100.00
2019-01-17T00:48:19.837Z,100.00
2019-01-17T00:51:19.606Z,100.00
2019-01-17T00:54:12.641Z,100.00
2019-01-17T00:57:04.308Z,99.08
2019-01-17T00:59:53.740Z,99.47
2019-01-17T01:02:32.322Z,99.03
2019-01-17T01:05:29.609Z,98.83
2019-01-17T01:08:25.527Z,98.83
2019-01-17T01:11:08.465Z,98.83
2019-01-17T01:13:56.643Z,99.09
2019-01-17T01:16:36.108Z,99.02
2019-01-17T01:19:26.709Z,98.94
2019-01-17T01:22:22.857Z,99.09
2019-01-17T01:25:07.600Z,99.60
2019-01-17T01:28:03.944Z,99.76
2019-01-17T01:30:41.480Z,100.00
2019-01-17T01:33:46.468Z,100.00
2019-01-17T01:36:49.347Z,100.00
2019-01-17T01:39:44.708Z,100.00
2019-01-17T01:42:53.804Z,100.00
2019-01-17T01:45:27.390Z,100.00
2019-01-17T01:48:09.672Z,100.00
2019-01-17T01:51:06.766Z,100.00
2019-01-17T01:53:52.330Z,100.00
2019-01-17T01:56:31.743Z,100.00
2019-01-17T01:59:10.663Z,100.00
2019-01-17T02:01:43.493Z,100.00
2019-01-17T02:04:28.713Z,100.00
2019-01-17T02:07:16.713Z,100.00
2019-01-17T02:09:46.825Z,100.00
2019-01-17T02:12:34.527Z,100.00
2019-01-17T02:15:16.683Z,100.00
2019-01-17T02:18:06.182Z,100.00
2019-01-17T02:20:40.630Z,100.00
2019-01-17T02:23:27.353Z,100.00
2019-01-17T02:26:10.032Z,100.00
2019-01-17T02:28:45.873Z,100.00
2019-01-17T02:31:20.947Z,100.00
2019-01-17T02:34:07.283Z,100.00
2019-01-17T02:36:50.861Z,100.00
2019-01-17T02:39:32.269Z,100.00
2019-01-17T02:42:11.687Z,100.00
2019-01-17T02:44:47.420Z,100.00
2019-01-17T02:47:26.982Z,100.00
2019-01-17T02:50:08.358Z,100.00
2019-01-17T02:52:51.145Z,100.00
2019-01-17T02:55:24.055Z,100.00
2019-01-17T02:58:08.883Z,100.00
2019-01-17T03:00:43.202Z,100.00
2019-01-17T03:03:32.571Z,100.00
2019-01-17T03:06:07.388Z,100.00
2019-01-17T03:08:53.415Z,100.00
2019-01-17T03:11:39.792Z,100.00
2019-01-17T03:14:29.723Z,100.00
2019-01-17T03:20:06.353Z,100.00
2019-01-17T03:22:43.126Z,100.00
2019-01-17T03:25:31.925Z,100.00
2019-01-17T03:28:18.235Z,100.00
2019-01-17T03:31:06.502Z,100.00
2019-01-17T03:33:44.270Z,100.00
2019-01-17T03:36:26.778Z,100.00
2019-01-17T03:39:12.647Z,100.00
2019-01-17T03:41:48.691Z,100.00
2019-01-17T03:44:20.140Z,100.00
2019-01-17T03:47:09.359Z,100.00
2019-01-17T03:49:47.735Z,100.00
2019-01-17T03:52:40.777Z,100.00
2019-01-17T03:55:22.773Z,100.00
2019-01-17T03:58:06.101Z,100.00
2019-01-17T04:00:42.407Z,100.00
2019-01-17T04:03:26.884Z,100.00
2019-01-17T04:06:05.832Z,100.00
2019-01-17T04:08:47.609Z,100.00
2019-01-17T04:11:20.150Z,100.00
2019-01-17T04:14:02.258Z,100.00
2019-01-17T04:16:44.592Z,99.81
2019-01-17T04:19:32.106Z,98.51
2019-01-17T04:22:02.482Z,97.94
2019-01-17T04:24:35.752Z,97.83
2019-01-17T04:27:13.634Z,98.06
2019-01-17T04:29:47.829Z,98.38
2019-01-17T04:32:35.478Z,98.56
2019-01-17T04:35:34.059Z,98.79
2019-01-17T04:38:37.345Z,98.09
2019-01-17T04:41:28.304Z,97.67
2019-01-17T04:44:14.996Z,97.61
2019-01-17T04:46:59.358Z,97.83
2019-01-17T04:49:33.625Z,98.05
2019-01-17T04:52:21.142Z,98.31
2019-01-17T04:54:52.693Z,98.45
2019-01-17T04:57:32.952Z,97.45
2019-01-17T05:00:15.330Z,96.93
2019-01-17T05:02:46.357Z,96.11
2019-01-17T05:05:28.277Z,95.72
2019-01-17T05:08:07.128Z,96.01
2019-01-17T05:10:44.621Z,96.61
2019-01-17T05:13:21.595Z,97.15
2019-01-17T05:15:54.770Z,97.93
2019-01-17T05:18:32.740Z,98.04
2019-01-17T05:21:12.323Z,98.08
2019-01-17T05:24:01.780Z,98.27
2019-01-17T05:26:38.212Z,98.50
2019-01-17T05:29:18.123Z,97.93
2019-01-17T05:31:58.681Z,97.50
2019-01-17T05:34:39.337Z,96.75
2019-01-17T05:37:09.995Z,96.69
2019-01-17T05:39:47.974Z,96.72
2019-01-17T05:42:38.251Z,97.59
2019-01-17T05:45:08.212Z,97.59
2019-01-17T05:47:53.270Z,96.72
2019-01-17T05:50:26.418Z,96.95
2019-01-17T05:53:06.432Z,96.42
2019-01-17T05:55:38.254Z,95.87
2019-01-17T05:58:15.562Z,95.77
2019-01-17T06:00:52.380Z,95.77
2019-01-17T06:03:40.159Z,96.41
2019-01-17T06:06:22.827Z,96.59
2019-01-17T06:09:02.567Z,96.40
2019-01-17T06:12:09.280Z,96.56
2019-01-17T06:14:48.965Z,95.74
2019-01-17T06:17:29.581Z,94.86
2019-01-17T06:20:10.861Z,93.99
2019-01-17T06:23:01.725Z,94.81
2019-01-17T06:25:40.590Z,94.20
2019-01-17T06:28:33.346Z,93.73
2019-01-17T06:31:17.194Z,93.72
2019-01-17T06:33:49.671Z,92.88
2019-01-17T06:36:40.941Z,92.87
2019-01-17T06:39:12.639Z,93.35
2019-01-17T06:41:45.282Z,93.44
2019-01-17T06:44:21.210Z,93.22
2019-01-17T06:47:03.823Z,93.29
2019-01-17T06:49:43.751Z,93.12
2019-01-17T06:52:20.707Z,92.96
2019-01-17T06:54:51.419Z,93.14
2019-01-17T06:57:36.690Z,93.18
2019-01-17T07:00:14.243Z,92.78
2019-01-17T07:02:57.488Z,93.15
2019-01-17T07:05:35.730Z,92.55
2019-01-17T07:08:07.607Z,92.80
2019-01-17T07:10:50.125Z,92.27
2019-01-17T07:13:41.167Z,92.06
2019-01-17T07:16:23.281Z,91.55
2019-01-17T07:19:00.137Z,91.92
2019-01-17T07:21:40.198Z,91.84
2019-01-17T07:24:11.061Z,91.92
2019-01-17T07:26:48.599Z,91.88
2019-01-17T07:29:28.900Z,91.76
2019-01-17T07:32:12.089Z,91.58
2019-01-17T07:34:50.249Z,91.76
2019-01-17T07:37:28.293Z,92.20
2019-01-17T07:40:02.150Z,92.46
2019-01-17T07:42:35.520Z,92.66
2019-01-17T07:47:59.399Z,91.80
2019-01-17T07:50:52.476Z,92.63
2019-01-17T07:53:40.578Z,93.40
2019-01-17T07:56:11.378Z,92.79
2019-01-17T07:58:46.005Z,93.72
2019-01-17T08:01:23.219Z,94.77
2019-01-17T08:03:59.244Z,94.92
2019-01-17T08:06:41.024Z,96.47
2019-01-17T08:09:17.802Z,98.38
2019-01-17T08:12:05.138Z,100.00
2019-01-17T08:14:34.529Z,100.00
2019-01-17T08:17:28.741Z,100.00
2019-01-17T08:20:12.064Z,100.00
2019-01-17T08:22:48.561Z,100.00
2019-01-17T08:25:30.465Z,100.00
2019-01-17T08:28:09.343Z,100.00
2019-01-17T08:30:52.931Z,100.00
2019-01-17T08:36:33.755Z,100.00
2019-01-17T08:39:17.133Z,100.00
2019-01-17T08:42:00.299Z,100.00
2019-01-17T08:44:35.202Z,100.00
2019-01-17T08:47:07.280Z,100.00
2019-01-17T08:49:40.923Z,100.00
2019-01-17T08:52:23.100Z,100.00
2019-01-17T08:54:57.604Z,100.00
2019-01-17T08:57:37.268Z,100.00
2019-01-17T09:00:21.459Z,100.00
2019-01-17T09:02:54.835Z,100.00
2019-01-17T09:05:46.636Z,100.00
2019-01-17T09:08:19.367Z,100.00
2019-01-17T09:10:52.422Z,100.00
2019-01-17T09:13:48.540Z,100.00
2019-01-17T09:16:13.641Z,100.00
2019-01-17T09:18:52.942Z,100.00
2019-01-17T09:21:32.670Z,100.00
2019-01-17T09:24:10.649Z,100.00
2019-01-17T09:26:54.639Z,100.00
2019-01-17T09:29:25.293Z,100.00
2019-01-17T09:31:57.374Z,100.00
2019-01-17T09:34:31.487Z,100.00
2019-01-17T09:37:09.066Z,100.00
2019-01-17T09:39:45.940Z,100.00
2019-01-17T09:42:31.631Z,100.00
2019-01-17T09:45:04.338Z,100.00
2019-01-17T09:47:41.574Z,100.00
2019-01-17T09:50:21.118Z,100.00
2019-01-17T09:52:57.532Z,100.00
2019-01-17T09:55:41.376Z,100.00
2019-01-17T09:58:34.276Z,100.00
2019-01-17T10:01:12.987Z,100.00
2019-01-17T10:04:01.334Z,100.00
2019-01-17T10:06:44.828Z,100.00
2019-01-17T10:09:25.458Z,100.00
2019-01-17T10:14:50.863Z,100.00
2019-01-17T10:21:15.670Z,100.00
2019-01-17T10:24:14.054Z,100.00
2019-01-17T10:27:23.470Z,100.00
2019-01-17T10:30:30.416Z,100.00
2019-01-17T10:33:20.600Z,99.97
2019-01-17T10:36:13.367Z,100.00
2019-01-17T10:39:04.549Z,99.80
2019-01-17T10:41:41.933Z,100.00
2019-01-17T10:44:25.441Z,100.00
2019-01-17T10:47:03.549Z,100.00
2019-01-17T10:49:48.129Z,100.00
2019-01-17T10:52:38.922Z,100.00
2019-01-17T10:55:40.802Z,100.00
2019-01-17T10:58:33.339Z,100.00
2019-01-17T11:01:22.115Z,100.00
2019-01-17T11:04:03.200Z,100.00
2019-01-17T11:06:53.569Z,100.00
2019-01-17T11:09:41.842Z,100.00
2019-01-17T11:12:48.812Z,100.00
2019-01-17T11:15:44.524Z,100.00
2019-01-17T11:18:56.839Z,100.00
2019-01-17T11:21:40.071Z,100.00
2019-01-17T11:24:22.780Z,100.00
2019-01-17T11:27:11.255Z,100.00
2019-01-17T11:29:52.003Z,100.00
2019-01-17T11:32:43.214Z,100.00
2019-01-17T11:35:43.738Z,100.00
2019-01-17T11:38:45.238Z,100.00
2019-01-17T11:42:02.808Z,100.00
2019-01-17T11:45:12.090Z,100.00
2019-01-17T11:47:53.242Z,100.00
2019-01-17T11:50:53.822Z,100.00
2019-01-17T11:53:56.989Z,100.00
2019-01-17T11:56:42.828Z,100.00
2019-01-17T11:59:23.393Z,100.00
2019-01-17T12:02:17.288Z,100.00
2019-01-17T12:05:00.420Z,100.00
2019-01-17T12:07:36.457Z,100.00
2019-01-17T12:10:10.666Z,100.00
2019-01-17T12:12:54.814Z,100.00
2019-01-17T12:15:35.969Z,100.00
2019-01-17T12:18:14.293Z,100.00
2019-01-17T12:20:45.858Z,100.00
2019-01-17T12:23:33.868Z,100.00
2019-01-17T12:26:11.273Z,100.00
2019-01-17T12:28:56.546Z,100.00
2019-01-17T12:31:29.832Z,100.00
2019-01-17T12:37:18.873Z,100.00
2019-01-17T12:39:55.704Z,100.00
2019-01-17T12:42:37.714Z,100.00
2019-01-17T12:45:26.867Z,100.00
2019-01-17T12:48:05.621Z,100.00
2019-01-17T12:50:42.098Z,100.00
2019-01-17T12:53:33.059Z,100.00
2019-01-17T12:56:14.882Z,100.00
2019-01-17T12:59:16.785Z,100.00
2019-01-17T13:02:05.467Z,100.00
2019-01-17T13:04:46.254Z,100.00
2019-01-17T13:07:32.347Z,100.00
2019-01-17T13:10:16.613Z,100.00
2019-01-17T13:13:02.086Z,100.00
2019-01-17T13:15:47.934Z,100.00
2019-01-17T13:18:29.151Z,100.00
2019-01-17T13:20:59.481Z,100.00
2019-01-17T13:23:35.859Z,100.00
2019-01-17T13:26:12.874Z,100.00
2019-01-17T13:29:04.689Z,100.00
2019-01-17T13:31:56.196Z,100.00
2019-01-17T13:34:29.368Z,100.00
2019-01-17T13:37:22.746Z,100.00
2019-01-17T13:40:00.218Z,100.00
2019-01-17T13:42:38.183Z,100.00
2019-01-17T13:45:26.175Z,100.00
2019-01-17T13:48:00.649Z,100.00
2019-01-17T13:50:42.611Z,100.00
2019-01-17T13:53:25.607Z,100.00
2019-01-17T13:56:12.388Z,100.00
2019-01-17T13:58:45.119Z,100.00
2019-01-17T14:01:45.515Z,100.00
2019-01-17T14:04:46.784Z,100.00
2019-01-17T14:07:32.630Z,100.00
2019-01-17T14:10:20.675Z,100.00
2019-01-17T14:13:08.054Z,100.00
2019-01-17T14:15:51.792Z,100.00
2019-01-17T14:19:12.495Z,100.00
2019-01-17T14:24:29.415Z,100.00
2019-01-17T14:27:41.786Z,100.00
2019-01-17T14:30:56.619Z,100.00
2019-01-17T14:34:13.835Z,100.00
2019-01-17T14:37:06.878Z,100.00
2019-01-17T14:39:52.311Z,100.00
2019-01-17T14:42:41.950Z,100.00
2019-01-17T14:45:24.045Z,100.00
2019-01-17T14:48:06.031Z,100.00
2019-01-17T14:50:53.585Z,100.00
2019-01-17T14:53:33.510Z,100.00
2019-01-17T14:56:10.074Z,100.00
2019-01-17T14:58:48.578Z,100.00
2019-01-17T15:01:35.044Z,100.00
2019-01-17T15:07:47.293Z,100.00
2019-01-17T15:10:36.606Z,100.00
2019-01-17T15:13:23.172Z,100.00
2019-01-17T15:16:03.584Z,100.00
2019-01-17T15:18:41.400Z,100.00
2019-01-17T15:21:17.829Z,100.00
2019-01-17T15:23:52.842Z,100.00
2019-01-17T15:26:27.163Z,100.00
2019-01-17T15:29:09.913Z,100.00
2019-01-17T15:31:44.342Z,100.00
2019-01-17T15:34:29.611Z,100.00
2019-01-17T15:37:07.439Z,100.00
2019-01-17T15:39:37.901Z,100.00
2019-01-17T15:42:15.524Z,100.00
2019-01-17T15:45:02.247Z,100.00
2019-01-17T15:47:46.703Z,100.00
2019-01-17T15:50:26.207Z,100.00
2019-01-17T15:56:28.010Z,100.00
2019-01-17T15:59:15.879Z,100.00
2019-01-17T16:01:54.009Z,100.00
2019-01-17T16:04:32.530Z,100.00
2019-01-17T16:07:17.174Z,100.00
2019-01-17T16:10:06.627Z,100.00
2019-01-17T16:12:56.340Z,100.00
2019-01-17T16:15:42.242Z,100.00
2019-01-17T16:21:16.625Z,100.00
2019-01-17T16:23:58.552Z,100.00
2019-01-17T16:26:36.312Z,100.00
2019-01-17T16:29:26.489Z,100.00
2019-01-17T16:32:04.026Z,100.00
2019-01-17T16:34:41.006Z,100.00
2019-01-17T16:37:23.959Z,100.00
2019-01-17T16:39:54.617Z,100.00
2019-01-17T16:42:35.675Z,100.00
2019-01-17T16:45:23.729Z,100.00
2019-01-17T16:48:00.668Z,100.00
2019-01-17T16:50:33.985Z,100.00
2019-01-17T16:53:13.525Z,100.00
2019-01-17T16:55:52.537Z,100.00
2019-01-17T16:58:31.823Z,100.00
2019-01-17T17:04:03.993Z,100.00
2019-01-17T17:06:43.734Z,100.00
2019-01-17T17:09:26.280Z,100.00
2019-01-17T17:12:00.711Z,100.00
2019-01-17T17:14:45.388Z,100.00
2019-01-17T17:17:32.450Z,100.00
2019-01-17T17:20:22.000Z,100.00
2019-01-17T17:23:02.189Z,100.00
2019-01-17T17:25:44.328Z,100.00
2019-01-17T17:28:26.117Z,100.00
2019-01-17T17:31:00.325Z,100.00
2019-01-17T17:33:35.634Z,100.00
2019-01-17T17:36:18.789Z,100.00
2019-01-17T17:39:04.287Z,100.00
2019-01-17T17:41:39.211Z,100.00
2019-01-17T17:44:28.687Z,100.00
2019-01-17T17:47:05.655Z,100.00
2019-01-17T17:49:50.756Z,100.00
2019-01-17T17:52:32.205Z,100.00
2019-01-17T17:55:06.703Z,100.00
2019-01-17T17:57:43.899Z,100.00
2019-01-17T18:00:19.027Z,100.00
2019-01-17T18:02:56.975Z,100.00
2019-01-17T18:05:43.990Z,100.00
2019-01-17T18:08:30.353Z,100.00
2019-01-17T18:11:09.824Z,100.00
2019-01-17T18:13:52.101Z,100.00
2019-01-17T18:16:25.574Z,100.00
2019-01-17T18:19:15.243Z,100.00
2019-01-17T18:22:03.603Z,100.00
2019-01-17T18:24:46.858Z,100.00
2019-01-17T18:27:28.534Z,100.00
2019-01-17T18:30:05.061Z,100.00
2019-01-17T18:32:42.892Z,100.00
2019-01-17T18:35:27.767Z,100.00
2019-01-17T18:38:02.746Z,100.00
2019-01-17T18:40:58.071Z,100.00
2019-01-17T18:43:54.560Z,100.00
2019-01-17T18:46:29.964Z,100.00
2019-01-17T18:59:24.093Z,100.00
2019-01-17T19:01:59.737Z,100.00
2019-01-17T19:04:49.505Z,100.00
2019-01-17T19:07:52.426Z,100.00
2019-01-17T19:10:26.206Z,100.00
2019-01-17T19:13:14.746Z,100.00
2019-01-17T19:16:08.792Z,100.00
2019-01-17T19:19:05.527Z,100.00
2019-01-17T19:21:57.142Z,100.00
2019-01-17T19:24:46.367Z,100.00
2019-01-17T19:27:24.821Z,100.00
2019-01-17T19:30:03.786Z,100.00
2019-01-17T19:32:46.820Z,100.00
2019-01-17T19:35:45.363Z,100.00
2019-01-17T19:38:33.231Z,100.00
2019-01-17T19:41:08.756Z,100.00
2019-01-17T19:44:04.039Z,100.00
2019-01-17T19:46:37.760Z,100.00
2019-01-17T19:49:15.954Z,100.00
2019-01-17T19:51:54.085Z,100.00
2019-01-17T19:54:30.123Z,100.00
2019-01-17T19:57:24.995Z,100.00
2019-01-17T20:00:03.192Z,100.00
2019-01-17T20:02:47.631Z,100.00
2019-01-17T20:05:44.035Z,100.00
2019-01-17T20:08:30.148Z,100.00
2019-01-17T20:11:05.492Z,100.00
2019-01-17T20:13:46.490Z,100.00
2019-01-17T20:16:22.295Z,100.00
2019-01-17T20:19:02.769Z,100.00
2019-01-17T20:21:41.807Z,100.00
2019-01-17T20:24:38.800Z,100.00
2019-01-17T20:27:35.741Z,100.00
2019-01-17T20:30:22.505Z,100.00
2019-01-17T20:32:54.881Z,100.00
2019-01-17T20:35:26.833Z,100.00
2019-01-17T20:37:57.631Z,100.00
2019-01-17T20:40:30.357Z,100.00
2019-01-17T20:43:05.705Z,100.00
2019-01-17T20:45:42.110Z,100.00
2019-01-17T20:48:20.110Z,100.00
2019-01-17T20:50:56.097Z,100.00
2019-01-17T20:53:32.612Z,100.00
2019-01-17T20:56:01.645Z,100.00
2019-01-17T20:58:33.003Z,100.00
2019-01-17T21:01:24.348Z,100.00
2019-01-17T21:03:57.059Z,100.00
2019-01-17T21:06:27.474Z,100.00
2019-01-17T21:08:58.865Z,100.00
2019-01-17T21:11:29.267Z,100.00
2019-01-17T21:14:01.777Z,100.00
2019-01-17T21:16:38.986Z,100.00
2019-01-17T21:19:29.554Z,100.00
2019-01-17T21:22:34.477Z,100.00
2019-01-17T21:25:19.439Z,100.00
2019-01-17T21:28:02.765Z,100.00
2019-01-17T21:30:40.551Z,100.00
2019-01-17T21:33:11.114Z,100.00
2019-01-17T21:35:54.964Z,100.00
2019-01-17T21:38:28.227Z,100.00
2019-01-17T21:41:02.660Z,100.00
2019-01-17T21:44:01.633Z,100.00
2019-01-17T21:46:34.174Z,100.00
2019-01-17T21:49:12.241Z,100.00
2019-01-17T21:55:25.050Z,100.00
2019-01-17T21:58:03.863Z,100.00
2019-01-17T22:00:45.034Z,100.00
2019-01-17T22:03:47.650Z,100.00
2019-01-17T22:06:18.584Z,100.00
2019-01-17T22:08:49.254Z,100.00
2019-01-17T22:11:19.371Z,100.00
2019-01-17T22:13:50.895Z,100.00
2019-01-17T22:16:22.172Z,100.00
2019-01-17T22:18:52.186Z,100.00
2019-01-17T22:21:22.340Z,100.00
2019-01-17T22:23:52.798Z,100.00
2019-01-17T22:26:23.841Z,100.00
2019-01-17T22:28:54.243Z,100.00
2019-01-17T22:31:24.271Z,100.00
2019-01-17T22:33:58.147Z,100.00
2019-01-17T22:36:41.299Z,100.00
2019-01-17T22:39:21.063Z,100.00
2019-01-17T22:42:11.651Z,100.00
2019-01-17T22:44:45.666Z,100.00
2019-01-17T22:50:34.399Z,100.00
2019-01-17T22:53:20.395Z,100.00
2019-01-17T22:55:52.837Z,100.00
2019-01-17T22:58:46.108Z,100.00
2019-01-17T23:01:36.312Z,100.00
2019-01-17T23:04:21.357Z,100.00
2019-01-17T23:13:37.979Z,100.00
2019-01-17T23:16:23.485Z,100.00
2019-01-17T23:19:02.090Z,100.00
2019-01-17T23:24:44.243Z,100.00
2019-01-17T23:27:27.737Z,100.00
2019-01-17T23:30:02.403Z,100.00
2019-01-17T23:32:49.217Z,100.00
2019-01-17T23:35:30.479Z,100.00
2019-01-17T23:38:08.919Z,100.00
2019-01-17T23:40:46.061Z,100.00
2019-01-17T23:43:27.897Z,100.00
2019-01-17T23:46:05.480Z,100.00
2019-01-17T23:52:10.154Z,100.00
2019-01-17T23:57:51.671Z,100.00
