createdAt,value
2017-02-01T00:00:15.027Z,0
2017-02-01T00:00:55.486Z,0
2017-02-01T00:01:35.931Z,0
2017-02-01T00:02:16.397Z,0
2017-02-01T00:02:56.816Z,0
2017-02-01T00:03:37.292Z,0
2017-02-01T00:04:17.731Z,0
2017-02-01T00:04:58.226Z,0
2017-02-01T00:05:38.666Z,0
2017-02-01T00:06:19.114Z,0
2017-02-01T00:06:59.552Z,0
2017-02-01T00:07:39.987Z,0
2017-02-01T00:08:20.440Z,0
2017-02-01T00:09:00.949Z,0
2017-02-01T00:09:41.403Z,0
2017-02-01T00:10:21.854Z,0
2017-02-01T00:11:02.308Z,0
2017-02-01T00:11:42.768Z,0
2017-02-01T00:12:23.209Z,0
2017-02-01T00:13:03.674Z,0
2017-02-01T00:13:44.149Z,0
2017-02-01T00:14:24.600Z,0
2017-02-01T00:15:05.049Z,0
2017-02-01T00:15:45.495Z,0
2017-02-01T00:16:25.971Z,0
2017-02-01T00:17:06.399Z,0
2017-02-01T00:17:46.864Z,0
2017-02-01T00:18:27.335Z,0
2017-02-01T00:19:07.804Z,0
2017-02-01T00:19:48.278Z,0
2017-02-01T00:20:28.699Z,0
2017-02-01T00:21:09.214Z,0
2017-02-01T00:21:49.659Z,0
2017-02-01T00:22:30.075Z,0
2017-02-01T00:23:10.552Z,0
2017-02-01T00:23:51.003Z,0
2017-02-01T00:24:31.453Z,0
2017-02-01T00:26:49.480Z,0
2017-02-01T00:27:29.938Z,0
2017-02-01T00:28:10.405Z,0
2017-02-01T00:28:50.870Z,0
2017-02-01T00:29:31.341Z,0
2017-02-01T00:30:11.803Z,0
2017-02-01T00:30:52.275Z,0
2017-02-01T00:31:32.774Z,0
2017-02-01T00:32:13.240Z,0
2017-02-01T00:32:53.728Z,0
2017-02-01T00:33:34.165Z,0
2017-02-01T00:34:14.655Z,0
2017-02-01T00:34:55.072Z,0
2017-02-01T00:35:35.523Z,0
2017-02-01T00:36:15.968Z,0
2017-02-01T00:36:56.468Z,0
2017-02-01T00:37:36.928Z,0
2017-02-01T00:38:17.372Z,0
2017-02-01T00:38:57.801Z,0
2017-02-01T00:39:38.293Z,0
2017-02-01T00:40:18.734Z,0
2017-02-01T00:40:59.191Z,0
2017-02-01T00:41:39.659Z,0
2017-02-01T00:42:20.997Z,0
2017-02-01T00:43:01.451Z,0
2017-02-01T00:43:41.889Z,0
2017-02-01T00:44:22.332Z,0
2017-02-01T00:45:02.787Z,0
2017-02-01T00:45:43.212Z,0
2017-02-01T00:46:23.653Z,0
2017-02-01T00:47:04.096Z,0
2017-02-01T00:47:44.566Z,0
2017-02-01T00:48:25.018Z,0
2017-02-01T00:49:05.432Z,0
2017-02-01T00:49:45.888Z,0
2017-02-01T00:50:26.359Z,0
2017-02-01T00:51:06.843Z,0
2017-02-01T00:51:47.298Z,0
2017-02-01T00:52:27.748Z,0
2017-02-01T00:53:08.198Z,0
2017-02-01T00:53:48.658Z,0
2017-02-01T00:54:29.075Z,0
2017-02-01T00:55:09.548Z,0
2017-02-01T00:55:50.029Z,0
2017-02-01T00:56:30.448Z,0
2017-02-01T00:57:10.926Z,0
2017-02-01T00:57:51.346Z,0
2017-02-01T00:58:31.812Z,0
2017-02-01T00:59:12.282Z,0
2017-02-01T00:59:52.777Z,0
2017-02-01T01:00:33.233Z,0
2017-02-01T01:01:13.728Z,0
2017-02-01T01:01:54.197Z,0
2017-02-01T01:02:34.633Z,0
2017-02-01T01:03:15.074Z,0
2017-02-01T01:03:55.515Z,0
2017-02-01T01:04:35.956Z,0
2017-02-01T01:05:16.413Z,0
2017-02-01T01:05:56.880Z,0
2017-02-01T01:06:37.333Z,0
2017-02-01T01:07:17.821Z,0
2017-02-01T01:07:58.270Z,0
2017-02-01T01:08:38.734Z,0
2017-02-01T01:09:19.164Z,0
2017-02-01T01:09:59.636Z,0
2017-02-01T01:10:40.099Z,0
2017-02-01T01:11:20.551Z,0
2017-02-01T01:12:00.975Z,0
2017-02-01T01:12:41.443Z,0
2017-02-01T01:13:21.932Z,0
2017-02-01T01:14:02.477Z,0
2017-02-01T01:14:42.902Z,0
2017-02-01T01:15:23.371Z,0
2017-02-01T01:16:03.831Z,0
2017-02-01T01:16:44.283Z,0
2017-02-01T01:17:25.730Z,0
2017-02-01T01:18:06.196Z,0
2017-02-01T01:18:46.626Z,0
2017-02-01T01:19:27.098Z,0
2017-02-01T01:20:07.522Z,0
2017-02-01T01:20:47.961Z,0
2017-02-01T01:21:28.398Z,0
2017-02-01T01:22:08.862Z,0
2017-02-01T01:22:49.350Z,0
2017-02-01T01:23:29.792Z,0
2017-02-01T01:24:10.252Z,0
2017-02-01T01:24:50.717Z,0
2017-02-01T01:25:31.150Z,0
2017-02-01T01:26:11.591Z,0
2017-02-01T01:26:52.029Z,0
2017-02-01T01:27:32.484Z,0
2017-02-01T01:28:12.957Z,0
2017-02-01T01:28:53.409Z,0
2017-02-01T01:29:33.875Z,0
2017-02-01T01:30:14.327Z,0
2017-02-01T01:30:54.779Z,0
2017-02-01T01:31:35.231Z,0
2017-02-01T01:32:15.688Z,0
2017-02-01T01:32:56.137Z,0
2017-02-01T01:33:36.581Z,0
2017-02-01T01:34:17.024Z,0
2017-02-01T01:34:57.473Z,0
2017-02-01T01:35:37.966Z,0
2017-02-01T01:36:18.397Z,0
2017-02-01T01:36:58.864Z,0
2017-02-01T01:37:39.331Z,0
2017-02-01T01:38:19.756Z,0
2017-02-01T01:39:00.215Z,0
2017-02-01T01:39:40.661Z,0
2017-02-01T01:40:21.093Z,0
2017-02-01T01:41:01.552Z,0
2017-02-01T01:41:42.047Z,0
2017-02-01T01:42:22.500Z,0
2017-02-01T01:43:02.938Z,0
2017-02-01T01:43:43.386Z,0
2017-02-01T01:44:23.845Z,0
2017-02-01T01:45:04.267Z,0
2017-02-01T01:45:44.692Z,0
2017-02-01T01:46:25.185Z,0
2017-02-01T01:47:05.647Z,0
2017-02-01T01:47:46.113Z,0
2017-02-01T01:48:26.534Z,0
2017-02-01T01:49:06.966Z,0
2017-02-01T01:49:47.402Z,0
2017-02-01T01:50:27.823Z,0
2017-02-01T01:51:08.272Z,0
2017-02-01T01:51:48.693Z,0
2017-02-01T01:52:29.144Z,0
2017-02-01T01:53:09.633Z,0
2017-02-01T01:53:50.127Z,0
2017-02-01T01:54:30.578Z,0
2017-02-01T01:55:11.052Z,0
2017-02-01T01:55:51.537Z,0
2017-02-01T01:56:31.950Z,0
2017-02-01T01:57:12.387Z,0
2017-02-01T01:57:52.838Z,0
2017-02-01T01:58:33.278Z,0
2017-02-01T01:59:13.742Z,0
2017-02-01T01:59:54.202Z,0
2017-02-01T02:00:34.707Z,0
2017-02-01T02:01:15.181Z,0
2017-02-01T02:01:55.666Z,0
2017-02-01T02:02:36.133Z,0
2017-02-01T02:03:16.582Z,0
2017-02-01T02:03:57.002Z,0
2017-02-01T02:04:37.475Z,0
2017-02-01T02:05:17.927Z,0
2017-02-01T02:05:58.399Z,0
2017-02-01T02:06:38.846Z,0
2017-02-01T02:07:19.266Z,0
2017-02-01T02:07:59.723Z,0
2017-02-01T02:08:40.219Z,0
2017-02-01T02:09:20.664Z,0
2017-02-01T02:10:01.126Z,0
2017-02-01T02:12:29.240Z,0
2017-02-01T02:13:09.691Z,0
2017-02-01T02:13:50.150Z,0
2017-02-01T02:14:30.614Z,0
2017-02-01T02:15:11.083Z,0
2017-02-01T02:15:51.568Z,0
2017-02-01T02:16:32.005Z,0
2017-02-01T02:17:12.457Z,0
2017-02-01T02:17:52.877Z,0
2017-02-01T02:18:33.370Z,0
2017-02-01T02:19:13.798Z,0
2017-02-01T02:19:54.256Z,0
2017-02-01T02:20:34.711Z,0
2017-02-01T02:21:15.200Z,0
2017-02-01T02:21:55.617Z,0
2017-02-01T02:22:36.118Z,0
2017-02-01T02:23:16.547Z,0
2017-02-01T02:23:56.993Z,0
2017-02-01T02:24:37.458Z,0
2017-02-01T02:25:17.922Z,0
2017-02-01T02:25:58.361Z,0
2017-02-01T02:26:38.825Z,0
2017-02-01T02:27:19.250Z,0
2017-02-01T02:27:59.744Z,0
2017-02-01T02:28:40.169Z,0
2017-02-01T02:29:20.617Z,0
2017-02-01T02:30:01.055Z,0
2017-02-01T02:30:41.511Z,0
2017-02-01T02:31:21.931Z,0
2017-02-01T02:32:02.547Z,0
2017-02-01T02:32:42.973Z,0
2017-02-01T02:33:23.423Z,0
2017-02-01T02:34:03.861Z,0
2017-02-01T02:34:44.284Z,0
2017-02-01T02:35:24.754Z,0
2017-02-01T02:36:05.245Z,0
2017-02-01T02:36:45.700Z,0
2017-02-01T02:37:26.121Z,0
2017-02-01T02:38:06.558Z,0
2017-02-01T02:38:47.035Z,0
2017-02-01T02:39:27.511Z,0
2017-02-01T02:40:07.904Z,0
2017-02-01T02:40:48.356Z,0
2017-02-01T02:41:28.853Z,0
2017-02-01T02:42:09.304Z,0
2017-02-01T02:42:49.730Z,0
2017-02-01T02:43:30.198Z,0
2017-02-01T02:44:10.650Z,0
2017-02-01T02:44:51.090Z,0
2017-02-01T02:45:31.528Z,0
2017-02-01T02:46:11.974Z,0
2017-02-01T02:46:52.454Z,0
2017-02-01T02:47:32.898Z,0
2017-02-01T02:48:13.395Z,0
2017-02-01T02:48:53.844Z,0
2017-02-01T02:49:34.293Z,0
2017-02-01T02:50:14.776Z,0
2017-02-01T02:50:55.239Z,0
2017-02-01T02:51:35.700Z,0
2017-02-01T02:54:08.760Z,0
2017-02-01T02:54:49.234Z,0
2017-02-01T02:55:29.666Z,0
2017-02-01T02:56:10.144Z,0
2017-02-01T02:56:50.611Z,0
2017-02-01T02:57:31.034Z,0
2017-02-01T02:58:11.481Z,0
2017-02-01T02:58:51.924Z,0
2017-02-01T02:59:32.361Z,0
2017-02-01T03:00:12.820Z,0
2017-02-01T03:00:53.274Z,0
2017-02-01T03:01:33.763Z,0
2017-02-01T03:02:14.190Z,0
2017-02-01T03:02:54.695Z,0
2017-02-01T03:03:35.151Z,0
2017-02-01T03:04:15.604Z,0
2017-02-01T03:04:56.017Z,0
2017-02-01T03:05:36.450Z,0
2017-02-01T03:06:16.944Z,0
2017-02-01T03:06:57.414Z,0
2017-02-01T03:07:37.898Z,0
2017-02-01T03:08:18.340Z,0
2017-02-01T03:08:58.791Z,0
2017-02-01T03:09:39.268Z,0
2017-02-01T03:10:19.705Z,0
2017-02-01T03:11:00.167Z,0
2017-02-01T03:11:40.684Z,0
2017-02-01T03:12:21.168Z,0
2017-02-01T03:13:01.597Z,0
2017-02-01T03:13:42.066Z,0
2017-02-01T03:14:22.511Z,0
2017-02-01T03:15:02.959Z,0
2017-02-01T03:15:43.437Z,0
2017-02-01T03:16:23.871Z,0
2017-02-01T03:17:04.334Z,0
2017-02-01T03:17:44.775Z,0
2017-02-01T03:18:25.214Z,0
2017-02-01T03:20:38.128Z,0
2017-02-01T03:21:18.592Z,0
2017-02-01T03:21:59.037Z,0
2017-02-01T03:22:39.472Z,0
2017-02-01T03:23:19.963Z,0
2017-02-01T03:24:00.425Z,0
2017-02-01T03:24:40.871Z,0
2017-02-01T03:25:21.326Z,0
2017-02-01T03:26:01.786Z,0
2017-02-01T03:26:42.245Z,0
2017-02-01T03:27:22.686Z,0
2017-02-01T03:28:03.134Z,0
2017-02-01T03:28:43.604Z,0
2017-02-01T03:29:24.061Z,0
2017-02-01T03:30:04.528Z,0
2017-02-01T03:30:44.947Z,0
2017-02-01T03:31:25.413Z,0
2017-02-01T03:32:05.909Z,0
2017-02-01T03:32:46.363Z,0
2017-02-01T03:33:26.767Z,0
2017-02-01T03:34:07.191Z,0
2017-02-01T03:34:47.676Z,0
2017-02-01T03:35:28.096Z,0
2017-02-01T03:36:08.557Z,0
2017-02-01T03:36:49.053Z,0
2017-02-01T03:37:29.494Z,0
2017-02-01T03:38:09.954Z,0
2017-02-01T03:38:50.391Z,0
2017-02-01T03:39:30.841Z,0
2017-02-01T03:40:11.318Z,0
2017-02-01T03:40:51.758Z,0
2017-02-01T03:41:32.214Z,0
2017-02-01T03:42:12.703Z,0
2017-02-01T03:42:53.142Z,0
2017-02-01T03:43:33.574Z,0
2017-02-01T03:44:14.036Z,0
2017-02-01T03:44:54.461Z,0
2017-02-01T03:45:34.931Z,0
2017-02-01T03:46:15.411Z,0
2017-02-01T03:46:55.846Z,0
2017-02-01T03:47:36.356Z,0
2017-02-01T03:48:16.828Z,0
2017-02-01T03:48:57.285Z,0
2017-02-01T03:49:37.749Z,0
2017-02-01T03:50:18.238Z,0
2017-02-01T03:50:58.694Z,0
2017-02-01T03:51:39.131Z,0
2017-02-01T03:52:19.581Z,0
2017-02-01T03:52:59.998Z,0
2017-02-01T03:53:40.540Z,0
2017-02-01T03:54:20.984Z,0
2017-02-01T03:55:01.478Z,0
2017-02-01T03:55:41.929Z,0
2017-02-01T03:56:22.367Z,0
2017-02-01T03:57:02.808Z,0
2017-02-01T03:57:43.227Z,0
2017-02-01T03:58:23.714Z,0
2017-02-01T03:59:04.145Z,0
2017-02-01T03:59:44.632Z,0
2017-02-01T04:00:25.110Z,0
2017-02-01T04:01:05.559Z,0
2017-02-01T04:01:46.030Z,0
2017-02-01T04:02:26.471Z,0
2017-02-01T04:03:06.903Z,0
2017-02-01T04:03:47.408Z,0
2017-02-01T04:04:27.860Z,0
2017-02-01T04:05:08.288Z,0
2017-02-01T04:05:48.737Z,0
2017-02-01T04:06:29.206Z,0
2017-02-01T04:07:09.651Z,0
2017-02-01T04:07:50.071Z,0
2017-02-01T04:08:30.577Z,0
2017-02-01T04:09:11.053Z,0
2017-02-01T04:09:51.489Z,0
2017-02-01T04:10:31.953Z,0
2017-02-01T04:11:13.348Z,0
2017-02-01T04:11:54.133Z,0
2017-02-01T04:12:34.805Z,0
2017-02-01T04:13:15.249Z,0
2017-02-01T04:13:55.631Z,0
2017-02-01T04:14:36.042Z,0
2017-02-01T04:15:16.473Z,0
2017-02-01T04:15:57.054Z,0
2017-02-01T04:16:37.479Z,0
2017-02-01T04:17:18.129Z,0
2017-02-01T04:17:58.407Z,0
2017-02-01T04:18:38.867Z,0
2017-02-01T04:19:19.516Z,0
2017-02-01T04:20:00.163Z,0
2017-02-01T04:20:40.601Z,0
2017-02-01T04:21:20.957Z,0
2017-02-01T04:22:01.475Z,0
2017-02-01T04:22:42.067Z,0
2017-02-01T04:23:22.532Z,0
2017-02-01T04:24:02.957Z,0
2017-02-01T04:24:43.473Z,0
2017-02-01T04:25:23.765Z,0
2017-02-01T04:26:04.367Z,0
2017-02-01T04:26:46.008Z,0
2017-02-01T04:27:26.472Z,0
2017-02-01T04:28:06.781Z,0
2017-02-01T04:28:47.489Z,0
2017-02-01T04:29:28.669Z,0
2017-02-01T04:30:09.102Z,0
2017-02-01T04:30:50.361Z,0
2017-02-01T04:31:30.719Z,0
2017-02-01T04:32:11.196Z,0
2017-02-01T04:32:52.512Z,0
2017-02-01T04:33:32.791Z,0
2017-02-01T04:34:13.299Z,0
2017-02-01T04:34:53.807Z,0
2017-02-01T04:35:34.263Z,0
2017-02-01T04:36:14.765Z,0
2017-02-01T04:36:55.175Z,0
2017-02-01T04:37:35.652Z,0
2017-02-01T04:38:16.059Z,0
2017-02-01T04:38:56.550Z,0
2017-02-01T04:39:36.980Z,0
2017-02-01T04:40:17.485Z,0
2017-02-01T04:40:57.917Z,0
2017-02-01T04:41:38.376Z,0
2017-02-01T04:45:25.745Z,0
2017-02-01T04:46:06.224Z,0
2017-02-01T04:46:46.702Z,0
2017-02-01T04:47:27.171Z,0
2017-02-01T04:48:07.636Z,0
2017-02-01T04:48:48.122Z,0
2017-02-01T04:49:28.613Z,0
2017-02-01T04:50:09.118Z,0
2017-02-01T04:50:49.590Z,0
2017-02-01T04:51:30.073Z,0
2017-02-01T04:52:10.531Z,0
2017-02-01T04:52:50.970Z,0
2017-02-01T04:53:31.459Z,0
2017-02-01T04:54:11.866Z,0
2017-02-01T04:54:52.351Z,0
2017-02-01T04:55:32.801Z,0
2017-02-01T04:56:13.286Z,0
2017-02-01T04:56:53.789Z,0
2017-02-01T04:57:34.262Z,0
2017-02-01T04:58:14.752Z,0
2017-02-01T04:58:55.244Z,0
2017-02-01T04:59:35.723Z,0
2017-02-01T05:00:16.216Z,0
2017-02-01T05:00:56.710Z,0
2017-02-01T05:01:37.158Z,0
2017-02-01T05:02:17.640Z,0
2017-02-01T05:02:58.106Z,0
2017-02-01T05:03:38.583Z,0
2017-02-01T05:04:19.045Z,0
2017-02-01T05:04:59.535Z,0
2017-02-01T05:05:39.999Z,0
2017-02-01T05:06:20.479Z,0
2017-02-01T05:07:00.969Z,0
2017-02-01T05:07:41.426Z,0
2017-02-01T05:08:21.927Z,0
2017-02-01T05:09:02.406Z,0
2017-02-01T05:09:42.858Z,0
2017-02-01T05:10:23.339Z,0
2017-02-01T05:11:03.806Z,0
2017-02-01T05:11:44.272Z,0
2017-02-01T05:12:24.705Z,0
2017-02-01T05:13:05.198Z,0
2017-02-01T05:13:45.635Z,0
2017-02-01T05:14:26.075Z,0
2017-02-01T05:15:06.529Z,0
2017-02-01T05:15:47.027Z,0
2017-02-01T05:16:27.511Z,0
2017-02-01T05:17:07.929Z,0
2017-02-01T05:19:41.010Z,0
2017-02-01T05:20:21.485Z,0
2017-02-01T05:21:01.966Z,0
2017-02-01T05:21:42.435Z,0
2017-02-01T05:22:22.853Z,0
2017-02-01T05:23:03.339Z,0
2017-02-01T05:23:43.816Z,0
2017-02-01T05:24:24.322Z,0
2017-02-01T05:25:04.794Z,0
2017-02-01T05:25:45.276Z,0
2017-02-01T05:26:25.749Z,0
2017-02-01T05:27:06.222Z,0
2017-02-01T05:27:46.706Z,0
2017-02-01T05:30:24.920Z,0
2017-02-01T05:31:05.407Z,0
2017-02-01T05:31:45.879Z,0
2017-02-01T05:32:26.360Z,0
2017-02-01T05:33:06.845Z,0
2017-02-01T05:33:47.292Z,0
2017-02-01T05:34:27.719Z,0
2017-02-01T05:35:08.186Z,0
2017-02-01T05:37:41.328Z,0
2017-02-01T05:38:21.809Z,0
2017-02-01T05:39:02.275Z,0
2017-02-01T05:39:42.740Z,0
2017-02-01T05:41:55.544Z,0
2017-02-01T05:42:36.021Z,0
2017-02-01T05:43:16.516Z,0
2017-02-01T05:43:56.968Z,0
2017-02-01T05:44:37.439Z,0
2017-02-01T05:45:17.916Z,0
2017-02-01T05:45:58.389Z,0
2017-02-01T05:46:38.840Z,0
2017-02-01T05:47:19.294Z,0
2017-02-01T05:47:59.770Z,0
2017-02-01T05:48:40.229Z,0
2017-02-01T05:49:20.718Z,0
2017-02-01T05:50:01.160Z,0
2017-02-01T05:50:41.603Z,0
2017-02-01T05:51:22.052Z,0
2017-02-01T05:52:02.511Z,0
2017-02-01T05:52:42.969Z,0
2017-02-01T05:53:23.448Z,0
2017-02-01T05:54:03.885Z,0
2017-02-01T05:54:44.372Z,0
2017-02-01T05:55:24.814Z,0
2017-02-01T05:56:05.293Z,0
2017-02-01T05:56:45.743Z,0
2017-02-01T05:57:26.187Z,0
2017-02-01T05:58:06.612Z,0
2017-02-01T05:58:47.086Z,0
2017-02-01T05:59:27.542Z,0
2017-02-01T06:00:07.979Z,0
2017-02-01T06:00:48.414Z,0
2017-02-01T06:01:28.875Z,0
2017-02-01T06:02:09.321Z,0
2017-02-01T06:02:49.764Z,0
2017-02-01T06:03:30.232Z,0
2017-02-01T06:04:10.697Z,0
2017-02-01T06:04:51.148Z,0
2017-02-01T06:05:31.614Z,0
2017-02-01T06:06:12.064Z,0
2017-02-01T06:06:52.535Z,0
2017-02-01T06:07:33.021Z,0
2017-02-01T06:08:14.450Z,0
2017-02-01T06:08:54.953Z,0
2017-02-01T06:09:35.379Z,0
2017-02-01T06:11:49.184Z,0
2017-02-01T06:12:29.679Z,0
2017-02-01T06:13:10.162Z,0
2017-02-01T06:13:50.630Z,0
2017-02-01T06:14:31.064Z,0
2017-02-01T06:15:11.553Z,0
2017-02-01T06:15:52.001Z,0
2017-02-01T06:16:32.453Z,0
2017-02-01T06:17:12.921Z,0
2017-02-01T06:17:53.373Z,0
2017-02-01T06:18:33.786Z,0
2017-02-01T06:19:14.262Z,0
2017-02-01T06:19:54.718Z,0
2017-02-01T06:20:35.182Z,0
2017-02-01T06:21:15.613Z,0
2017-02-01T06:21:56.067Z,0
2017-02-01T06:22:36.534Z,0
2017-02-01T06:23:17.000Z,0
2017-02-01T06:23:57.440Z,0
2017-02-01T06:24:37.942Z,0
2017-02-01T06:25:18.401Z,0
2017-02-01T06:25:58.880Z,0
2017-02-01T06:26:39.412Z,0
2017-02-01T06:27:19.829Z,0
2017-02-01T06:28:00.307Z,0
2017-02-01T06:28:40.760Z,0
2017-02-01T06:29:21.248Z,0
2017-02-01T06:30:01.710Z,0
2017-02-01T06:30:42.134Z,0
2017-02-01T06:31:22.606Z,0
2017-02-01T06:32:03.049Z,0
2017-02-01T06:32:43.498Z,0
2017-02-01T06:33:23.974Z,0
2017-02-01T06:34:04.417Z,0
2017-02-01T06:34:44.858Z,0
2017-02-01T06:35:25.344Z,0
2017-02-01T06:36:05.795Z,0
2017-02-01T06:36:46.268Z,0
2017-02-01T06:37:26.721Z,0
2017-02-01T06:38:07.234Z,0
2017-02-01T06:38:47.656Z,0
2017-02-01T06:39:28.106Z,0
2017-02-01T06:40:08.588Z,0
2017-02-01T06:40:49.065Z,0
2017-02-01T06:41:29.508Z,0
2017-02-01T06:42:09.986Z,0
2017-02-01T06:42:50.411Z,0
2017-02-01T06:43:30.896Z,0
2017-02-01T06:44:11.350Z,0
2017-02-01T06:44:51.793Z,0
2017-02-01T06:45:32.266Z,0
2017-02-01T06:46:12.732Z,0
2017-02-01T06:46:53.180Z,0
2017-02-01T06:47:33.640Z,0
2017-02-01T06:48:14.124Z,0
2017-02-01T06:48:54.604Z,0
2017-02-01T06:49:35.060Z,0
2017-02-01T06:50:15.543Z,0
2017-02-01T06:50:56.023Z,5
2017-02-01T06:51:36.461Z,5
2017-02-01T06:52:16.883Z,5
2017-02-01T06:52:57.328Z,5
2017-02-01T06:53:37.810Z,5
2017-02-01T06:54:18.271Z,5
2017-02-01T06:54:58.758Z,5
2017-02-01T06:55:39.246Z,5
2017-02-01T06:56:19.736Z,5
2017-02-01T06:57:00.227Z,5
2017-02-01T06:57:40.701Z,5
2017-02-01T06:58:21.150Z,5
2017-02-01T06:59:01.624Z,5
2017-02-01T06:59:42.105Z,5
2017-02-01T07:00:22.586Z,10
2017-02-01T07:01:03.045Z,10
2017-02-01T07:01:43.531Z,10
2017-02-01T07:02:23.999Z,10
2017-02-01T07:03:04.440Z,10
2017-02-01T07:03:44.893Z,10
2017-02-01T07:04:25.365Z,10
2017-02-01T07:05:05.832Z,10
2017-02-01T07:07:39.097Z,15
2017-02-01T07:08:19.583Z,15
2017-02-01T07:09:00.035Z,15
2017-02-01T07:09:40.496Z,15
2017-02-01T07:10:20.977Z,15
2017-02-01T07:11:01.427Z,20
2017-02-01T07:11:41.887Z,20
2017-02-01T07:12:22.360Z,20
2017-02-01T07:13:02.806Z,20
2017-02-01T07:15:15.917Z,25
2017-02-01T07:15:56.384Z,25
2017-02-01T07:16:36.872Z,25
2017-02-01T07:17:17.358Z,25
2017-02-01T07:17:57.842Z,30
2017-02-01T07:20:36.649Z,35
2017-02-01T07:21:17.120Z,40
2017-02-01T07:21:57.608Z,40
2017-02-01T07:22:38.080Z,40
2017-02-01T07:23:18.537Z,40
2017-02-01T07:23:58.994Z,45
2017-02-01T07:24:39.434Z,50
2017-02-01T07:25:19.915Z,55
2017-02-01T07:26:00.365Z,55
2017-02-01T07:26:40.826Z,60
2017-02-01T07:27:21.270Z,60
2017-02-01T07:28:01.736Z,65
2017-02-01T07:28:42.189Z,65
2017-02-01T07:29:22.641Z,65
2017-02-01T07:30:03.092Z,65
2017-02-01T07:30:43.531Z,65
2017-02-01T07:31:23.998Z,65
2017-02-01T07:32:04.480Z,65
2017-02-01T07:32:44.944Z,65
2017-02-01T07:33:25.461Z,65
2017-02-01T07:34:05.913Z,65
2017-02-01T07:34:46.368Z,65
2017-02-01T07:35:26.823Z,70
2017-02-01T07:36:07.267Z,70
2017-02-01T07:38:20.055Z,70
2017-02-01T07:39:00.539Z,70
2017-02-01T07:39:40.999Z,75
2017-02-01T07:40:21.458Z,80
2017-02-01T07:41:01.920Z,80
2017-02-01T07:41:42.505Z,80
2017-02-01T07:42:22.858Z,85
2017-02-01T07:43:03.268Z,90
2017-02-01T07:43:43.726Z,90
2017-02-01T07:44:24.178Z,95
2017-02-01T07:45:04.640Z,100
2017-02-01T07:45:45.106Z,105
2017-02-01T07:46:25.567Z,105
2017-02-01T07:47:06.010Z,105
2017-02-01T07:47:46.449Z,105
2017-02-01T07:48:26.931Z,115
2017-02-01T07:49:07.365Z,120
2017-02-01T07:49:47.840Z,125
2017-02-01T07:50:28.297Z,135
2017-02-01T07:51:08.754Z,135
2017-02-01T07:53:21.521Z,150
2017-02-01T07:54:02.013Z,150
2017-02-01T07:54:42.476Z,145
2017-02-01T07:55:22.952Z,150
2017-02-01T07:56:03.428Z,160
2017-02-01T07:56:43.884Z,160
2017-02-01T07:57:24.353Z,155
2017-02-01T07:58:04.805Z,165
2017-02-01T07:58:45.255Z,165
2017-02-01T07:59:25.714Z,165
2017-02-01T08:00:06.145Z,165
2017-02-01T08:00:46.594Z,165
2017-02-01T08:01:27.087Z,170
2017-02-01T08:02:07.500Z,165
2017-02-01T08:02:47.978Z,170
2017-02-01T08:03:28.467Z,185
2017-02-01T08:04:08.938Z,185
2017-02-01T08:04:49.422Z,175
2017-02-01T08:05:29.870Z,180
2017-02-01T08:06:10.348Z,190
2017-02-01T08:06:50.836Z,185
2017-02-01T08:07:31.313Z,175
2017-02-01T08:08:11.797Z,175
2017-02-01T08:08:52.292Z,165
2017-02-01T08:09:32.780Z,180
2017-02-01T08:10:13.271Z,195
2017-02-01T08:10:53.747Z,190
2017-02-01T08:11:34.208Z,175
2017-02-01T08:12:14.681Z,175
2017-02-01T08:12:55.166Z,185
2017-02-01T08:13:35.626Z,190
2017-02-01T08:14:16.123Z,175
2017-02-01T08:14:56.620Z,180
2017-02-01T08:15:37.103Z,185
2017-02-01T08:16:17.557Z,170
2017-02-01T08:16:58.015Z,165
2017-02-01T08:17:38.489Z,160
2017-02-01T08:18:18.974Z,165
2017-02-01T08:18:59.454Z,160
2017-02-01T08:19:39.939Z,160
2017-02-01T08:20:20.430Z,165
2017-02-01T08:21:00.936Z,170
2017-02-01T08:21:41.370Z,180
2017-02-01T08:22:21.812Z,170
2017-02-01T08:23:02.282Z,165
2017-02-01T08:23:42.769Z,160
2017-02-01T08:24:23.245Z,170
2017-02-01T08:25:03.725Z,175
2017-02-01T08:25:44.214Z,165
2017-02-01T08:26:24.686Z,165
2017-02-01T08:27:05.168Z,165
2017-02-01T08:27:45.611Z,160
2017-02-01T08:28:26.046Z,165
2017-02-01T08:29:06.494Z,175
2017-02-01T08:29:46.951Z,175
2017-02-01T08:30:27.394Z,175
2017-02-01T08:31:07.856Z,175
2017-02-01T08:33:46.067Z,185
2017-02-01T08:34:26.560Z,190
2017-02-01T08:35:07.016Z,190
2017-02-01T08:35:47.505Z,190
2017-02-01T08:36:27.986Z,195
2017-02-01T08:37:08.455Z,205
2017-02-01T08:37:48.906Z,210
2017-02-01T08:38:29.367Z,220
2017-02-01T08:39:09.862Z,215
2017-02-01T08:39:50.348Z,210
2017-02-01T08:40:30.827Z,210
2017-02-01T08:41:11.322Z,210
2017-02-01T08:41:51.799Z,220
2017-02-01T08:42:32.286Z,215
2017-02-01T08:43:12.773Z,220
2017-02-01T08:43:53.250Z,220
2017-02-01T08:44:33.718Z,225
2017-02-01T08:45:14.196Z,220
2017-02-01T08:45:54.683Z,220
2017-02-01T08:46:35.144Z,235
2017-02-01T08:47:15.635Z,225
2017-02-01T08:47:56.127Z,205
2017-02-01T08:48:36.572Z,210
2017-02-01T08:49:17.036Z,215
2017-02-01T08:49:57.506Z,225
2017-02-01T08:50:37.985Z,225
2017-02-01T08:51:18.435Z,225
2017-02-01T08:53:37.134Z,235
2017-02-01T08:54:17.601Z,240
2017-02-01T08:54:58.092Z,240
2017-02-01T08:55:38.572Z,255
2017-02-01T08:56:19.056Z,270
2017-02-01T08:56:59.536Z,280
2017-02-01T08:57:40.011Z,280
2017-02-01T08:58:20.492Z,270
2017-02-01T08:59:00.994Z,270
2017-02-01T08:59:41.457Z,285
2017-02-01T09:00:21.970Z,300
2017-02-01T09:01:02.446Z,320
2017-02-01T09:01:42.908Z,345
2017-02-01T09:02:23.373Z,335
2017-02-01T09:03:03.855Z,315
2017-02-01T09:03:44.323Z,315
2017-02-01T09:04:24.751Z,325
2017-02-01T09:05:05.216Z,335
2017-02-01T09:05:45.699Z,365
2017-02-01T09:06:26.192Z,365
2017-02-01T09:07:06.694Z,350
2017-02-01T09:07:47.168Z,340
2017-02-01T09:08:27.640Z,330
2017-02-01T09:09:08.116Z,355
2017-02-01T09:09:48.588Z,375
2017-02-01T09:10:29.055Z,360
2017-02-01T09:11:09.537Z,365
2017-02-01T09:11:50.030Z,390
2017-02-01T09:12:30.473Z,375
2017-02-01T09:13:10.957Z,375
2017-02-01T09:13:51.431Z,380
2017-02-01T09:14:31.923Z,375
2017-02-01T09:15:12.402Z,360
2017-02-01T09:15:52.882Z,355
2017-02-01T09:16:33.349Z,350
2017-02-01T09:17:13.820Z,350
2017-02-01T09:17:54.296Z,345
2017-02-01T09:18:34.762Z,365
2017-02-01T09:19:15.259Z,360
2017-02-01T09:19:55.729Z,355
2017-02-01T09:20:36.189Z,335
2017-02-01T09:21:16.679Z,330
2017-02-01T09:21:57.129Z,340
2017-02-01T09:22:37.576Z,330
2017-02-01T09:23:18.034Z,330
2017-02-01T09:23:58.512Z,325
2017-02-01T09:24:38.987Z,335
2017-02-01T09:25:19.460Z,345
2017-02-01T09:27:37.348Z,355
2017-02-01T09:28:17.822Z,350
2017-02-01T09:28:58.308Z,355
2017-02-01T09:29:38.804Z,375
2017-02-01T09:30:19.261Z,375
2017-02-01T09:30:59.736Z,355
2017-02-01T09:31:40.239Z,355
2017-02-01T09:32:20.697Z,355
2017-02-01T09:33:01.193Z,365
2017-02-01T09:33:41.690Z,365
2017-02-01T09:34:22.140Z,360
2017-02-01T09:35:02.621Z,360
2017-02-01T09:35:43.064Z,370
2017-02-01T09:36:23.549Z,375
2017-02-01T09:37:03.994Z,400
2017-02-01T09:37:44.442Z,430
2017-02-01T09:38:24.929Z,440
2017-02-01T09:39:05.419Z,425
2017-02-01T09:39:45.886Z,420
2017-02-01T09:40:26.358Z,435
2017-02-01T09:41:06.805Z,445
2017-02-01T09:41:47.268Z,445
2017-02-01T09:42:27.757Z,425
2017-02-01T09:43:08.227Z,415
2017-02-01T09:43:48.715Z,415
2017-02-01T09:44:29.141Z,440
2017-02-01T09:45:09.632Z,435
2017-02-01T09:45:50.110Z,425
2017-02-01T09:46:30.570Z,415
2017-02-01T09:47:11.015Z,415
2017-02-01T09:47:51.492Z,435
2017-02-01T09:48:31.977Z,450
2017-02-01T09:49:12.466Z,420
2017-02-01T09:49:52.952Z,425
2017-02-01T09:50:33.409Z,455
2017-02-01T09:51:13.869Z,470
2017-02-01T09:51:54.324Z,475
2017-02-01T09:52:34.795Z,480
2017-02-01T09:53:15.263Z,500
2017-02-01T09:53:55.736Z,525
2017-02-01T09:54:36.225Z,550
2017-02-01T09:55:16.678Z,575
2017-02-01T09:55:57.143Z,585
2017-02-01T09:56:37.607Z,600
2017-02-01T09:57:18.070Z,635
2017-02-01T09:57:58.498Z,650
2017-02-01T09:58:38.962Z,615
2017-02-01T09:59:19.493Z,595
2017-02-01T09:59:59.934Z,700
2017-02-01T10:00:40.390Z,675
2017-02-01T10:01:20.825Z,770
2017-02-01T10:02:01.321Z,715
2017-02-01T10:02:41.781Z,700
2017-02-01T10:03:22.228Z,660
2017-02-01T10:04:02.707Z,800
2017-02-01T10:04:43.175Z,785
2017-02-01T10:07:21.375Z,615
2017-02-01T10:08:01.851Z,630
2017-02-01T10:08:42.342Z,615
2017-02-01T10:09:22.756Z,595
2017-02-01T10:10:03.225Z,585
2017-02-01T10:10:43.689Z,580
2017-02-01T10:13:01.621Z,625
2017-02-01T10:13:42.111Z,660
2017-02-01T10:14:22.612Z,715
2017-02-01T10:15:03.078Z,745
2017-02-01T10:15:43.528Z,805
2017-02-01T10:16:23.999Z,815
2017-02-01T10:18:57.133Z,880
2017-02-01T10:19:37.608Z,895
2017-02-01T10:20:18.083Z,785
2017-02-01T10:20:58.579Z,760
2017-02-01T10:21:39.033Z,805
2017-02-01T10:22:19.513Z,840
2017-02-01T10:23:00.021Z,1045
2017-02-01T10:23:40.492Z,1290