createdAt,value
2019-03-17T00:02:00.806Z,2.30
2019-03-17T00:04:31.705Z,2.60
2019-03-17T00:06:56.884Z,2.50
2019-03-17T00:09:23.801Z,2.10
2019-03-17T00:11:50.764Z,2.20
2019-03-17T00:14:17.688Z,2.30
2019-03-17T00:16:44.704Z,2.37
2019-03-17T00:19:11.599Z,2.27
2019-03-17T00:21:38.567Z,2.40
2019-03-17T00:24:05.581Z,2.40
2019-03-17T00:26:32.552Z,1.70
2019-03-17T00:28:59.647Z,2.07
2019-03-17T00:31:26.606Z,1.80
2019-03-17T00:33:53.544Z,1.63
2019-03-17T00:36:20.534Z,1.80
2019-03-17T00:38:47.553Z,1.83
2019-03-17T00:41:14.475Z,3.10
2019-03-17T00:43:41.437Z,2.20
2019-03-17T00:46:08.437Z,1.77
2019-03-17T00:48:35.438Z,1.70
2019-03-17T00:51:02.375Z,1.90
2019-03-17T00:53:29.442Z,2.00
2019-03-17T00:55:56.385Z,2.20
2019-03-17T00:58:23.327Z,2.17
2019-03-17T01:00:50.245Z,2.20
2019-03-17T01:03:17.184Z,1.67
2019-03-17T01:05:44.087Z,2.07
2019-03-17T01:08:11.042Z,2.17
2019-03-17T01:10:37.952Z,2.03
2019-03-17T01:13:05.114Z,2.03
2019-03-17T01:15:32.013Z,2.03
2019-03-17T01:17:58.957Z,1.80
2019-03-17T01:20:25.871Z,2.20
2019-03-17T01:22:52.835Z,2.10
2019-03-17T01:25:19.743Z,2.00
2019-03-17T01:27:46.713Z,2.43
2019-03-17T01:30:13.635Z,2.33
2019-03-17T01:32:40.570Z,2.10
2019-03-17T01:35:09.722Z,2.63
2019-03-17T01:37:36.437Z,2.27
2019-03-17T01:40:04.284Z,2.70
2019-03-17T01:42:31.248Z,2.10
2019-03-17T01:44:58.157Z,2.43
2019-03-17T01:47:27.645Z,1.90
2019-03-17T01:49:53.932Z,2.50
2019-03-17T01:52:21.116Z,2.83
2019-03-17T01:54:48.051Z,1.97
2019-03-17T01:57:14.992Z,2.40
2019-03-17T01:59:41.909Z,1.67
2019-03-17T02:02:08.844Z,2.10
2019-03-17T02:04:35.801Z,2.30
2019-03-17T02:07:02.730Z,2.33
2019-03-17T02:09:29.691Z,2.20
2019-03-17T02:11:56.615Z,2.90
2019-03-17T02:14:23.614Z,2.80
2019-03-17T02:16:50.529Z,2.00
2019-03-17T02:19:17.483Z,2.60
2019-03-17T02:21:45.243Z,2.00
2019-03-17T02:24:12.203Z,2.17
2019-03-17T02:26:39.128Z,2.10
2019-03-17T02:29:06.066Z,2.20
2019-03-17T02:31:32.980Z,2.40
2019-03-17T02:33:59.920Z,2.00
2019-03-17T02:36:26.825Z,2.30
2019-03-17T02:38:53.787Z,2.23
2019-03-17T02:41:20.698Z,2.20
2019-03-17T02:43:47.678Z,2.23
2019-03-17T02:46:14.657Z,2.10
2019-03-17T02:48:41.588Z,2.57
2019-03-17T02:51:08.501Z,2.37
2019-03-17T02:53:35.464Z,2.10
2019-03-17T02:56:02.483Z,2.50
2019-03-17T02:58:29.429Z,2.50
2019-03-17T03:00:56.360Z,1.97
2019-03-17T03:03:23.310Z,2.40
2019-03-17T03:05:55.288Z,2.23
2019-03-17T03:08:19.087Z,2.50
2019-03-17T03:10:46.001Z,2.27
2019-03-17T03:13:13.278Z,2.13
2019-03-17T03:15:40.187Z,2.33
2019-03-17T03:18:07.115Z,2.50
2019-03-17T03:20:34.148Z,2.60
2019-03-17T03:23:01.051Z,2.67
2019-03-17T03:25:28.007Z,2.70
2019-03-17T03:27:54.908Z,2.70
2019-03-17T03:30:21.852Z,2.53
2019-03-17T03:32:48.766Z,2.40
2019-03-17T03:35:15.691Z,2.63
2019-03-17T03:37:42.604Z,3.20
2019-03-17T03:40:09.558Z,2.53
2019-03-17T03:42:36.495Z,2.37
2019-03-17T03:45:04.466Z,2.70
2019-03-17T03:47:31.382Z,2.70
2019-03-17T03:49:58.310Z,3.17
2019-03-17T03:52:25.230Z,2.70
2019-03-17T03:54:52.892Z,2.40
2019-03-17T03:57:19.835Z,2.60
2019-03-17T03:59:46.816Z,2.30
2019-03-17T04:02:15.879Z,2.50
2019-03-17T04:04:42.855Z,2.33
2019-03-17T04:07:09.792Z,2.50
2019-03-17T04:09:36.755Z,3.00
2019-03-17T04:12:03.691Z,2.77
2019-03-17T04:14:30.663Z,2.87
2019-03-17T04:16:57.614Z,2.77
2019-03-17T04:19:24.633Z,2.50
2019-03-17T04:21:51.538Z,2.20
2019-03-17T04:24:18.633Z,2.50
2019-03-17T04:26:45.575Z,2.60
2019-03-17T04:29:12.568Z,2.40
2019-03-17T04:31:39.496Z,2.80
2019-03-17T04:34:06.574Z,2.20
2019-03-17T04:36:39.978Z,3.03
2019-03-17T04:39:02.410Z,2.47
2019-03-17T04:41:29.390Z,3.27
2019-03-17T04:43:56.315Z,2.90
2019-03-17T04:46:23.329Z,3.53
2019-03-17T04:48:50.562Z,3.07
2019-03-17T04:51:17.615Z,2.70
2019-03-17T04:53:44.568Z,3.07
2019-03-17T04:56:11.549Z,2.90
2019-03-17T04:58:38.458Z,3.03
2019-03-17T05:01:05.527Z,3.17
2019-03-17T05:03:32.466Z,2.83
2019-03-17T05:05:59.461Z,2.93
2019-03-17T05:08:26.404Z,2.93
2019-03-17T05:10:53.530Z,3.53
2019-03-17T05:13:20.590Z,3.57
2019-03-17T05:15:48.508Z,3.40
2019-03-17T05:18:15.503Z,4.13
2019-03-17T05:20:42.461Z,3.70
2019-03-17T05:23:09.401Z,2.87
2019-03-17T05:25:36.399Z,3.40
2019-03-17T05:28:03.419Z,3.00
2019-03-17T05:30:30.417Z,3.03
2019-03-17T05:32:57.374Z,3.20
2019-03-17T05:35:24.553Z,3.37
2019-03-17T05:37:51.530Z,3.50
2019-03-17T05:40:18.485Z,3.20
2019-03-17T05:42:45.452Z,3.50
2019-03-17T05:45:12.776Z,2.77
2019-03-17T05:47:39.710Z,3.73
2019-03-17T05:50:06.740Z,3.20
2019-03-17T05:52:33.705Z,3.70
2019-03-17T05:55:00.720Z,4.17
2019-03-17T05:57:27.648Z,6.00
2019-03-17T05:59:54.673Z,3.40
2019-03-17T06:02:21.715Z,3.80
2019-03-17T06:04:48.632Z,3.93
2019-03-17T06:07:18.966Z,4.40
2019-03-17T06:09:44.696Z,3.83
2019-03-17T06:12:11.662Z,4.40
2019-03-17T06:14:38.622Z,4.03
2019-03-17T06:17:05.579Z,3.60
2019-03-17T06:19:32.523Z,4.33
2019-03-17T06:22:00.615Z,3.77
2019-03-17T06:24:27.946Z,4.00
2019-03-17T06:26:54.951Z,3.67
2019-03-17T06:29:21.883Z,3.67
2019-03-17T06:31:48.847Z,3.57
2019-03-17T06:34:15.841Z,3.27
2019-03-17T06:36:42.798Z,4.13
2019-03-17T06:39:09.723Z,3.90
2019-03-17T06:41:36.683Z,3.03
2019-03-17T06:44:03.616Z,3.73
2019-03-17T06:46:30.601Z,3.37
2019-03-17T06:48:57.564Z,3.60
2019-03-17T06:51:24.540Z,4.13
2019-03-17T06:53:56.211Z,4.10
2019-03-17T06:56:20.401Z,4.17
2019-03-17T06:58:47.329Z,4.83
2019-03-17T07:01:14.322Z,4.40
2019-03-17T07:03:41.261Z,4.20
2019-03-17T07:06:08.230Z,3.60
2019-03-17T07:08:35.173Z,3.70
2019-03-17T07:11:02.243Z,4.03
2019-03-17T07:13:29.354Z,3.80
2019-03-17T07:15:56.696Z,3.80
2019-03-17T07:18:23.662Z,3.13
2019-03-17T07:20:50.678Z,3.60
2019-03-17T07:23:17.694Z,3.70
2019-03-17T07:25:44.869Z,2.80
2019-03-17T07:28:14.270Z,3.60
2019-03-17T07:30:41.230Z,3.07
2019-03-17T07:33:09.175Z,3.10
2019-03-17T07:35:36.198Z,3.40
2019-03-17T07:38:03.409Z,3.50
2019-03-17T07:40:30.363Z,2.73
2019-03-17T07:42:57.332Z,2.97
2019-03-17T07:45:24.286Z,3.90
2019-03-17T07:47:51.273Z,3.13
2019-03-17T07:50:18.216Z,3.30
2019-03-17T07:52:45.197Z,2.67
2019-03-17T07:55:12.163Z,3.20
2019-03-17T07:57:39.123Z,3.40
2019-03-17T08:00:06.783Z,3.17
2019-03-17T08:02:33.805Z,4.13
2019-03-17T08:05:00.781Z,3.17
2019-03-17T08:07:27.796Z,2.80
2019-03-17T08:09:54.733Z,3.20
2019-03-17T08:12:21.690Z,3.23
2019-03-17T08:14:48.626Z,2.83
2019-03-17T08:17:15.577Z,1.50
2019-03-17T08:19:42.525Z,1.30
2019-03-17T08:22:09.847Z,0.73
2019-03-17T08:24:37.452Z,0.87
2019-03-17T08:27:04.404Z,0.93
2019-03-17T08:29:31.361Z,0.60
2019-03-17T08:31:58.448Z,0.47
2019-03-17T08:34:25.447Z,0.37
2019-03-17T08:36:53.585Z,0.77
2019-03-17T08:39:20.595Z,0.40
2019-03-17T08:41:47.528Z,0.40
2019-03-17T08:44:14.495Z,0.33
2019-03-17T08:46:41.428Z,0.90
2019-03-17T08:49:09.695Z,0.60
2019-03-17T08:51:36.790Z,0.50
2019-03-17T08:54:03.913Z,0.70
2019-03-17T08:56:30.895Z,0.40
2019-03-17T08:58:57.875Z,0.50
2019-03-17T09:01:24.814Z,0.53
2019-03-17T09:03:51.829Z,0.87
2019-03-17T09:06:18.775Z,0.57
2019-03-17T09:08:45.756Z,0.40
2019-03-17T09:11:13.182Z,0.60
2019-03-17T09:13:40.268Z,0.40
2019-03-17T09:16:07.324Z,0.50
2019-03-17T09:18:34.322Z,0.40
2019-03-17T09:21:01.255Z,0.50
2019-03-17T09:23:28.252Z,0.47
2019-03-17T09:25:55.193Z,0.40
2019-03-17T09:28:22.180Z,0.43
2019-03-17T09:30:49.149Z,0.33
2019-03-17T09:33:16.137Z,0.40
2019-03-17T09:35:43.251Z,0.30
2019-03-17T09:38:10.212Z,0.40
2019-03-17T09:40:37.914Z,0.40
2019-03-17T09:43:05.057Z,0.50
2019-03-17T09:45:32.024Z,0.50
2019-03-17T09:47:59.022Z,0.50
2019-03-17T09:50:25.996Z,0.60
2019-03-17T09:52:52.973Z,0.60
2019-03-17T09:55:19.934Z,0.53
2019-03-17T09:57:46.930Z,0.90
2019-03-17T10:00:14.044Z,0.60
2019-03-17T10:02:40.974Z,0.50
2019-03-17T10:05:08.518Z,0.87
2019-03-17T10:07:35.530Z,0.67
2019-03-17T10:10:02.618Z,1.03
2019-03-17T10:12:29.668Z,0.83
2019-03-17T10:14:56.660Z,3.80
2019-03-17T10:17:23.607Z,1.03
2019-03-17T10:19:51.412Z,1.00
2019-03-17T10:22:18.373Z,0.93
2019-03-17T10:24:45.704Z,0.67
2019-03-17T10:27:12.639Z,1.10
2019-03-17T10:29:39.651Z,1.20
2019-03-17T10:32:06.590Z,1.23
2019-03-17T10:34:33.669Z,1.27
2019-03-17T10:37:00.604Z,1.70
2019-03-17T10:39:27.566Z,1.10
2019-03-17T10:41:54.517Z,1.17
2019-03-17T10:44:21.508Z,1.50
2019-03-17T10:46:48.623Z,1.23
2019-03-17T10:49:15.708Z,1.60
2019-03-17T10:51:42.675Z,1.20
2019-03-17T10:54:09.655Z,1.40
2019-03-17T10:56:36.648Z,1.27
2019-03-17T10:59:03.744Z,1.17
2019-03-17T11:01:30.728Z,0.90
2019-03-17T11:03:57.689Z,1.43
2019-03-17T11:06:24.627Z,1.23
2019-03-17T11:08:51.610Z,1.13
2019-03-17T11:11:18.634Z,0.60
2019-03-17T11:13:45.636Z,0.50
2019-03-17T11:16:12.910Z,0.40
2019-03-17T11:18:39.945Z,0.40
2019-03-17T11:21:07.640Z,0.37
2019-03-17T11:23:34.996Z,0.40
2019-03-17T11:26:02.065Z,0.40
2019-03-17T11:28:29.093Z,0.30
2019-03-17T11:30:57.970Z,0.53
2019-03-17T11:33:24.946Z,0.60
2019-03-17T11:35:53.275Z,0.43
2019-03-17T11:38:20.331Z,0.40
2019-03-17T11:40:47.319Z,0.30
2019-03-17T11:43:14.324Z,0.30
2019-03-17T11:45:41.326Z,0.37
2019-03-17T11:48:09.135Z,0.50
2019-03-17T11:50:36.332Z,0.50
2019-03-17T11:53:03.365Z,0.40
2019-03-17T11:55:31.821Z,0.40
2019-03-17T11:57:58.963Z,0.50
2019-03-17T12:00:25.966Z,0.40
2019-03-17T12:02:53.200Z,0.80
2019-03-17T12:05:20.180Z,0.60
2019-03-17T12:07:47.145Z,0.60
2019-03-17T12:10:14.183Z,0.70
2019-03-17T12:12:41.117Z,0.90
2019-03-17T12:15:10.146Z,0.60
2019-03-17T12:17:37.138Z,2.30
2019-03-17T12:20:04.951Z,0.87
2019-03-17T12:22:31.965Z,1.07
2019-03-17T12:24:58.988Z,1.40
2019-03-17T12:27:25.930Z,0.93
2019-03-17T12:29:53.171Z,1.10
2019-03-17T12:32:20.142Z,0.80
2019-03-17T12:34:47.213Z,1.00
2019-03-17T12:37:14.197Z,0.90
2019-03-17T12:39:41.189Z,0.60
2019-03-17T12:42:08.163Z,0.60
2019-03-17T12:44:35.180Z,0.73
2019-03-17T12:47:02.161Z,0.53
2019-03-17T12:49:29.159Z,1.00
2019-03-17T12:51:56.128Z,5.17
2019-03-17T12:54:23.131Z,15.00
2019-03-17T12:56:50.135Z,20.30
2019-03-17T12:59:17.099Z,0.90
2019-03-17T13:01:44.080Z,10.23
2019-03-17T13:04:11.046Z,2.43
2019-03-17T13:06:38.012Z,2.37
2019-03-17T13:09:05.905Z,0.60
2019-03-17T13:11:32.925Z,0.63
2019-03-17T13:13:59.910Z,0.70
2019-03-17T13:16:26.934Z,0.60
2019-03-17T13:18:54.028Z,0.60
2019-03-17T13:21:21.268Z,0.60
2019-03-17T13:23:48.205Z,0.70
2019-03-17T13:26:15.180Z,0.87
2019-03-17T13:28:42.137Z,0.60
2019-03-17T13:31:09.172Z,0.80
2019-03-17T13:33:36.120Z,0.60
2019-03-17T13:36:03.809Z,0.80
2019-03-17T13:38:30.795Z,0.60
2019-03-17T13:40:58.105Z,0.60
2019-03-17T13:43:25.084Z,0.63
2019-03-17T13:45:52.023Z,0.60
2019-03-17T13:48:19.070Z,0.70
2019-03-17T13:50:46.025Z,0.73
2019-03-17T13:53:13.263Z,0.97
2019-03-17T13:55:40.251Z,1.00
2019-03-17T13:58:07.245Z,0.70
2019-03-17T14:00:34.211Z,0.60
2019-03-17T14:03:01.236Z,0.53
2019-03-17T14:05:28.299Z,0.40
2019-03-17T14:07:55.333Z,0.47
2019-03-17T14:10:22.287Z,0.50
2019-03-17T14:12:49.270Z,0.73
2019-03-17T14:15:16.206Z,0.50
2019-03-17T14:17:43.205Z,0.50
2019-03-17T14:20:12.519Z,0.93
2019-03-17T14:22:39.508Z,0.50
2019-03-17T14:25:09.477Z,0.53
2019-03-17T14:27:36.475Z,0.57
2019-03-17T14:30:03.731Z,0.40
2019-03-17T14:32:30.721Z,0.40
2019-03-17T14:34:57.678Z,0.80
2019-03-17T14:37:24.788Z,0.50
2019-03-17T14:39:51.718Z,1.03
2019-03-17T14:42:18.670Z,1.00
2019-03-17T14:44:45.622Z,0.90
2019-03-17T14:47:12.606Z,0.50
2019-03-17T14:49:39.575Z,0.53
2019-03-17T14:52:06.566Z,0.53
2019-03-17T14:54:33.481Z,0.70
2019-03-17T14:57:00.470Z,0.60
2019-03-17T14:59:27.405Z,0.70
2019-03-17T15:01:54.373Z,1.10
2019-03-17T15:04:21.353Z,0.73
2019-03-17T15:06:48.355Z,0.80
2019-03-17T15:09:15.273Z,0.93
2019-03-17T15:11:42.248Z,1.10
2019-03-17T15:14:09.221Z,1.00
2019-03-17T15:16:37.192Z,0.70
2019-03-17T15:19:04.476Z,0.83
2019-03-17T15:21:31.464Z,0.60
2019-03-17T15:23:58.612Z,0.70
2019-03-17T15:26:25.562Z,0.80
2019-03-17T15:28:52.552Z,0.80
2019-03-17T15:31:19.672Z,0.80
2019-03-17T15:33:46.644Z,0.60
2019-03-17T15:36:13.578Z,0.80
2019-03-17T15:38:41.190Z,0.70
2019-03-17T15:41:18.063Z,0.50
2019-03-17T15:43:37.046Z,1.00
2019-03-17T15:46:03.974Z,0.70
2019-03-17T15:48:30.978Z,0.57
2019-03-17T15:50:57.920Z,0.67
2019-03-17T15:53:24.878Z,0.80
2019-03-17T15:55:51.934Z,0.70
2019-03-17T15:58:18.993Z,0.80
2019-03-17T16:00:47.236Z,0.70
2019-03-17T16:03:14.294Z,0.60
2019-03-17T16:05:41.402Z,0.80
2019-03-17T16:08:08.860Z,0.90
2019-03-17T16:10:35.876Z,0.60
2019-03-17T16:13:03.233Z,1.00
2019-03-17T16:15:30.543Z,0.77
2019-03-17T16:17:57.613Z,0.87
2019-03-17T16:20:24.803Z,0.90
2019-03-17T16:22:51.951Z,0.67
2019-03-17T16:25:19.076Z,0.70
2019-03-17T16:27:46.151Z,0.80
2019-03-17T16:30:16.445Z,0.77
2019-03-17T16:32:43.387Z,0.90
2019-03-17T16:35:10.431Z,1.00
2019-03-17T16:37:37.809Z,1.00
2019-03-17T16:40:06.122Z,1.00
2019-03-17T16:42:33.148Z,0.97
2019-03-17T16:45:00.382Z,0.50
2019-03-17T16:47:27.449Z,0.70
2019-03-17T16:49:54.789Z,0.50
2019-03-17T16:52:24.751Z,0.67
2019-03-17T16:54:51.817Z,0.50
2019-03-17T16:57:18.755Z,1.30
2019-03-17T16:59:45.769Z,0.70
2019-03-17T17:02:12.729Z,0.80
2019-03-17T17:04:39.703Z,0.90
2019-03-17T17:07:07.311Z,0.80
2019-03-17T17:09:34.426Z,0.50
2019-03-17T17:12:01.378Z,0.67
2019-03-17T17:14:28.383Z,0.70
2019-03-17T17:16:55.336Z,0.60
2019-03-17T17:19:22.544Z,0.50
2019-03-17T17:21:49.524Z,0.50
2019-03-17T17:24:16.514Z,0.70
2019-03-17T17:26:43.467Z,0.80
2019-03-17T17:29:10.465Z,0.80
2019-03-17T17:31:37.411Z,0.67
2019-03-17T17:34:04.416Z,1.10
2019-03-17T17:36:31.370Z,1.13
2019-03-17T17:38:58.556Z,1.20
2019-03-17T17:41:25.510Z,0.90
2019-03-17T17:43:52.682Z,1.30
2019-03-17T17:46:19.649Z,1.00
2019-03-17T17:48:46.592Z,1.53
2019-03-17T17:51:13.666Z,1.10
2019-03-17T17:53:40.609Z,1.43
2019-03-17T17:56:07.619Z,1.73
2019-03-17T17:58:34.564Z,1.50
2019-03-17T18:01:01.549Z,1.60
2019-03-17T18:03:28.527Z,1.30
2019-03-17T18:05:55.743Z,1.33
2019-03-17T18:08:22.718Z,1.37
2019-03-17T18:10:49.668Z,2.23
2019-03-17T18:13:16.595Z,2.00
2019-03-17T18:15:43.563Z,1.53
2019-03-17T18:18:10.512Z,1.07
2019-03-17T18:20:37.520Z,1.50
2019-03-17T18:23:16.950Z,1.20
2019-03-17T18:25:33.724Z,1.27
2019-03-17T18:28:00.666Z,1.87
2019-03-17T18:30:27.646Z,2.10
2019-03-17T18:32:54.656Z,1.20
2019-03-17T18:35:21.854Z,1.00
2019-03-17T18:37:51.049Z,0.97
2019-03-17T18:40:17.696Z,1.30
2019-03-17T18:42:44.675Z,1.27
2019-03-17T18:45:13.921Z,1.33
2019-03-17T18:47:40.890Z,1.17
2019-03-17T18:50:19.577Z,1.27
2019-03-17T18:52:37.354Z,1.67
2019-03-17T18:55:04.673Z,2.33
2019-03-17T18:57:31.599Z,1.70
2019-03-17T18:59:58.601Z,1.40
2019-03-17T19:02:25.578Z,1.97
2019-03-17T19:04:53.011Z,1.50
2019-03-17T19:07:20.246Z,1.20
2019-03-17T19:09:47.480Z,1.40
2019-03-17T19:12:14.657Z,1.60
2019-03-17T19:14:41.606Z,1.90
2019-03-17T19:17:08.606Z,1.67
2019-03-17T19:19:35.538Z,2.67
2019-03-17T19:22:02.983Z,1.63
2019-03-17T19:24:29.940Z,1.73
2019-03-17T19:26:56.911Z,1.47
2019-03-17T19:29:23.894Z,1.30
2019-03-17T19:31:50.855Z,0.80
2019-03-17T19:34:17.899Z,1.10
2019-03-17T19:36:44.947Z,1.20
2019-03-17T19:39:12.028Z,0.77
2019-03-17T19:41:39.074Z,1.10
2019-03-17T19:44:06.020Z,0.80
2019-03-17T19:46:33.016Z,1.27
2019-03-17T19:48:59.974Z,1.10
2019-03-17T19:51:26.955Z,1.23
2019-03-17T19:53:53.921Z,1.17
2019-03-17T19:56:21.051Z,1.00
2019-03-17T19:58:48.132Z,1.20
2019-03-17T20:01:15.064Z,1.63
2019-03-17T20:03:42.042Z,1.00
2019-03-17T20:06:10.641Z,1.20
2019-03-17T20:08:37.907Z,1.23
2019-03-17T20:11:05.003Z,1.03
2019-03-17T20:13:31.986Z,1.10
2019-03-17T20:15:58.949Z,1.50
2019-03-17T20:18:25.924Z,0.97
2019-03-17T20:20:52.943Z,2.40
2019-03-17T20:23:21.548Z,1.20
2019-03-17T20:25:49.081Z,1.40
2019-03-17T20:28:16.040Z,1.67
2019-03-17T20:30:43.245Z,1.40
2019-03-17T20:33:10.350Z,1.37
2019-03-17T20:35:37.631Z,1.50
2019-03-17T20:38:04.619Z,1.30
2019-03-17T20:40:31.722Z,1.10
2019-03-17T20:42:58.712Z,1.27
2019-03-17T20:45:25.762Z,1.40
2019-03-17T20:47:52.810Z,1.30
2019-03-17T20:50:19.790Z,1.17
2019-03-17T20:52:47.799Z,1.23
2019-03-17T20:55:14.773Z,1.40
2019-03-17T20:57:41.805Z,1.00
2019-03-17T21:00:11.227Z,1.20
2019-03-17T21:02:38.361Z,1.10
2019-03-17T21:05:06.093Z,1.20
2019-03-17T21:07:33.131Z,1.20
2019-03-17T21:10:07.015Z,0.60
2019-03-17T21:12:34.007Z,0.97
2019-03-17T21:15:00.988Z,1.17
2019-03-17T21:17:28.034Z,1.27
2019-03-17T21:19:55.030Z,1.00
2019-03-17T21:22:22.061Z,1.20
2019-03-17T21:24:49.171Z,1.37
2019-03-17T21:27:16.115Z,1.47
2019-03-17T21:29:43.080Z,2.30
2019-03-17T21:32:10.117Z,2.13
2019-03-17T21:34:37.123Z,2.17
2019-03-17T21:37:04.058Z,2.63
2019-03-17T21:39:31.088Z,2.87
2019-03-17T21:41:58.150Z,2.87
2019-03-17T21:44:25.188Z,3.10
2019-03-17T21:46:52.146Z,2.30
2019-03-17T21:49:19.209Z,1.90
2019-03-17T21:51:46.148Z,1.40
2019-03-17T21:54:13.133Z,1.93
2019-03-17T21:56:40.132Z,1.30
2019-03-17T21:59:07.141Z,1.27
2019-03-17T22:01:34.078Z,1.00
2019-03-17T22:04:01.101Z,1.20
2019-03-17T22:06:28.039Z,1.20
2019-03-17T22:08:55.123Z,1.33
2019-03-17T22:11:22.155Z,1.00
2019-03-17T22:13:49.120Z,0.77
2019-03-17T22:16:16.137Z,1.30
2019-03-17T22:18:43.119Z,1.00
2019-03-17T22:21:10.047Z,1.53
2019-03-17T22:23:37.019Z,1.50
2019-03-17T22:26:04.376Z,1.97
2019-03-17T22:28:31.430Z,2.20
2019-03-17T22:30:58.352Z,2.50
2019-03-17T22:33:25.393Z,3.07
2019-03-17T22:35:52.316Z,3.43
2019-03-17T22:38:19.312Z,4.57
2019-03-17T22:40:46.248Z,4.93
2019-03-17T22:43:13.241Z,5.77
2019-03-17T22:45:40.180Z,5.17
2019-03-17T22:48:07.105Z,5.63
2019-03-17T22:50:34.355Z,6.43
2019-03-17T22:53:01.343Z,8.37
2019-03-17T22:55:28.439Z,7.77
2019-03-17T22:57:55.428Z,6.63
2019-03-17T23:00:30.500Z,7.30
2019-03-17T23:02:57.437Z,5.40
2019-03-17T23:05:24.684Z,5.10
2019-03-17T23:07:51.635Z,5.10
2019-03-17T23:10:18.577Z,4.33
2019-03-17T23:12:45.514Z,4.60
2019-03-17T23:15:12.622Z,3.60
2019-03-17T23:17:39.550Z,3.83
2019-03-17T23:20:07.614Z,3.83
2019-03-17T23:22:34.535Z,4.03
2019-03-17T23:25:01.529Z,4.07
2019-03-17T23:27:28.550Z,4.50
2019-03-17T23:29:55.522Z,4.20
2019-03-17T23:32:22.448Z,4.60
2019-03-17T23:34:49.408Z,3.97
2019-03-17T23:37:16.370Z,4.97
2019-03-17T23:39:43.317Z,5.10
2019-03-17T23:42:10.239Z,4.70
2019-03-17T23:44:48.604Z,4.23
2019-03-17T23:47:06.152Z,3.50
2019-03-17T23:49:33.108Z,4.40
2019-03-17T23:52:00.037Z,4.00
2019-03-17T23:54:27.238Z,4.40
2019-03-17T23:56:54.197Z,4.30
2019-03-17T23:59:21.185Z,4.73
