createdAt,value
2023-01-17T00:00:03.199Z,978.67
2023-01-17T00:01:03.498Z,978.56
2023-01-17T00:02:03.845Z,978.62
2023-01-17T00:03:04.073Z,978.60
2023-01-17T00:04:04.463Z,978.59
2023-01-17T00:05:04.683Z,978.59
2023-01-17T00:06:04.996Z,978.61
2023-01-17T00:07:05.344Z,978.49
2023-01-17T00:08:05.674Z,978.57
2023-01-17T00:09:05.987Z,978.45
2023-01-17T00:10:06.320Z,978.50
2023-01-17T00:11:06.649Z,978.46
2023-01-17T00:12:06.991Z,978.44
2023-01-17T00:13:07.297Z,978.38
2023-01-17T00:14:07.604Z,978.39
2023-01-17T00:15:07.934Z,978.38
2023-01-17T00:16:08.322Z,978.37
2023-01-17T00:17:08.551Z,978.32
2023-01-17T00:18:08.880Z,978.27
2023-01-17T00:19:09.199Z,978.34
2023-01-17T00:20:09.531Z,978.32
2023-01-17T00:21:09.897Z,978.35
2023-01-17T00:22:10.280Z,978.31
2023-01-17T00:23:10.516Z,978.34
2023-01-17T00:24:10.720Z,978.34
2023-01-17T00:25:11.051Z,978.30
2023-01-17T00:26:11.399Z,978.31
2023-01-17T00:27:11.714Z,978.36
2023-01-17T00:28:12.031Z,978.35
2023-01-17T00:29:12.355Z,978.36
2023-01-17T00:30:12.705Z,978.32
2023-01-17T00:31:12.952Z,978.30
2023-01-17T00:32:13.191Z,978.21
2023-01-17T00:33:13.505Z,978.29
2023-01-17T00:34:13.787Z,978.31
2023-01-17T00:35:14.104Z,978.27
2023-01-17T00:36:14.433Z,978.29
2023-01-17T00:37:14.794Z,978.26
2023-01-17T00:38:15.017Z,978.30
2023-01-17T00:39:15.342Z,978.23
2023-01-17T00:40:15.671Z,978.28
2023-01-17T00:41:16.013Z,978.23
2023-01-17T00:42:16.346Z,978.24
2023-01-17T00:43:16.668Z,978.23
2023-01-17T00:44:17.007Z,978.14
2023-01-17T00:45:17.352Z,978.19
2023-01-17T00:46:17.748Z,978.05
2023-01-17T00:47:17.794Z,978.17
2023-01-17T00:48:18.114Z,978.16
2023-01-17T00:49:18.436Z,978.16
2023-01-17T00:50:18.784Z,978.17
2023-01-17T00:51:19.086Z,978.11
2023-01-17T00:52:19.452Z,978.04
2023-01-17T00:53:19.654Z,978.08
2023-01-17T00:54:19.992Z,978.05
2023-01-17T00:55:20.323Z,978.09
2023-01-17T00:56:20.656Z,978.14
2023-01-17T00:57:20.987Z,978.08
2023-01-17T00:58:21.317Z,978.09
2023-01-17T00:59:21.658Z,978.01
2023-01-17T01:00:21.965Z,978.09
2023-01-17T01:01:22.403Z,978.11
2023-01-17T01:02:22.562Z,978.11
2023-01-17T01:03:22.756Z,978.11
2023-01-17T01:04:23.133Z,978.02
2023-01-17T01:05:23.329Z,978.07
2023-01-17T01:06:23.669Z,977.99
2023-01-17T01:07:24.007Z,977.97
2023-01-17T01:08:24.330Z,978.01
2023-01-17T01:09:24.659Z,978.02
2023-01-17T01:10:24.981Z,978.01
2023-01-17T01:11:25.310Z,978.07
2023-01-17T01:12:25.668Z,978.00
2023-01-17T01:13:25.886Z,977.94
2023-01-17T01:14:26.207Z,977.91
2023-01-17T01:15:26.542Z,977.91
2023-01-17T01:16:26.941Z,977.88
2023-01-17T01:17:27.164Z,977.87
2023-01-17T01:18:27.488Z,977.88
2023-01-17T01:19:27.823Z,977.78
2023-01-17T01:20:28.128Z,977.79
2023-01-17T01:21:28.460Z,977.81
2023-01-17T01:22:28.803Z,977.78
2023-01-17T01:23:29.102Z,977.78
2023-01-17T01:24:29.433Z,977.78
2023-01-17T01:25:29.764Z,977.78
2023-01-17T01:26:30.090Z,977.82
2023-01-17T01:27:30.408Z,977.76
2023-01-17T01:28:30.781Z,977.81
2023-01-17T01:29:30.999Z,977.82
2023-01-17T01:30:31.199Z,977.78
2023-01-17T01:31:31.542Z,977.71
2023-01-17T01:32:31.782Z,977.76
2023-01-17T01:33:32.122Z,977.72
2023-01-17T01:34:32.454Z,977.72
2023-01-17T01:35:32.806Z,977.72
2023-01-17T01:36:33.113Z,977.64
2023-01-17T01:37:33.539Z,977.61
2023-01-17T01:38:33.754Z,977.63
2023-01-17T01:39:34.082Z,977.64
2023-01-17T01:40:34.402Z,977.58
2023-01-17T01:41:34.746Z,977.58
2023-01-17T01:42:34.987Z,977.60
2023-01-17T01:43:35.181Z,977.67
2023-01-17T01:44:35.529Z,977.64
2023-01-17T01:45:35.836Z,977.61
2023-01-17T01:46:36.083Z,977.56
2023-01-17T01:47:36.416Z,977.55
2023-01-17T01:48:36.783Z,977.57
2023-01-17T01:49:36.955Z,977.56
2023-01-17T01:50:37.282Z,977.57
2023-01-17T01:51:37.625Z,977.53
2023-01-17T01:52:37.957Z,977.53
2023-01-17T01:53:38.283Z,977.51
2023-01-17T01:54:38.602Z,977.51
2023-01-17T01:55:38.917Z,977.36
2023-01-17T01:56:39.344Z,977.39
2023-01-17T01:57:39.538Z,977.42
2023-01-17T01:58:39.885Z,977.51
2023-01-17T01:59:40.302Z,977.46
2023-01-17T02:00:40.611Z,977.44
2023-01-17T02:01:41.031Z,977.36
2023-01-17T02:02:41.121Z,977.29
2023-01-17T02:03:41.450Z,977.25
2023-01-17T02:04:41.676Z,977.32
2023-01-17T02:05:42.018Z,977.25
2023-01-17T02:06:42.341Z,977.25
2023-01-17T02:07:42.660Z,977.28
2023-01-17T02:08:42.976Z,977.22
2023-01-17T02:09:43.288Z,977.17
2023-01-17T02:10:43.612Z,977.24
2023-01-17T02:11:43.932Z,977.22
2023-01-17T02:12:44.288Z,977.21
2023-01-17T02:13:44.488Z,977.15
2023-01-17T02:14:44.806Z,977.21
2023-01-17T02:15:45.050Z,977.18
2023-01-17T02:16:45.412Z,977.19
2023-01-17T02:17:45.646Z,977.20
2023-01-17T02:18:45.980Z,977.21
2023-01-17T02:19:46.318Z,977.16
2023-01-17T02:20:46.661Z,977.09
2023-01-17T02:21:47.003Z,977.16
2023-01-17T02:22:47.351Z,977.16
2023-01-17T02:23:47.661Z,977.22
2023-01-17T02:24:47.992Z,977.23
2023-01-17T02:25:48.320Z,977.13
2023-01-17T02:26:48.648Z,977.14
2023-01-17T02:27:48.990Z,977.21
2023-01-17T02:28:49.286Z,977.10
2023-01-17T02:29:49.604Z,977.08
2023-01-17T02:30:49.931Z,977.13
2023-01-17T02:31:50.304Z,977.20
2023-01-17T02:32:50.490Z,977.11
2023-01-17T02:33:50.832Z,977.11
2023-01-17T02:34:51.168Z,977.10
2023-01-17T02:35:51.492Z,977.14
2023-01-17T02:36:51.822Z,977.16
2023-01-17T02:37:52.180Z,977.14
2023-01-17T02:38:52.380Z,977.10
2023-01-17T02:39:52.696Z,977.06
2023-01-17T02:40:53.017Z,977.08
2023-01-17T02:41:53.321Z,977.10
2023-01-17T02:42:53.643Z,977.03
2023-01-17T02:43:53.967Z,977.02
2023-01-17T02:44:54.295Z,977.02
2023-01-17T02:45:54.681Z,977.02
2023-01-17T02:46:54.851Z,977.05
2023-01-17T02:47:55.302Z,977.08
2023-01-17T02:48:55.485Z,976.99
2023-01-17T02:49:55.968Z,977.02
2023-01-17T02:50:56.133Z,977.03
2023-01-17T02:51:56.468Z,977.03
2023-01-17T02:52:56.816Z,977.07
2023-01-17T02:53:57.035Z,977.04
2023-01-17T02:54:57.344Z,977.06
2023-01-17T02:55:57.665Z,977.00
2023-01-17T02:56:58.035Z,977.07
2023-01-17T02:57:58.241Z,977.07
2023-01-17T02:58:58.545Z,977.03
2023-01-17T02:59:58.884Z,977.03
2023-01-17T03:00:59.285Z,977.12
2023-01-17T03:01:59.671Z,977.09
2023-01-17T03:02:59.857Z,977.09
2023-01-17T03:04:00.200Z,977.14
2023-01-17T03:05:00.427Z,977.07
2023-01-17T03:06:00.653Z,977.08
2023-01-17T03:07:00.846Z,977.10
2023-01-17T03:08:01.203Z,977.08
2023-01-17T03:09:01.396Z,977.08
2023-01-17T03:10:01.732Z,977.08
2023-01-17T03:11:02.137Z,977.03
2023-01-17T03:12:02.431Z,977.04
2023-01-17T03:13:02.633Z,977.03
2023-01-17T03:14:02.968Z,977.05
2023-01-17T03:15:03.297Z,977.00
2023-01-17T03:16:03.659Z,977.06
2023-01-17T03:17:03.866Z,976.97
2023-01-17T03:18:04.190Z,977.00
2023-01-17T03:19:04.575Z,977.02
2023-01-17T03:20:04.755Z,976.97
2023-01-17T03:21:12.794Z,977.00
2023-01-17T03:22:05.488Z,977.04
2023-01-17T03:23:05.905Z,977.02
2023-01-17T03:24:05.941Z,977.02
2023-01-17T03:25:06.293Z,977.01
2023-01-17T03:26:06.516Z,977.04
2023-01-17T03:27:06.833Z,977.03
2023-01-17T03:28:07.185Z,977.01
2023-01-17T03:29:07.408Z,977.00
2023-01-17T03:30:07.735Z,977.00
2023-01-17T03:31:08.074Z,977.03
2023-01-17T03:32:08.398Z,976.99
2023-01-17T03:33:08.732Z,977.02
2023-01-17T03:34:09.085Z,977.00
2023-01-17T03:35:09.314Z,977.02
2023-01-17T03:36:09.535Z,976.99
2023-01-17T03:37:09.864Z,976.99
2023-01-17T03:38:10.206Z,976.98
2023-01-17T03:39:10.524Z,976.92
2023-01-17T03:40:10.864Z,976.91
2023-01-17T03:41:11.196Z,976.96
2023-01-17T03:42:11.535Z,976.97
2023-01-17T03:43:11.901Z,976.99
2023-01-17T03:44:12.113Z,976.98
2023-01-17T03:45:12.436Z,976.94
2023-01-17T03:46:12.850Z,976.92
2023-01-17T03:47:13.094Z,976.94
2023-01-17T03:48:13.317Z,977.00
2023-01-17T03:49:13.526Z,976.94
2023-01-17T03:50:13.794Z,976.96
2023-01-17T03:51:14.028Z,976.96
2023-01-17T03:52:14.229Z,976.95
2023-01-17T03:53:14.597Z,976.90
2023-01-17T03:54:14.830Z,976.93
2023-01-17T03:55:15.035Z,976.93
2023-01-17T03:56:15.357Z,976.95
2023-01-17T03:57:15.697Z,976.97
2023-01-17T03:58:16.037Z,976.89
2023-01-17T03:59:16.250Z,976.93
2023-01-17T04:00:16.581Z,976.87
2023-01-17T04:01:16.994Z,976.94
2023-01-17T04:02:17.257Z,976.97
2023-01-17T04:03:17.454Z,976.94
2023-01-17T04:04:17.772Z,976.97
2023-01-17T04:05:18.103Z,976.95
2023-01-17T04:06:18.431Z,976.99
2023-01-17T04:07:18.762Z,976.91
2023-01-17T04:08:19.099Z,976.88
2023-01-17T04:09:19.411Z,976.88
2023-01-17T04:10:19.732Z,976.85
2023-01-17T04:11:20.077Z,976.85
2023-01-17T04:12:20.419Z,976.92
2023-01-17T04:13:20.752Z,976.86
2023-01-17T04:14:21.113Z,976.83
2023-01-17T04:15:21.343Z,976.85
2023-01-17T04:16:21.624Z,976.79
2023-01-17T04:17:21.871Z,976.82
2023-01-17T04:18:22.221Z,976.87
2023-01-17T04:19:22.451Z,976.80
2023-01-17T04:20:22.771Z,976.79
2023-01-17T04:21:23.106Z,976.82
2023-01-17T04:22:23.443Z,976.87
2023-01-17T04:23:23.773Z,976.81
2023-01-17T04:24:24.143Z,976.80
2023-01-17T04:25:24.359Z,976.82
2023-01-17T04:26:24.705Z,976.81
2023-01-17T04:27:25.001Z,976.86
2023-01-17T04:28:25.330Z,976.78
2023-01-17T04:29:25.672Z,976.83
2023-01-17T04:30:25.993Z,976.73
2023-01-17T04:31:26.396Z,976.80
2023-01-17T04:32:26.579Z,976.76
2023-01-17T04:33:26.906Z,976.72
2023-01-17T04:34:27.239Z,976.72
2023-01-17T04:35:27.576Z,976.72
2023-01-17T04:36:27.912Z,976.64
2023-01-17T04:37:28.235Z,976.73
2023-01-17T04:38:28.590Z,976.72
2023-01-17T04:39:28.788Z,976.66
2023-01-17T04:40:29.114Z,976.67
2023-01-17T04:41:29.450Z,976.70
2023-01-17T04:42:29.793Z,976.71
2023-01-17T04:43:30.005Z,976.69
2023-01-17T04:44:30.334Z,976.67
2023-01-17T04:45:30.670Z,976.75
2023-01-17T04:46:30.995Z,976.71
2023-01-17T04:47:31.368Z,976.74
2023-01-17T04:48:31.594Z,976.76
2023-01-17T04:49:31.831Z,976.77
2023-01-17T04:50:32.152Z,976.72
2023-01-17T04:51:32.519Z,976.77
2023-01-17T04:52:32.715Z,976.68
2023-01-17T04:53:33.031Z,976.74
2023-01-17T04:54:33.430Z,976.74
2023-01-17T04:55:33.659Z,976.74
2023-01-17T04:56:33.869Z,976.76
2023-01-17T04:57:34.209Z,976.77
2023-01-17T04:58:34.646Z,976.78
2023-01-17T04:59:34.808Z,976.82
2023-01-17T05:00:35.177Z,976.77
2023-01-17T05:01:35.498Z,976.79
2023-01-17T05:02:35.913Z,976.83
2023-01-17T05:03:36.065Z,976.90
2023-01-17T05:04:36.278Z,976.83
2023-01-17T05:05:36.730Z,976.91
2023-01-17T05:06:36.951Z,976.90
2023-01-17T05:07:37.356Z,976.86
2023-01-17T05:08:37.603Z,976.95
2023-01-17T05:09:37.913Z,976.91
2023-01-17T05:10:38.264Z,976.87
2023-01-17T05:11:38.595Z,976.86
2023-01-17T05:12:38.840Z,976.91
2023-01-17T05:13:39.232Z,976.90
2023-01-17T05:14:39.450Z,976.92
2023-01-17T05:15:39.707Z,976.89
2023-01-17T05:16:39.901Z,976.88
2023-01-17T05:17:40.228Z,976.87
2023-01-17T05:18:40.560Z,976.84
2023-01-17T05:19:40.885Z,976.88
2023-01-17T05:20:41.210Z,976.90
2023-01-17T05:21:41.540Z,976.92
2023-01-17T05:22:41.814Z,976.91
2023-01-17T05:23:42.142Z,976.95
2023-01-17T05:24:42.471Z,976.95
2023-01-17T05:25:42.789Z,976.95
2023-01-17T05:26:43.140Z,977.03
2023-01-17T05:27:43.445Z,977.01
2023-01-17T05:28:43.790Z,977.01
2023-01-17T05:29:44.014Z,977.00
2023-01-17T05:30:44.250Z,977.00
2023-01-17T05:31:44.592Z,976.97
2023-01-17T05:32:44.815Z,976.99
2023-01-17T05:33:45.154Z,977.06
2023-01-17T05:34:45.483Z,977.00
2023-01-17T05:35:45.811Z,977.05
2023-01-17T05:36:46.153Z,977.01
2023-01-17T05:37:46.466Z,977.05
2023-01-17T05:38:46.793Z,977.07
2023-01-17T05:39:47.130Z,977.08
2023-01-17T05:40:47.462Z,977.09
2023-01-17T05:41:47.799Z,977.09
2023-01-17T05:42:48.104Z,977.05
2023-01-17T05:43:48.478Z,977.01
2023-01-17T05:44:48.674Z,977.05
2023-01-17T05:45:48.993Z,977.07
2023-01-17T05:46:49.341Z,977.11
2023-01-17T05:47:49.660Z,977.06
2023-01-17T05:48:50.016Z,977.14
2023-01-17T05:49:50.204Z,977.12
2023-01-17T05:50:50.536Z,977.14
2023-01-17T05:51:51.672Z,977.16
2023-01-17T05:52:51.163Z,977.17
2023-01-17T05:53:51.383Z,977.20
2023-01-17T05:54:51.715Z,977.11
2023-01-17T05:55:52.068Z,977.13
2023-01-17T05:56:52.276Z,977.22
2023-01-17T05:57:52.601Z,977.17
2023-01-17T05:58:52.942Z,977.18
2023-01-17T05:59:53.257Z,977.14
2023-01-17T06:00:53.643Z,977.20
2023-01-17T06:01:53.826Z,977.19
2023-01-17T06:02:54.124Z,977.18
2023-01-17T06:03:54.371Z,977.21
2023-01-17T06:04:54.712Z,977.21
2023-01-17T06:05:55.040Z,977.28
2023-01-17T06:06:55.366Z,977.25
2023-01-17T06:07:55.687Z,977.24
2023-01-17T06:08:56.049Z,977.28
2023-01-17T06:09:56.240Z,977.26
2023-01-17T06:10:56.566Z,977.24
2023-01-17T06:11:56.887Z,977.21
2023-01-17T06:12:57.228Z,977.29
2023-01-17T06:13:57.571Z,977.24
2023-01-17T06:14:57.895Z,977.23
2023-01-17T06:15:58.203Z,977.22
2023-01-17T06:16:58.519Z,977.21
2023-01-17T06:17:58.856Z,977.23
2023-01-17T06:18:59.179Z,977.20
2023-01-17T06:19:59.530Z,977.23
2023-01-17T06:20:59.720Z,977.26
2023-01-17T06:22:00.083Z,977.22
2023-01-17T06:23:00.351Z,977.21
2023-01-17T06:24:02.654Z,977.28
2023-01-17T06:25:01.008Z,977.28
2023-01-17T06:26:01.338Z,977.32
2023-01-17T06:27:01.689Z,977.33
2023-01-17T06:28:01.924Z,977.31
2023-01-17T06:29:02.137Z,977.31
2023-01-17T06:30:02.497Z,977.24
2023-01-17T06:31:02.716Z,977.28
2023-01-17T06:32:03.068Z,977.36
2023-01-17T06:33:03.405Z,977.35
2023-01-17T06:34:03.629Z,977.29
2023-01-17T06:35:03.959Z,977.34
2023-01-17T06:36:04.190Z,977.33
2023-01-17T06:37:04.501Z,977.32
2023-01-17T06:38:04.841Z,977.30
2023-01-17T06:39:05.170Z,977.29
2023-01-17T06:40:05.491Z,977.32
2023-01-17T06:41:05.851Z,977.27
2023-01-17T06:42:06.080Z,977.32
2023-01-17T06:43:06.462Z,977.26
2023-01-17T06:44:06.684Z,977.30
2023-01-17T06:45:06.912Z,977.19
2023-01-17T06:46:07.267Z,977.22
2023-01-17T06:47:07.473Z,977.19
2023-01-17T06:48:07.829Z,977.19
2023-01-17T06:49:08.166Z,977.21
2023-01-17T06:50:08.527Z,977.21
2023-01-17T06:51:08.736Z,977.22
2023-01-17T06:52:09.079Z,977.23
2023-01-17T06:53:09.403Z,977.18
2023-01-17T06:54:09.785Z,977.22
2023-01-17T06:55:10.007Z,977.16
2023-01-17T06:56:10.330Z,977.22
2023-01-17T06:57:10.659Z,977.24
2023-01-17T06:58:10.975Z,977.31
2023-01-17T06:59:11.360Z,977.32
2023-01-17T07:00:11.564Z,977.32
2023-01-17T07:01:11.955Z,977.31
2023-01-17T07:02:12.240Z,977.41
2023-01-17T07:03:12.458Z,977.38
2023-01-17T07:04:12.813Z,977.40
2023-01-17T07:05:13.005Z,977.41
2023-01-17T07:06:13.347Z,977.40
2023-01-17T07:07:13.676Z,977.42
2023-01-17T07:08:14.055Z,977.37
2023-01-17T07:09:14.285Z,977.49
2023-01-17T07:10:14.504Z,977.44
2023-01-17T07:11:14.727Z,977.49
2023-01-17T07:12:15.078Z,977.53
2023-01-17T07:13:15.380Z,977.49
2023-01-17T07:14:15.618Z,977.47
2023-01-17T07:15:15.837Z,977.50
2023-01-17T07:16:16.182Z,977.57
2023-01-17T07:17:16.435Z,977.42
2023-01-17T07:18:16.656Z,977.59
2023-01-17T07:19:16.921Z,977.55
2023-01-17T07:20:17.148Z,977.61
2023-01-17T07:21:17.369Z,977.63
2023-01-17T07:22:17.719Z,977.71
2023-01-17T07:23:18.102Z,977.66
2023-01-17T07:24:18.371Z,977.68
2023-01-17T07:25:18.579Z,977.69
2023-01-17T07:26:18.930Z,977.72
2023-01-17T07:27:19.225Z,977.74
2023-01-17T07:28:19.485Z,977.76
2023-01-17T07:29:19.750Z,977.79
2023-01-17T07:30:19.990Z,977.81
2023-01-17T07:31:20.238Z,977.81
2023-01-17T07:32:20.450Z,977.72
2023-01-17T07:33:20.699Z,977.77
2023-01-17T07:34:20.957Z,977.71
2023-01-17T07:35:21.183Z,977.56
2023-01-17T07:36:21.400Z,977.76
2023-01-17T07:37:21.741Z,977.80
2023-01-17T07:38:22.101Z,977.76
2023-01-17T07:39:22.355Z,977.78
2023-01-17T07:40:22.618Z,977.77
2023-01-17T07:41:22.842Z,977.75
2023-01-17T07:42:24.235Z,977.77
2023-01-17T07:43:23.463Z,977.78
2023-01-17T07:44:23.720Z,977.83
2023-01-17T07:45:23.943Z,977.83
2023-01-17T07:46:24.249Z,977.81
2023-01-17T07:47:24.462Z,977.86
2023-01-17T07:48:24.797Z,977.91
2023-01-17T07:49:24.954Z,977.83
2023-01-17T07:50:25.256Z,977.97
2023-01-17T07:51:25.516Z,977.95
2023-01-17T07:52:25.759Z,977.96
2023-01-17T07:53:25.993Z,978.00
2023-01-17T07:54:26.233Z,977.96
2023-01-17T07:55:26.482Z,977.99
2023-01-17T07:56:26.755Z,977.97
2023-01-17T07:57:26.985Z,978.03
2023-01-17T07:58:27.215Z,978.12
2023-01-17T07:59:27.466Z,978.14
2023-01-17T08:00:27.720Z,978.19
2023-01-17T08:01:28.060Z,978.18
2023-01-17T08:02:28.196Z,978.12
2023-01-17T08:03:28.483Z,978.23
2023-01-17T08:04:30.667Z,978.20
2023-01-17T08:05:28.975Z,978.16
2023-01-17T08:06:29.256Z,978.24
2023-01-17T08:07:29.508Z,978.26
2023-01-17T08:08:29.857Z,978.21
2023-01-17T08:09:30.111Z,978.19
2023-01-17T08:10:30.348Z,978.25
2023-01-17T08:11:30.586Z,978.28
2023-01-17T08:12:30.927Z,978.13
2023-01-17T08:13:31.282Z,978.26
2023-01-17T08:14:31.516Z,978.28
2023-01-17T08:15:31.777Z,978.28
2023-01-17T08:16:32.066Z,978.30
2023-01-17T08:17:32.299Z,978.43
2023-01-17T08:18:32.539Z,978.37
2023-01-17T08:19:32.792Z,978.37
2023-01-17T08:20:33.058Z,978.41
2023-01-17T08:21:33.328Z,978.45
2023-01-17T08:22:33.561Z,978.38
2023-01-17T08:23:33.801Z,978.46
2023-01-17T08:24:34.044Z,978.38
2023-01-17T08:25:34.339Z,978.36
2023-01-17T08:26:34.628Z,978.33
2023-01-17T08:27:36.231Z,978.38
2023-01-17T08:28:35.131Z,978.30
2023-01-17T08:29:35.386Z,978.35
2023-01-17T08:30:35.654Z,978.43
2023-01-17T08:31:36.030Z,978.40
2023-01-17T08:32:36.150Z,978.49
2023-01-17T08:33:36.384Z,978.41
2023-01-17T08:34:36.638Z,978.40
2023-01-17T08:35:36.900Z,978.42
2023-01-17T08:36:37.167Z,978.41
2023-01-17T08:37:37.420Z,978.35
2023-01-17T08:38:37.651Z,978.37
2023-01-17T08:39:37.904Z,978.39
2023-01-17T08:40:38.174Z,978.39
2023-01-17T08:41:38.420Z,978.28
2023-01-17T08:42:38.678Z,978.36
2023-01-17T08:43:38.915Z,978.38
2023-01-17T08:44:39.191Z,978.34
2023-01-17T08:45:39.494Z,978.40
2023-01-17T08:46:39.735Z,978.44
2023-01-17T08:47:39.974Z,978.42
2023-01-17T08:48:40.216Z,978.44
2023-01-17T08:49:40.444Z,978.44
2023-01-17T08:50:40.708Z,978.49
2023-01-17T08:51:40.942Z,978.45
2023-01-17T08:52:41.294Z,978.52
2023-01-17T08:53:41.534Z,978.46
2023-01-17T08:54:41.783Z,978.47
2023-01-17T08:55:42.074Z,978.56
2023-01-17T08:56:42.324Z,978.58
2023-01-17T08:57:42.566Z,978.56
2023-01-17T08:58:42.821Z,978.59
2023-01-17T08:59:43.072Z,978.60
2023-01-17T09:00:43.374Z,978.57
2023-01-17T09:01:43.683Z,978.57
2023-01-17T09:02:43.845Z,978.69
2023-01-17T09:03:44.095Z,978.66
2023-01-17T09:04:44.345Z,978.70
2023-01-17T09:05:44.592Z,978.65
2023-01-17T09:06:44.837Z,978.70
2023-01-17T09:07:45.076Z,978.72
2023-01-17T09:08:46.461Z,978.67
2023-01-17T09:09:45.648Z,978.71
2023-01-17T09:10:45.910Z,978.69
2023-01-17T09:11:46.145Z,978.75
2023-01-17T09:12:46.377Z,978.78
2023-01-17T09:13:46.617Z,978.81
2023-01-17T09:14:46.858Z,978.80
2023-01-17T09:15:47.137Z,978.75
2023-01-17T09:16:47.445Z,978.78
2023-01-17T09:17:47.679Z,978.73
2023-01-17T09:18:47.949Z,978.78
2023-01-17T09:19:48.230Z,978.84
2023-01-17T09:20:48.477Z,978.87
2023-01-17T09:21:48.722Z,978.81
2023-01-17T09:22:48.964Z,978.85
2023-01-17T09:23:49.198Z,978.78
2023-01-17T09:24:49.473Z,978.86
2023-01-17T09:25:49.753Z,978.78
2023-01-17T09:26:50.001Z,978.86
2023-01-17T09:27:50.266Z,978.90
2023-01-17T09:28:50.528Z,978.79
2023-01-17T09:29:50.773Z,978.91
2023-01-17T09:30:51.064Z,978.86
2023-01-17T09:31:51.300Z,978.88
2023-01-17T09:32:51.561Z,979.00
2023-01-17T09:33:51.828Z,978.96
2023-01-17T09:34:52.083Z,978.87
2023-01-17T09:35:52.343Z,978.95
2023-01-17T09:36:52.604Z,979.05
2023-01-17T09:37:52.885Z,978.96
2023-01-17T09:38:53.146Z,979.03
2023-01-17T09:39:53.412Z,978.97
2023-01-17T09:40:53.775Z,978.97
2023-01-17T09:41:54.025Z,979.02
2023-01-17T09:42:54.304Z,979.00
2023-01-17T09:43:54.556Z,979.08
2023-01-17T09:44:54.825Z,979.04
2023-01-17T09:45:55.248Z,979.09
2023-01-17T09:46:55.476Z,979.06
2023-01-17T09:47:55.545Z,979.01
2023-01-17T09:48:55.806Z,979.11
2023-01-17T09:49:56.086Z,979.09
2023-01-17T09:50:56.338Z,979.15
2023-01-17T09:51:56.588Z,979.03
2023-01-17T09:52:56.875Z,979.09
2023-01-17T09:53:57.134Z,979.08
2023-01-17T09:54:57.385Z,979.02
2023-01-17T09:55:57.639Z,979.08
2023-01-17T09:56:57.876Z,979.08
2023-01-17T09:57:58.124Z,979.02
2023-01-17T09:58:58.357Z,979.14
2023-01-17T10:00:03.267Z,979.09
2023-01-17T10:01:00.067Z,979.05
2023-01-17T10:01:59.420Z,979.16
2023-01-17T10:02:59.586Z,979.10
2023-01-17T10:03:59.860Z,979.11
2023-01-17T10:05:00.196Z,979.13
2023-01-17T10:06:00.468Z,979.11
2023-01-17T10:07:00.709Z,979.11
2023-01-17T10:08:03.773Z,979.12
2023-01-17T10:09:01.313Z,979.19
2023-01-17T10:10:01.594Z,979.28
2023-01-17T10:11:01.849Z,979.26
2023-01-17T10:12:02.104Z,979.28
2023-01-17T10:13:02.354Z,979.28
2023-01-17T10:14:02.652Z,979.30
2023-01-17T10:15:02.899Z,979.35
2023-01-17T10:16:03.211Z,979.34
2023-01-17T10:17:03.510Z,979.40
2023-01-17T10:18:03.839Z,979.39
2023-01-17T10:19:04.103Z,979.43
2023-01-17T10:20:04.414Z,979.46
2023-01-17T10:21:04.711Z,979.46
2023-01-17T10:22:05.010Z,979.43
2023-01-17T10:23:05.288Z,979.54
2023-01-17T10:24:05.563Z,979.48
2023-01-17T10:25:05.862Z,979.52
2023-01-17T10:26:06.112Z,979.52
2023-01-17T10:27:06.360Z,979.65
2023-01-17T10:28:06.678Z,979.62
2023-01-17T10:29:07.023Z,979.68
2023-01-17T10:30:07.263Z,979.64
2023-01-17T10:31:07.619Z,979.65
2023-01-17T10:32:07.804Z,979.71
2023-01-17T10:33:08.055Z,979.75
2023-01-17T10:34:08.313Z,979.76
2023-01-17T10:35:09.360Z,979.76
2023-01-17T10:36:08.876Z,979.78
2023-01-17T10:37:09.160Z,979.80
2023-01-17T10:38:09.465Z,979.83
2023-01-17T10:39:09.714Z,979.86
2023-01-17T10:40:10.013Z,979.82
2023-01-17T10:41:10.347Z,979.89
2023-01-17T10:42:10.647Z,979.90
2023-01-17T10:43:10.938Z,979.93
2023-01-17T10:44:11.235Z,979.96
2023-01-17T10:45:11.517Z,979.88
2023-01-17T10:46:11.797Z,979.94
2023-01-17T10:47:12.033Z,979.96
2023-01-17T10:48:12.286Z,979.95
2023-01-17T10:49:12.554Z,980.04
2023-01-17T10:50:12.808Z,980.00
2023-01-17T10:51:13.106Z,979.97
2023-01-17T10:52:13.371Z,980.11
2023-01-17T10:53:13.649Z,979.99
2023-01-17T10:54:13.907Z,980.04
2023-01-17T10:55:14.211Z,979.95
2023-01-17T10:56:14.469Z,980.00
2023-01-17T10:57:14.728Z,980.05
2023-01-17T10:58:15.052Z,980.05
2023-01-17T10:59:15.307Z,980.07
2023-01-17T11:00:15.567Z,980.11
2023-01-17T11:01:15.922Z,980.13
2023-01-17T11:02:16.218Z,980.13
2023-01-17T11:03:16.501Z,980.11
2023-01-17T11:04:16.800Z,980.12
2023-01-17T11:05:17.081Z,980.07
2023-01-17T11:06:17.371Z,980.14
2023-01-17T11:07:17.614Z,980.05
2023-01-17T11:08:17.873Z,980.13
2023-01-17T11:09:18.127Z,980.17
2023-01-17T11:10:18.375Z,980.07
2023-01-17T11:11:18.700Z,980.10
2023-01-17T11:12:18.953Z,980.01
2023-01-17T11:13:19.246Z,980.07
2023-01-17T11:14:19.550Z,980.12
2023-01-17T11:15:19.844Z,980.11
2023-01-17T11:16:20.113Z,980.19
2023-01-17T11:17:20.372Z,980.18
2023-01-17T11:18:20.647Z,980.18
2023-01-17T11:19:20.918Z,980.20
2023-01-17T11:20:21.214Z,980.23
2023-01-17T11:21:21.510Z,980.27
2023-01-17T11:22:21.771Z,980.26
2023-01-17T11:23:22.034Z,980.23
2023-01-17T11:24:22.282Z,980.24
2023-01-17T11:25:22.596Z,980.27
2023-01-17T11:26:22.931Z,980.30
2023-01-17T11:27:23.217Z,980.26
2023-01-17T11:28:23.468Z,980.34
2023-01-17T11:29:23.705Z,980.34
2023-01-17T11:30:23.964Z,980.31
2023-01-17T11:31:24.330Z,980.40
2023-01-17T11:32:24.539Z,980.38
2023-01-17T11:33:24.907Z,980.35
2023-01-17T11:34:25.071Z,980.47
2023-01-17T11:35:25.334Z,980.49
2023-01-17T11:36:25.657Z,980.47
2023-01-17T11:37:25.897Z,980.43
2023-01-17T11:38:26.147Z,980.41
2023-01-17T11:39:26.386Z,980.50
2023-01-17T11:40:26.653Z,980.43
2023-01-17T11:41:26.939Z,980.54
2023-01-17T11:42:27.172Z,980.49
2023-01-17T11:43:27.422Z,980.49
2023-01-17T11:44:27.665Z,980.47
2023-01-17T11:45:27.899Z,980.51
2023-01-17T11:46:28.242Z,980.40
2023-01-17T11:47:28.380Z,980.45
2023-01-17T11:48:28.638Z,980.46
2023-01-17T11:49:28.891Z,980.45
2023-01-17T11:50:29.140Z,980.46
2023-01-17T11:51:29.438Z,980.51
2023-01-17T11:52:29.697Z,980.60
2023-01-17T11:53:30.381Z,980.54
2023-01-17T11:54:30.381Z,980.57
2023-01-17T11:55:31.222Z,980.59
2023-01-17T11:56:30.816Z,980.63
2023-01-17T11:57:31.098Z,980.65
2023-01-17T11:58:31.332Z,980.66
2023-01-17T11:59:31.588Z,980.58
2023-01-17T12:00:31.891Z,980.67
2023-01-17T12:01:32.146Z,980.62
2023-01-17T12:02:32.402Z,980.65
2023-01-17T12:03:32.683Z,980.67
2023-01-17T12:04:34.049Z,980.64
2023-01-17T12:05:33.196Z,980.69
2023-01-17T12:06:33.453Z,980.61
2023-01-17T12:07:33.696Z,980.72
2023-01-17T12:08:33.952Z,980.67
2023-01-17T12:09:34.197Z,980.63
2023-01-17T12:10:34.425Z,980.74
2023-01-17T12:11:34.711Z,980.71
2023-01-17T12:12:34.959Z,980.85
2023-01-17T12:13:35.194Z,980.67
2023-01-17T12:14:35.448Z,980.84
2023-01-17T12:15:35.766Z,980.80
2023-01-17T12:16:36.056Z,980.79
2023-01-17T12:17:36.306Z,980.88
2023-01-17T12:18:36.546Z,980.85
2023-01-17T12:19:36.815Z,980.86
2023-01-17T12:20:37.096Z,980.88
2023-01-17T12:21:37.367Z,980.91
2023-01-17T12:22:37.619Z,980.96
2023-01-17T12:23:37.877Z,980.98
2023-01-17T12:24:38.136Z,981.01
2023-01-17T12:25:38.389Z,981.01
2023-01-17T12:26:38.637Z,981.01
2023-01-17T12:27:38.892Z,981.06
2023-01-17T12:28:39.107Z,980.98
2023-01-17T12:29:39.359Z,981.03
2023-01-17T12:30:39.646Z,981.04
2023-01-17T12:31:39.950Z,981.04