createdAt,value
2022-08-20T00:01:32.595Z,100.00
2022-08-20T00:05:40.872Z,100.00
2022-08-20T00:09:43.372Z,100.00
2022-08-20T00:13:50.114Z,100.00
2022-08-20T00:17:52.206Z,100.00
2022-08-20T00:21:58.449Z,100.00
2022-08-20T00:26:00.023Z,100.00
2022-08-20T00:30:01.999Z,100.00
2022-08-20T00:34:03.472Z,100.00
2022-08-20T00:38:05.148Z,100.00
2022-08-20T00:42:07.688Z,100.00
2022-08-20T00:46:18.764Z,100.00
2022-08-20T00:50:26.091Z,100.00
2022-08-20T00:54:38.847Z,100.00
2022-08-20T00:58:42.962Z,100.00
2022-08-20T01:02:46.507Z,100.00
2022-08-20T01:06:48.565Z,100.00
2022-08-20T01:10:53.777Z,100.00
2022-08-20T01:14:58.751Z,100.00
2022-08-20T01:19:01.794Z,100.00
2022-08-20T01:23:27.756Z,100.00
2022-08-20T01:27:30.845Z,100.00
2022-08-20T01:31:37.254Z,100.00
2022-08-20T01:35:41.125Z,100.00
2022-08-20T01:39:42.679Z,100.00
2022-08-20T01:43:46.142Z,100.00
2022-08-20T01:47:49.699Z,100.00
2022-08-20T01:51:54.143Z,100.00
2022-08-20T01:55:55.764Z,100.00
2022-08-20T01:59:57.281Z,100.00
2022-08-20T02:04:00.193Z,100.00
2022-08-20T02:08:02.075Z,100.00
2022-08-20T02:12:06.050Z,100.00
2022-08-20T02:16:08.443Z,100.00
2022-08-20T02:20:13.765Z,100.00
2022-08-20T02:24:15.291Z,100.00
2022-08-20T02:28:19.835Z,100.00
2022-08-20T02:32:32.507Z,100.00
2022-08-20T02:36:37.269Z,100.00
2022-08-20T02:40:39.786Z,100.00
2022-08-20T02:44:41.505Z,100.00
2022-08-20T02:48:42.984Z,100.00
2022-08-20T02:52:51.469Z,100.00
2022-08-20T02:56:53.616Z,100.00
2022-08-20T03:00:56.582Z,100.00
2022-08-20T03:04:58.171Z,100.00
2022-08-20T03:09:00.048Z,100.00
2022-08-20T03:13:03.036Z,100.00
2022-08-20T03:17:04.808Z,100.00
2022-08-20T03:21:07.743Z,100.00
2022-08-20T03:25:11.907Z,100.00
2022-08-20T03:29:13.541Z,100.00
2022-08-20T03:33:16.184Z,100.00
2022-08-20T03:37:17.674Z,100.00
2022-08-20T03:41:19.189Z,100.00
2022-08-20T03:45:22.568Z,100.00
2022-08-20T03:49:24.379Z,100.00
2022-08-20T03:53:25.831Z,100.00
2022-08-20T03:57:28.449Z,100.00
2022-08-20T04:01:45.616Z,100.00
2022-08-20T04:05:49.284Z,100.00
2022-08-20T04:09:55.168Z,100.00
2022-08-20T04:13:56.583Z,100.00
2022-08-20T04:17:58.465Z,100.00
2022-08-20T04:22:00.115Z,100.00
2022-08-20T04:26:01.551Z,100.00
2022-08-20T04:30:05.467Z,100.00
2022-08-20T04:34:09.812Z,100.00
2022-08-20T04:38:19.060Z,100.00
2022-08-20T04:42:20.569Z,100.00
2022-08-20T04:46:25.423Z,100.00
2022-08-20T04:50:27.169Z,100.00
2022-08-20T04:54:28.609Z,100.00
2022-08-20T04:58:35.076Z,100.00
2022-08-20T05:02:37.916Z,100.00
2022-08-20T05:06:41.130Z,100.00
2022-08-20T05:10:43.763Z,100.00
2022-08-20T05:14:47.130Z,100.00
2022-08-20T05:18:52.495Z,100.00
2022-08-20T05:22:56.085Z,100.00
2022-08-20T05:27:00.033Z,100.00
2022-08-20T05:31:02.370Z,100.00
2022-08-20T05:35:07.737Z,100.00
2022-08-20T05:39:10.324Z,100.00
2022-08-20T05:43:12.005Z,100.00
2022-08-20T05:47:14.206Z,100.00
2022-08-20T05:51:15.865Z,100.00
2022-08-20T05:55:17.575Z,100.00
2022-08-20T05:59:23.610Z,100.00
2022-08-20T06:03:43.972Z,100.00
2022-08-20T06:07:46.020Z,100.00
2022-08-20T06:11:47.516Z,100.00
2022-08-20T06:15:48.991Z,100.00
2022-08-20T06:19:50.644Z,100.00
2022-08-20T06:23:56.723Z,100.00
2022-08-20T06:27:59.739Z,100.00
2022-08-20T06:32:01.623Z,100.00
2022-08-20T06:36:03.794Z,100.00
2022-08-20T06:40:10.085Z,100.00
2022-08-20T06:44:11.631Z,100.00
2022-08-20T06:48:15.368Z,100.00
2022-08-20T06:52:17.402Z,100.00
2022-08-20T06:56:18.834Z,100.00
2022-08-20T07:00:20.668Z,100.00
2022-08-20T07:04:24.397Z,100.00
2022-08-20T07:08:25.870Z,100.00
2022-08-20T07:12:27.330Z,100.00
2022-08-20T07:16:28.960Z,100.00
2022-08-20T07:20:32.026Z,100.00
2022-08-20T07:24:35.711Z,100.00
2022-08-20T07:28:39.280Z,100.00
2022-08-20T07:32:41.744Z,100.00
2022-08-20T07:36:48.753Z,100.00
2022-08-20T07:40:55.633Z,100.00
2022-08-20T07:44:57.630Z,100.00
2022-08-20T07:48:59.276Z,100.00
2022-08-20T07:53:01.318Z,100.00
2022-08-20T07:57:03.349Z,100.00
2022-08-20T08:01:06.769Z,100.00
2022-08-20T08:05:09.409Z,100.00
2022-08-20T08:09:14.100Z,100.00
2022-08-20T08:13:15.790Z,100.00
2022-08-20T08:17:19.086Z,100.00
2022-08-20T08:21:22.359Z,100.00
2022-08-20T08:25:23.847Z,100.00
2022-08-20T08:29:25.371Z,100.00
2022-08-20T08:33:33.546Z,100.00
2022-08-20T08:37:37.648Z,100.00
2022-08-20T08:41:48.303Z,100.00
2022-08-20T08:46:03.637Z,100.00
2022-08-20T08:50:09.785Z,100.00
2022-08-20T08:54:16.983Z,100.00
2022-08-20T08:58:18.438Z,100.00
2022-08-20T09:02:22.962Z,100.00
2022-08-20T09:06:26.441Z,100.00
2022-08-20T09:10:27.914Z,100.00
2022-08-20T09:14:29.417Z,100.00
2022-08-20T09:18:31.060Z,100.00
2022-08-20T09:22:33.466Z,100.00
2022-08-20T09:26:38.940Z,100.00
2022-08-20T09:30:40.870Z,100.00
2022-08-20T09:34:46.037Z,100.00
2022-08-20T09:38:47.545Z,100.00
2022-08-20T09:42:50.601Z,100.00
2022-08-20T09:46:52.057Z,100.00
2022-08-20T09:50:53.793Z,100.00
2022-08-20T09:54:59.245Z,100.00
2022-08-20T09:59:03.048Z,100.00
2022-08-20T10:03:04.632Z,100.00
2022-08-20T10:07:09.240Z,100.00
2022-08-20T10:11:10.758Z,100.00
2022-08-20T10:15:13.117Z,100.00
2022-08-20T10:19:16.219Z,100.00
2022-08-20T10:23:17.731Z,100.00
2022-08-20T10:27:19.209Z,100.00
2022-08-20T10:31:20.699Z,100.00
2022-08-20T10:35:22.342Z,100.00
2022-08-20T10:39:23.801Z,100.00
2022-08-20T10:43:25.216Z,100.00
2022-08-20T10:47:32.398Z,100.00
2022-08-20T10:51:33.968Z,100.00
2022-08-20T10:55:35.432Z,99.66
2022-08-20T10:59:42.478Z,99.44
2022-08-20T11:03:43.962Z,97.73
2022-08-20T11:07:54.253Z,90.53
2022-08-20T11:11:57.885Z,92.81
2022-08-20T11:15:59.383Z,92.42
2022-08-20T11:20:02.115Z,95.75
2022-08-20T11:24:03.768Z,94.88
2022-08-20T11:28:06.345Z,94.03
2022-08-20T11:32:07.832Z,94.00
2022-08-20T11:36:09.504Z,95.86
2022-08-20T11:40:12.690Z,95.04
2022-08-20T11:44:21.753Z,95.14
2022-08-20T11:48:23.669Z,93.86
2022-08-20T11:52:26.909Z,94.49
2022-08-20T11:56:30.697Z,93.24
2022-08-20T12:00:33.902Z,93.81
2022-08-20T12:04:35.794Z,91.19
2022-08-20T12:08:38.820Z,91.52
2022-08-20T12:12:41.281Z,92.47
2022-08-20T12:16:42.710Z,87.83
2022-08-20T12:20:44.192Z,88.47
2022-08-20T12:24:45.737Z,85.79
2022-08-20T12:28:47.374Z,88.37
2022-08-20T12:32:52.429Z,89.59
2022-08-20T12:37:10.041Z,85.78
2022-08-20T12:41:16.346Z,83.29
2022-08-20T12:45:18.265Z,84.79
2022-08-20T12:49:19.696Z,84.06
2022-08-20T12:53:21.129Z,84.38
2022-08-20T12:57:30.388Z,85.01
2022-08-20T13:01:31.939Z,86.89
2022-08-20T13:05:35.380Z,87.94
2022-08-20T13:09:36.812Z,86.98
2022-08-20T13:13:43.468Z,89.31
2022-08-20T13:17:44.916Z,89.78
2022-08-20T13:21:46.360Z,90.08
2022-08-20T13:25:56.616Z,91.21
2022-08-20T13:29:58.984Z,95.52
2022-08-20T13:34:00.625Z,99.80
2022-08-20T13:38:02.102Z,100.00
2022-08-20T13:42:03.694Z,100.00
2022-08-20T13:46:06.452Z,100.00
2022-08-20T13:50:16.323Z,100.00
2022-08-20T13:54:17.781Z,100.00
2022-08-20T13:58:19.550Z,100.00
2022-08-20T14:02:21.614Z,100.00
2022-08-20T14:06:23.172Z,100.00
2022-08-20T14:10:26.864Z,100.00
2022-08-20T14:14:28.321Z,100.00
2022-08-20T14:18:30.764Z,100.00
2022-08-20T14:22:32.159Z,100.00
2022-08-20T14:26:33.651Z,100.00
2022-08-20T14:30:35.681Z,100.00
2022-08-20T14:34:37.931Z,100.00
2022-08-20T14:38:44.939Z,100.00
2022-08-20T14:42:47.734Z,100.00
2022-08-20T14:46:53.243Z,100.00
2022-08-20T14:50:55.887Z,100.00
2022-08-20T14:54:57.655Z,100.00
2022-08-20T14:58:59.079Z,100.00
2022-08-20T15:03:00.816Z,100.00
2022-08-20T15:07:07.969Z,100.00
2022-08-20T15:11:13.380Z,100.00
2022-08-20T15:15:17.264Z,100.00
2022-08-20T15:19:18.918Z,100.00
2022-08-20T15:23:20.378Z,100.00
2022-08-20T15:27:24.167Z,100.00
2022-08-20T15:31:25.805Z,100.00
2022-08-20T15:35:28.440Z,100.00
2022-08-20T15:39:29.916Z,100.00
2022-08-20T15:43:32.179Z,100.00
2022-08-20T15:47:48.686Z,100.00
2022-08-20T15:51:50.354Z,100.00
2022-08-20T15:56:02.761Z,100.00
2022-08-20T16:00:22.791Z,100.00
2022-08-20T16:04:49.244Z,100.00
2022-08-20T16:09:14.420Z,100.00
2022-08-20T16:13:50.265Z,100.00
2022-08-20T16:18:24.560Z,100.00
2022-08-20T16:22:29.570Z,100.00
2022-08-20T16:26:33.681Z,100.00
2022-08-20T16:30:43.729Z,100.00
2022-08-20T16:34:57.393Z,100.00
2022-08-20T16:39:02.868Z,100.00
2022-08-20T16:43:07.021Z,100.00
2022-08-20T16:47:19.007Z,100.00
2022-08-20T16:51:34.187Z,100.00
2022-08-20T16:55:35.618Z,100.00
2022-08-20T16:59:54.858Z,100.00
2022-08-20T17:03:56.405Z,100.00
2022-08-20T17:08:07.080Z,100.00
2022-08-20T17:12:20.010Z,100.00
2022-08-20T17:16:21.582Z,100.00
2022-08-20T17:20:29.039Z,100.00
2022-08-20T17:24:32.467Z,100.00
2022-08-20T17:28:35.643Z,100.00
2022-08-20T17:32:48.241Z,100.00
2022-08-20T17:37:05.411Z,100.00
2022-08-20T17:41:17.565Z,100.00
2022-08-20T17:45:30.320Z,100.00
2022-08-20T17:49:39.348Z,100.00
2022-08-20T17:53:43.644Z,100.00
2022-08-20T17:57:48.344Z,100.00
2022-08-20T18:01:49.856Z,100.00
2022-08-20T18:06:08.302Z,100.00
2022-08-20T18:10:15.181Z,100.00
2022-08-20T18:14:41.429Z,100.00
2022-08-20T18:18:57.154Z,100.00
2022-08-20T18:23:01.295Z,100.00
2022-08-20T18:27:09.125Z,100.00
2022-08-20T18:31:25.222Z,100.00
2022-08-20T18:35:35.874Z,100.00
2022-08-20T18:39:40.379Z,100.00
2022-08-20T18:43:42.744Z,100.00
2022-08-20T18:47:46.390Z,100.00
2022-08-20T18:51:50.857Z,100.00
2022-08-20T18:56:06.908Z,100.00
2022-08-20T19:00:14.147Z,100.00
2022-08-20T19:04:34.283Z,100.00
2022-08-20T19:08:51.044Z,100.00
2022-08-20T19:13:32.922Z,100.00
2022-08-20T19:18:08.215Z,100.00
2022-08-20T19:22:12.906Z,100.00
2022-08-20T19:26:25.027Z,100.00
2022-08-20T19:30:34.593Z,100.00
2022-08-20T19:34:36.512Z,100.00
2022-08-20T19:38:53.386Z,100.00
2022-08-20T19:42:56.393Z,100.00
2022-08-20T19:46:59.539Z,100.00
2022-08-20T19:51:34.944Z,100.00
2022-08-20T19:55:42.828Z,100.00
2022-08-20T19:59:53.581Z,100.00
2022-08-20T20:04:13.893Z,100.00
2022-08-20T20:08:15.456Z,100.00
2022-08-20T20:12:22.838Z,100.00
2022-08-20T20:16:24.700Z,100.00
2022-08-20T20:20:30.915Z,100.00
2022-08-20T20:24:43.071Z,100.00
2022-08-20T20:29:00.804Z,100.00
2022-08-20T20:33:13.547Z,100.00
2022-08-20T20:37:48.938Z,100.00
2022-08-20T20:41:54.090Z,100.00
2022-08-20T20:45:58.394Z,100.00
2022-08-20T20:50:06.588Z,100.00
2022-08-20T20:54:25.641Z,100.00
2022-08-20T20:58:28.810Z,100.00
2022-08-20T21:02:31.201Z,100.00
2022-08-20T21:06:32.651Z,100.00
2022-08-20T21:10:37.484Z,100.00
2022-08-20T21:14:39.133Z,100.00
2022-08-20T21:18:41.017Z,100.00
2022-08-20T21:22:42.825Z,100.00
2022-08-20T21:26:44.789Z,100.00
2022-08-20T21:30:46.222Z,100.00
2022-08-20T21:34:49.227Z,100.00
2022-08-20T21:38:51.372Z,100.00
2022-08-20T21:42:52.828Z,100.00
2022-08-20T21:46:55.595Z,100.00
2022-08-20T21:50:57.041Z,100.00
2022-08-20T21:54:59.403Z,100.00
2022-08-20T21:59:01.772Z,100.00
2022-08-20T22:03:03.288Z,100.00
2022-08-20T22:07:05.614Z,100.00
2022-08-20T22:11:09.330Z,100.00
2022-08-20T22:15:11.036Z,100.00
2022-08-20T22:19:16.140Z,100.00
2022-08-20T22:23:18.194Z,100.00
2022-08-20T22:27:19.641Z,100.00
2022-08-20T22:31:25.713Z,100.00
2022-08-20T22:35:27.850Z,100.00
2022-08-20T22:39:29.275Z,100.00
2022-08-20T22:43:30.729Z,100.00
2022-08-20T22:47:32.291Z,100.00
2022-08-20T22:51:38.717Z,100.00
2022-08-20T22:55:41.727Z,100.00
2022-08-20T22:59:49.646Z,100.00
2022-08-20T23:03:57.247Z,100.00
2022-08-20T23:08:00.228Z,100.00
2022-08-20T23:12:01.708Z,100.00
2022-08-20T23:16:04.086Z,100.00
2022-08-20T23:20:08.460Z,100.00
2022-08-20T23:24:14.121Z,100.00
2022-08-20T23:28:20.704Z,100.00
2022-08-20T23:32:22.144Z,100.00
2022-08-20T23:36:24.246Z,100.00
2022-08-20T23:40:28.325Z,100.00
2022-08-20T23:44:30.060Z,100.00
2022-08-20T23:48:31.801Z,100.00
2022-08-20T23:52:33.338Z,100.00
2022-08-20T23:56:34.818Z,100.00
