createdAt,value
2022-08-26T00:00:02.156Z,16.20
2022-08-26T00:01:02.199Z,22.20
2022-08-26T00:02:02.171Z,20.90
2022-08-26T00:03:02.146Z,19.00
2022-08-26T00:04:02.193Z,18.70
2022-08-26T00:05:02.164Z,18.70
2022-08-26T00:06:02.104Z,16.70
2022-08-26T00:07:02.100Z,23.90
2022-08-26T00:08:02.091Z,19.10
2022-08-26T00:09:02.149Z,15.30
2022-08-26T00:10:02.149Z,21.00
2022-08-26T00:11:02.112Z,19.30
2022-08-26T00:12:02.063Z,20.20
2022-08-26T00:13:02.037Z,15.50
2022-08-26T00:14:02.048Z,17.00
2022-08-26T00:15:02.120Z,15.60
2022-08-26T00:16:02.042Z,17.00
2022-08-26T00:17:02.057Z,18.00
2022-08-26T00:18:01.987Z,19.50
2022-08-26T00:19:02.074Z,15.50
2022-08-26T00:20:01.999Z,15.90
2022-08-26T00:21:06.081Z,15.90
2022-08-26T00:22:01.996Z,18.00
2022-08-26T00:23:02.031Z,17.30
2022-08-26T00:24:01.988Z,17.60
2022-08-26T00:25:01.995Z,15.70
2022-08-26T00:26:01.939Z,18.50
2022-08-26T00:27:01.996Z,19.90
2022-08-26T00:28:02.009Z,18.80
2022-08-26T00:29:01.987Z,19.60
2022-08-26T00:30:01.925Z,17.00
2022-08-26T00:31:01.925Z,15.60
2022-08-26T00:32:01.925Z,16.20
2022-08-26T00:33:01.901Z,19.60
2022-08-26T00:34:01.887Z,23.20
2022-08-26T00:35:01.906Z,18.60
2022-08-26T00:36:01.867Z,20.40
2022-08-26T00:37:01.900Z,18.10
2022-08-26T00:38:01.875Z,21.40
2022-08-26T00:39:01.952Z,18.40
2022-08-26T00:40:05.246Z,16.50
2022-08-26T00:41:01.854Z,16.00
2022-08-26T00:42:01.830Z,15.50
2022-08-26T00:43:01.885Z,14.60
2022-08-26T00:44:01.813Z,18.20
2022-08-26T00:45:01.823Z,16.10
2022-08-26T00:46:02.407Z,16.90
2022-08-26T00:47:02.855Z,17.40
2022-08-26T00:48:01.830Z,15.60
2022-08-26T00:49:01.767Z,16.00
2022-08-26T00:50:01.786Z,16.50
2022-08-26T00:51:01.810Z,14.30
2022-08-26T00:52:01.792Z,17.00
2022-08-26T00:53:01.817Z,15.20
2022-08-26T00:54:01.769Z,18.90
2022-08-26T00:55:01.716Z,18.80
2022-08-26T00:56:01.695Z,18.10
2022-08-26T00:57:01.726Z,18.80
2022-08-26T00:58:01.695Z,18.00
2022-08-26T00:59:01.699Z,20.40
2022-08-26T01:00:01.721Z,18.30
2022-08-26T01:01:01.753Z,24.40
2022-08-26T01:02:02.718Z,18.10
2022-08-26T01:03:01.746Z,22.30
2022-08-26T01:04:01.644Z,20.50
2022-08-26T01:05:01.662Z,19.00
2022-08-26T01:06:01.651Z,18.30
2022-08-26T01:07:01.664Z,20.60
2022-08-26T01:08:01.639Z,20.40
2022-08-26T01:09:01.646Z,18.40
2022-08-26T01:10:01.647Z,19.50
2022-08-26T01:11:01.627Z,18.60
2022-08-26T01:12:01.698Z,18.50
2022-08-26T01:13:01.675Z,15.30
2022-08-26T01:14:01.600Z,18.70
2022-08-26T01:15:01.962Z,16.20
2022-08-26T01:16:01.599Z,15.50
2022-08-26T01:17:01.587Z,16.90
2022-08-26T01:18:01.583Z,17.50
2022-08-26T01:19:01.585Z,17.40
2022-08-26T01:20:01.582Z,17.30
2022-08-26T01:21:01.593Z,18.30
2022-08-26T01:22:01.569Z,20.40
2022-08-26T01:23:03.248Z,17.10
2022-08-26T01:24:01.548Z,17.10
2022-08-26T01:25:03.569Z,16.00
2022-08-26T01:26:01.529Z,17.80
2022-08-26T01:27:01.469Z,18.30
2022-08-26T01:28:01.518Z,16.10
2022-08-26T01:29:01.511Z,21.70
2022-08-26T01:30:01.477Z,17.60
2022-08-26T01:31:01.457Z,20.90
2022-08-26T01:32:01.478Z,17.70
2022-08-26T01:33:01.607Z,25.70
2022-08-26T01:34:01.480Z,20.00
2022-08-26T01:35:01.456Z,16.00
2022-08-26T01:36:01.564Z,18.00
2022-08-26T01:37:01.491Z,19.50
2022-08-26T01:38:02.335Z,18.70
2022-08-26T01:39:01.453Z,21.90
2022-08-26T01:40:01.480Z,19.80
2022-08-26T01:41:01.386Z,18.10
2022-08-26T01:42:02.998Z,16.70
2022-08-26T01:43:02.368Z,19.40
2022-08-26T01:44:01.391Z,20.60
2022-08-26T01:45:01.366Z,21.80
2022-08-26T02:01:41.807Z,18.40
2022-08-26T02:02:41.297Z,18.70
2022-08-26T02:03:42.321Z,20.50
2022-08-26T02:04:41.373Z,20.90
2022-08-26T02:05:41.320Z,21.40
2022-08-26T02:06:41.333Z,19.50
2022-08-26T02:07:41.363Z,23.70
2022-08-26T02:08:41.287Z,20.50
2022-08-26T02:09:41.679Z,18.90
2022-08-26T02:10:41.315Z,21.30
2022-08-26T02:11:41.266Z,17.00
2022-08-26T02:12:41.289Z,21.20
2022-08-26T02:13:41.261Z,23.90
2022-08-26T02:14:43.564Z,20.30
2022-08-26T02:15:41.270Z,18.70
2022-08-26T02:16:42.289Z,22.20
2022-08-26T02:17:41.258Z,22.50
2022-08-26T02:18:41.252Z,23.90
2022-08-26T02:19:41.250Z,20.40
2022-08-26T02:20:41.253Z,25.40
2022-08-26T02:21:41.274Z,21.60
2022-08-26T02:22:41.929Z,20.00
2022-08-26T02:23:42.095Z,21.80
2022-08-26T02:25:13.989Z,25.60
2022-08-26T02:25:41.208Z,25.00
2022-08-26T02:26:41.171Z,24.50
2022-08-26T02:27:41.152Z,21.20
2022-08-26T02:28:42.080Z,24.60
2022-08-26T02:29:41.116Z,23.60
2022-08-26T02:30:41.169Z,24.00
2022-08-26T02:31:41.245Z,24.20
2022-08-26T02:32:41.379Z,23.70
2022-08-26T02:33:43.108Z,23.10
2022-08-26T02:34:41.116Z,21.00
2022-08-26T02:35:41.112Z,23.20
2022-08-26T02:36:41.100Z,21.70
2022-08-26T02:37:41.903Z,19.90
2022-08-26T02:38:41.043Z,24.80
2022-08-26T02:39:41.110Z,20.30
2022-08-26T02:40:41.983Z,19.70
2022-08-26T02:41:44.805Z,22.90
2022-08-26T02:42:41.991Z,20.40
2022-08-26T02:43:41.154Z,21.50
2022-08-26T02:44:41.104Z,21.10
2022-08-26T02:45:42.501Z,21.20
2022-08-26T02:46:41.684Z,25.40
2022-08-26T02:47:42.624Z,20.40
2022-08-26T02:48:41.005Z,22.60
2022-08-26T02:49:41.057Z,26.50
2022-08-26T02:50:41.017Z,22.20
2022-08-26T02:51:41.043Z,22.60
2022-08-26T02:52:40.991Z,23.50
2022-08-26T02:53:41.032Z,22.10
2022-08-26T02:54:40.971Z,25.00
2022-08-26T02:55:40.986Z,24.80
2022-08-26T02:56:41.003Z,23.80
2022-08-26T02:57:40.980Z,22.80
2022-08-26T02:58:40.993Z,24.10
2022-08-26T02:59:41.073Z,21.90
2022-08-26T03:00:53.093Z,21.40
2022-08-26T03:01:42.065Z,22.50
2022-08-26T03:02:40.899Z,27.40
2022-08-26T03:03:40.961Z,24.00
2022-08-26T03:04:40.927Z,24.00
2022-08-26T03:05:41.856Z,26.00
2022-08-26T03:06:41.529Z,17.90
2022-08-26T03:07:41.713Z,20.80
2022-08-26T03:08:40.912Z,17.60
2022-08-26T03:09:40.864Z,19.00
2022-08-26T03:10:40.883Z,16.30
2022-08-26T03:11:40.881Z,19.50
2022-08-26T03:12:40.874Z,21.70
2022-08-26T03:13:40.879Z,22.40
2022-08-26T03:14:40.828Z,17.60
2022-08-26T03:15:40.829Z,19.90
2022-08-26T03:16:40.808Z,18.80
2022-08-26T03:17:40.772Z,18.80
2022-08-26T03:18:40.782Z,20.60
2022-08-26T03:19:40.742Z,19.40
2022-08-26T03:20:40.767Z,18.20
2022-08-26T03:21:40.789Z,20.80
2022-08-26T03:22:40.747Z,22.40
2022-08-26T03:23:40.735Z,23.10
2022-08-26T03:24:40.753Z,21.20
2022-08-26T03:25:41.635Z,18.90
2022-08-26T03:26:40.726Z,22.00
2022-08-26T03:27:41.746Z,21.60
2022-08-26T03:28:40.765Z,24.50
2022-08-26T03:29:45.417Z,18.40
2022-08-26T03:30:45.464Z,21.40
2022-08-26T03:31:41.743Z,21.80
2022-08-26T03:32:41.365Z,18.30
2022-08-26T03:33:40.731Z,19.40
2022-08-26T03:34:40.681Z,20.20
2022-08-26T03:35:40.736Z,19.70
2022-08-26T03:36:41.687Z,18.60
2022-08-26T03:37:40.626Z,18.30
2022-08-26T03:38:40.627Z,19.90
2022-08-26T03:39:40.698Z,17.10
2022-08-26T03:40:40.606Z,15.90
2022-08-26T03:41:40.621Z,26.50
2022-08-26T03:42:40.588Z,24.90
2022-08-26T03:43:40.560Z,15.80
2022-08-26T03:44:42.088Z,18.70
2022-08-26T03:45:40.547Z,20.80
2022-08-26T03:46:40.618Z,20.50
2022-08-26T04:02:37.310Z,23.50
2022-08-26T04:03:37.261Z,23.80
2022-08-26T04:04:38.462Z,24.00
2022-08-26T04:05:39.463Z,23.70
2022-08-26T04:06:38.388Z,21.10
2022-08-26T04:07:38.384Z,23.20
2022-08-26T04:08:38.366Z,23.00
2022-08-26T04:09:38.457Z,26.40
2022-08-26T04:10:38.402Z,24.30
2022-08-26T04:11:38.938Z,25.30
2022-08-26T04:12:38.409Z,22.00
2022-08-26T04:13:38.370Z,22.60
2022-08-26T04:14:38.447Z,22.30
2022-08-26T04:15:38.348Z,22.80
2022-08-26T04:16:38.325Z,22.60
2022-08-26T04:17:38.320Z,21.20
2022-08-26T04:18:38.362Z,25.20
2022-08-26T04:19:39.338Z,27.60
2022-08-26T04:20:38.327Z,22.80
2022-08-26T04:21:38.273Z,30.00
2022-08-26T04:22:38.312Z,30.00
2022-08-26T04:23:47.092Z,26.50
2022-08-26T04:24:40.362Z,24.30
2022-08-26T04:25:38.268Z,25.80
2022-08-26T04:26:39.515Z,22.50
2022-08-26T04:27:38.993Z,22.30
2022-08-26T04:28:38.382Z,20.60
2022-08-26T04:29:38.237Z,21.20
2022-08-26T04:30:38.232Z,22.90
2022-08-26T04:31:38.229Z,25.90
2022-08-26T04:32:38.248Z,27.80
2022-08-26T04:33:41.738Z,21.80
2022-08-26T04:34:38.174Z,23.60
2022-08-26T04:35:38.170Z,24.60
2022-08-26T04:36:39.222Z,24.00
2022-08-26T04:37:38.208Z,21.40
2022-08-26T04:38:38.147Z,23.80
2022-08-26T04:39:38.144Z,23.90
2022-08-26T04:40:38.141Z,26.10
2022-08-26T04:41:38.180Z,23.10
2022-08-26T04:42:38.123Z,27.90
2022-08-26T04:43:38.105Z,22.10
2022-08-26T04:44:38.135Z,22.60
2022-08-26T04:45:38.240Z,20.10
2022-08-26T04:46:39.960Z,24.50
2022-08-26T04:47:39.087Z,26.10
2022-08-26T04:48:38.045Z,23.10
2022-08-26T04:49:38.057Z,22.50
2022-08-26T04:50:38.066Z,23.00
2022-08-26T04:51:39.508Z,23.40
2022-08-26T04:52:38.033Z,21.40
2022-08-26T04:53:38.053Z,25.40
2022-08-26T04:54:43.109Z,27.30
2022-08-26T04:55:38.388Z,24.80
2022-08-26T04:56:38.063Z,26.90
2022-08-26T04:57:38.175Z,20.40
2022-08-26T04:58:38.033Z,23.90
2022-08-26T04:59:39.573Z,26.90
2022-08-26T05:00:39.002Z,23.80
2022-08-26T05:01:39.507Z,26.90
2022-08-26T05:02:37.962Z,22.90
2022-08-26T05:03:37.997Z,23.60
2022-08-26T05:04:37.979Z,22.40
2022-08-26T05:05:37.963Z,21.80
2022-08-26T05:06:37.926Z,21.60
2022-08-26T05:07:37.936Z,21.00
2022-08-26T05:08:37.932Z,22.70
2022-08-26T05:09:37.914Z,21.70
2022-08-26T05:10:38.581Z,19.80
2022-08-26T05:11:38.008Z,20.60
2022-08-26T05:12:38.506Z,21.00
2022-08-26T05:13:37.886Z,21.20
2022-08-26T05:14:37.866Z,18.30
2022-08-26T05:15:37.951Z,21.40
2022-08-26T05:16:40.391Z,20.50
2022-08-26T05:17:37.895Z,22.80
2022-08-26T05:18:37.901Z,20.80
2022-08-26T05:19:38.628Z,18.40
2022-08-26T05:20:38.793Z,19.40
2022-08-26T05:21:37.827Z,22.60
2022-08-26T05:22:38.539Z,20.60
2022-08-26T05:23:37.831Z,19.10
2022-08-26T05:24:37.818Z,21.40
2022-08-26T05:25:38.624Z,18.10
2022-08-26T05:26:38.772Z,19.90
2022-08-26T05:27:37.790Z,21.00
2022-08-26T05:28:37.758Z,21.00
2022-08-26T05:29:37.874Z,21.90
2022-08-26T05:30:38.668Z,19.70
2022-08-26T05:31:38.333Z,18.50
2022-08-26T05:32:37.763Z,25.00
2022-08-26T05:33:37.748Z,19.50
2022-08-26T05:34:38.114Z,17.50
2022-08-26T05:35:37.775Z,19.10
2022-08-26T05:36:38.018Z,18.20
2022-08-26T05:37:38.607Z,23.20
2022-08-26T05:38:37.802Z,19.10
2022-08-26T05:39:37.741Z,20.80
2022-08-26T05:40:37.857Z,19.90
2022-08-26T05:41:38.381Z,21.40
2022-08-26T05:42:37.684Z,20.80
2022-08-26T05:43:37.776Z,21.30
2022-08-26T05:44:55.750Z,19.80
2022-08-26T05:45:41.242Z,23.50
2022-08-26T05:46:38.702Z,21.70
2022-08-26T05:47:37.813Z,22.30
2022-08-26T05:48:37.690Z,20.20
2022-08-26T05:49:43.740Z,21.70
2022-08-26T05:50:39.426Z,20.30
2022-08-26T05:51:37.695Z,22.60
2022-08-26T05:52:37.738Z,25.20
2022-08-26T05:53:40.420Z,21.60
2022-08-26T05:54:38.088Z,22.70
2022-08-26T05:55:38.461Z,20.60
2022-08-26T05:56:38.446Z,19.10
2022-08-26T05:57:42.863Z,21.90
2022-08-26T05:58:40.419Z,24.30
2022-08-26T05:59:38.598Z,18.40
2022-08-26T06:00:37.512Z,18.50
2022-08-26T06:01:37.560Z,19.30
2022-08-26T06:02:37.582Z,20.60
2022-08-26T06:03:37.497Z,21.30
2022-08-26T06:04:37.516Z,23.50
2022-08-26T06:05:39.186Z,21.20
2022-08-26T06:06:38.471Z,18.10
2022-08-26T06:07:37.484Z,17.20
2022-08-26T06:08:37.464Z,24.20
2022-08-26T06:09:37.495Z,20.00
2022-08-26T06:10:37.437Z,21.00
2022-08-26T06:11:37.449Z,20.50
2022-08-26T06:12:38.842Z,22.90
2022-08-26T06:13:38.428Z,20.40
2022-08-26T06:14:37.470Z,18.50
2022-08-26T06:15:37.454Z,22.40
2022-08-26T06:16:37.591Z,20.10
2022-08-26T06:17:37.447Z,20.20
2022-08-26T06:18:37.432Z,19.00
2022-08-26T06:19:37.407Z,26.20
2022-08-26T06:20:37.392Z,24.20
2022-08-26T06:21:38.065Z,19.20
2022-08-26T06:22:37.581Z,18.00
2022-08-26T06:23:37.337Z,22.90
2022-08-26T06:24:37.360Z,18.20
2022-08-26T06:25:37.367Z,19.30
2022-08-26T06:26:39.499Z,18.80
2022-08-26T06:27:37.721Z,19.70
2022-08-26T06:28:37.339Z,18.50
2022-08-26T06:29:37.560Z,19.70
2022-08-26T06:30:37.356Z,22.50
2022-08-26T06:31:37.285Z,20.60
2022-08-26T06:32:38.309Z,17.70
2022-08-26T06:33:37.325Z,18.30
2022-08-26T06:34:37.307Z,19.00
2022-08-26T06:35:37.257Z,19.80
2022-08-26T06:36:37.244Z,16.60
2022-08-26T06:37:37.315Z,23.60
2022-08-26T06:38:37.245Z,22.90
2022-08-26T06:39:41.101Z,21.80
2022-08-26T06:40:37.206Z,20.20
2022-08-26T06:41:41.327Z,21.30
2022-08-26T06:42:39.202Z,19.50
2022-08-26T06:43:37.184Z,19.90
2022-08-26T06:44:37.190Z,19.30
2022-08-26T06:45:37.163Z,23.60
2022-08-26T06:46:37.237Z,23.60
2022-08-26T06:47:37.217Z,18.50
2022-08-26T06:48:37.167Z,20.80
2022-08-26T06:49:38.049Z,22.70
2022-08-26T06:50:37.193Z,20.60
2022-08-26T06:51:37.148Z,23.20
2022-08-26T06:52:37.330Z,23.10
2022-08-26T06:53:37.221Z,21.30
2022-08-26T06:54:37.197Z,21.90
2022-08-26T06:55:37.162Z,21.50
2022-08-26T06:56:37.132Z,23.10
2022-08-26T06:57:37.783Z,23.20
2022-08-26T06:58:37.114Z,20.00
2022-08-26T06:59:37.942Z,22.50
2022-08-26T07:00:37.575Z,25.50
2022-08-26T07:01:37.960Z,20.90
2022-08-26T07:02:38.026Z,19.80
2022-08-26T07:03:39.568Z,28.00
2022-08-26T07:04:37.036Z,19.80
2022-08-26T07:05:37.038Z,21.40
2022-08-26T07:06:37.047Z,21.10
2022-08-26T07:07:37.008Z,18.70
2022-08-26T07:08:37.059Z,19.20
2022-08-26T07:09:37.042Z,20.40
2022-08-26T07:10:36.986Z,21.30
2022-08-26T07:11:37.027Z,18.40
2022-08-26T07:12:37.156Z,16.80
2022-08-26T07:13:37.673Z,20.20
2022-08-26T07:14:37.584Z,23.00
2022-08-26T07:15:36.981Z,23.10
2022-08-26T07:16:37.588Z,22.50
2022-08-26T07:17:36.925Z,22.80
2022-08-26T07:18:36.942Z,19.40
2022-08-26T07:19:36.926Z,25.40
2022-08-26T07:20:36.986Z,25.00
2022-08-26T07:21:36.961Z,21.40
2022-08-26T07:22:36.907Z,26.40
2022-08-26T07:23:36.911Z,22.10
2022-08-26T07:24:36.888Z,22.30
2022-08-26T07:25:36.924Z,21.50
2022-08-26T07:26:36.893Z,25.50
2022-08-26T07:27:37.649Z,18.80
2022-08-26T07:28:38.342Z,22.90
2022-08-26T07:29:36.940Z,20.10
2022-08-26T07:30:36.940Z,21.40
2022-08-26T07:31:39.375Z,23.80
2022-08-26T07:32:39.484Z,24.80
2022-08-26T07:33:36.826Z,20.00
2022-08-26T07:34:36.820Z,21.00
2022-08-26T07:35:36.825Z,22.10
2022-08-26T07:36:36.870Z,19.70
2022-08-26T07:37:39.124Z,19.40
2022-08-26T07:38:36.831Z,23.70
2022-08-26T07:39:37.452Z,19.50
2022-08-26T07:40:36.787Z,22.20
2022-08-26T07:41:36.771Z,23.20
2022-08-26T07:42:36.760Z,24.50
2022-08-26T07:43:36.738Z,19.80
2022-08-26T07:44:36.713Z,21.80
2022-08-26T07:45:37.119Z,19.30
2022-08-26T07:46:36.698Z,23.30
2022-08-26T07:47:36.729Z,17.90
2022-08-26T07:48:36.832Z,20.40
2022-08-26T07:49:37.613Z,21.20
2022-08-26T07:50:48.841Z,24.00
2022-08-26T07:51:37.745Z,21.80
2022-08-26T07:52:36.705Z,20.00
2022-08-26T07:53:36.678Z,18.50
2022-08-26T07:54:36.662Z,20.90
2022-08-26T07:55:36.713Z,21.60
2022-08-26T07:56:36.641Z,19.40
2022-08-26T07:57:36.647Z,21.70
2022-08-26T07:58:36.668Z,22.20
2022-08-26T07:59:36.714Z,25.80
2022-08-26T08:00:36.667Z,16.10
2022-08-26T08:01:37.402Z,19.50
2022-08-26T08:02:37.457Z,22.40
2022-08-26T08:03:36.720Z,21.60
2022-08-26T08:04:36.715Z,20.90
2022-08-26T08:05:36.650Z,21.10
2022-08-26T08:06:36.640Z,23.10
2022-08-26T08:07:44.207Z,21.00
2022-08-26T08:08:37.693Z,20.00
2022-08-26T08:09:36.611Z,24.30
2022-08-26T08:10:36.599Z,19.90
2022-08-26T08:11:36.568Z,21.60
2022-08-26T08:12:36.601Z,21.20
2022-08-26T08:13:36.556Z,25.40
2022-08-26T08:14:36.638Z,18.50
2022-08-26T08:15:36.508Z,22.40
2022-08-26T08:16:40.173Z,22.30
2022-08-26T08:17:38.492Z,23.50
2022-08-26T08:18:37.046Z,27.30
2022-08-26T08:19:39.028Z,25.80
2022-08-26T08:20:36.482Z,32.20
2022-08-26T08:21:36.481Z,30.00
2022-08-26T08:22:36.443Z,25.40
2022-08-26T08:23:36.421Z,20.90
2022-08-26T08:25:10.557Z,21.10
2022-08-26T08:27:11.843Z,23.70
2022-08-26T08:28:12.843Z,21.10
2022-08-26T08:30:37.844Z,31.00
2022-08-26T08:31:56.859Z,25.10
2022-08-26T08:32:39.177Z,24.50
2022-08-26T08:33:37.850Z,28.60
2022-08-26T08:35:39.271Z,23.70
2022-08-26T08:36:39.489Z,24.10
2022-08-26T08:37:39.434Z,27.00
2022-08-26T08:38:39.196Z,22.30
2022-08-26T08:39:39.314Z,25.10
2022-08-26T08:40:40.573Z,30.90
2022-08-26T08:41:39.922Z,24.70
2022-08-26T08:42:40.765Z,24.70
2022-08-26T08:43:39.821Z,21.30
2022-08-26T08:44:39.903Z,21.70
2022-08-26T08:45:39.445Z,24.20
2022-08-26T08:46:39.326Z,21.10
2022-08-26T08:47:38.940Z,25.70
2022-08-26T08:48:39.354Z,23.00
2022-08-26T08:49:40.335Z,28.20
2022-08-26T08:50:39.894Z,27.90
2022-08-26T08:51:39.160Z,21.90
2022-08-26T08:52:39.346Z,25.60
2022-08-26T08:53:39.167Z,25.00
2022-08-26T08:54:39.831Z,27.40
2022-08-26T08:55:39.949Z,26.70
2022-08-26T08:56:39.297Z,26.80
2022-08-26T08:57:39.424Z,26.40
2022-08-26T08:58:39.181Z,24.20
2022-08-26T08:59:38.983Z,23.30
2022-08-26T09:00:40.078Z,23.60
2022-08-26T09:01:40.937Z,23.90
2022-08-26T09:02:39.095Z,28.40
2022-08-26T09:03:39.004Z,25.50
2022-08-26T09:04:39.734Z,30.50
2022-08-26T09:05:39.802Z,26.20
2022-08-26T09:06:39.065Z,27.70
2022-08-26T09:07:39.659Z,20.50
2022-08-26T09:08:39.043Z,27.30
2022-08-26T09:09:39.891Z,20.80
2022-08-26T09:10:38.956Z,25.60
2022-08-26T09:11:39.110Z,30.20
2022-08-26T09:12:39.070Z,21.60
2022-08-26T09:13:39.196Z,25.30
2022-08-26T09:14:39.027Z,24.00
2022-08-26T09:15:39.024Z,24.30
2022-08-26T09:16:39.153Z,23.20
2022-08-26T09:17:40.049Z,21.70
2022-08-26T09:19:11.031Z,25.60
2022-08-26T09:19:38.615Z,26.60
2022-08-26T09:20:38.663Z,25.30
2022-08-26T09:21:38.616Z,27.00
2022-08-26T09:22:38.593Z,28.30
2022-08-26T09:23:38.549Z,27.60
2022-08-26T09:24:41.866Z,29.40
2022-08-26T09:25:39.550Z,20.20
2022-08-26T09:26:38.575Z,27.20
2022-08-26T09:27:38.532Z,24.30
2022-08-26T09:28:38.553Z,23.30
2022-08-26T09:29:38.587Z,30.40
2022-08-26T09:30:38.602Z,26.00
2022-08-26T09:31:38.511Z,21.80
2022-08-26T09:32:38.507Z,22.60
2022-08-26T09:33:38.613Z,26.20
2022-08-26T09:34:38.534Z,26.90
2022-08-26T09:35:41.874Z,22.50
2022-08-26T09:36:41.052Z,25.90
2022-08-26T09:37:39.555Z,24.10
2022-08-26T09:38:38.487Z,24.60
2022-08-26T09:39:38.468Z,25.90
2022-08-26T09:40:38.518Z,34.40
2022-08-26T09:41:38.471Z,34.70
2022-08-26T09:42:38.449Z,23.90
2022-08-26T09:43:38.472Z,28.80
2022-08-26T09:44:38.457Z,22.90
2022-08-26T09:45:38.474Z,23.10
2022-08-26T09:47:38.420Z,26.70
2022-08-26T09:48:40.570Z,24.20
2022-08-26T09:49:38.419Z,23.50
2022-08-26T09:51:13.906Z,20.50
2022-08-26T09:51:44.979Z,26.70
2022-08-26T09:52:50.533Z,24.00
2022-08-26T09:53:38.901Z,27.10
2022-08-26T09:54:39.406Z,26.90
2022-08-26T09:55:39.060Z,27.80
2022-08-26T09:56:39.505Z,33.40
2022-08-26T09:57:43.085Z,24.40
2022-08-26T09:58:40.115Z,23.60
2022-08-26T09:59:39.845Z,21.90
2022-08-26T10:00:39.970Z,23.40
2022-08-26T10:01:40.316Z,22.90
2022-08-26T10:02:40.138Z,22.10
2022-08-26T10:03:40.483Z,22.60
2022-08-26T10:04:40.114Z,23.70
2022-08-26T10:05:39.210Z,21.50
2022-08-26T10:06:39.384Z,23.20
2022-08-26T10:07:40.602Z,20.00
2022-08-26T10:08:39.129Z,17.30
2022-08-26T10:09:39.354Z,21.20
2022-08-26T10:10:48.201Z,22.00
2022-08-26T10:11:41.557Z,21.00
2022-08-26T10:12:40.605Z,23.70
2022-08-26T10:13:40.283Z,15.30
2022-08-26T10:15:40.393Z,20.50
2022-08-26T10:16:40.387Z,16.80
2022-08-26T10:17:39.619Z,20.70
2022-08-26T10:18:39.384Z,21.30
2022-08-26T10:19:56.094Z,21.60
2022-08-26T10:20:41.027Z,21.70
2022-08-26T10:21:43.209Z,19.40
2022-08-26T10:22:46.413Z,19.90
2022-08-26T10:24:40.412Z,18.60
2022-08-26T10:25:39.607Z,18.10
2022-08-26T10:26:39.364Z,19.60
2022-08-26T10:27:40.490Z,17.10
2022-08-26T10:28:40.771Z,18.40
2022-08-26T10:29:38.725Z,18.00
2022-08-26T10:30:38.950Z,21.20
2022-08-26T10:31:40.657Z,21.90
2022-08-26T10:32:41.532Z,16.70
2022-08-26T10:33:39.414Z,12.50
2022-08-26T10:34:38.547Z,13.90
2022-08-26T10:35:38.519Z,15.20
2022-08-26T10:36:52.378Z,12.70
2022-08-26T10:37:41.557Z,10.30
2022-08-26T10:38:39.446Z,11.80
2022-08-26T10:39:39.422Z,13.70
2022-08-26T10:40:38.728Z,15.10
2022-08-26T10:41:39.361Z,12.30
2022-08-26T10:42:38.966Z,15.40
2022-08-26T10:43:40.990Z,16.50
2022-08-26T10:44:38.631Z,16.50
2022-08-26T10:45:39.465Z,15.90
2022-08-26T10:46:38.236Z,14.70
2022-08-26T10:47:38.436Z,17.00
2022-08-26T10:48:38.765Z,13.70
2022-08-26T10:49:38.968Z,14.30
2022-08-26T10:50:40.425Z,9.90
2022-08-26T10:51:39.479Z,15.90
2022-08-26T10:52:38.373Z,13.80
2022-08-26T10:53:39.466Z,9.90
2022-08-26T10:54:40.022Z,17.10
2022-08-26T10:55:38.482Z,12.60
2022-08-26T10:56:39.327Z,15.10
2022-08-26T10:57:38.955Z,14.30
2022-08-26T10:58:44.628Z,11.90
2022-08-26T10:59:40.872Z,15.20
2022-08-26T11:00:39.453Z,11.40
2022-08-26T11:01:40.810Z,15.90
2022-08-26T11:02:38.719Z,13.20
2022-08-26T11:03:38.497Z,14.90
2022-08-26T11:04:38.640Z,19.40
2022-08-26T11:05:43.400Z,16.40
2022-08-26T11:06:40.007Z,12.10
2022-08-26T11:07:39.929Z,12.20
2022-08-26T11:08:38.290Z,12.80
2022-08-26T11:09:40.007Z,15.00
2022-08-26T11:10:38.959Z,10.70
2022-08-26T11:11:40.445Z,13.10
2022-08-26T11:12:38.932Z,15.20
2022-08-26T11:13:41.577Z,11.80
2022-08-26T11:14:58.449Z,13.70
2022-08-26T11:15:40.334Z,15.90
2022-08-26T11:16:42.917Z,13.50
2022-08-26T11:17:39.523Z,15.90
2022-08-26T11:18:38.855Z,13.40
2022-08-26T11:19:59.643Z,12.70
2022-08-26T11:20:41.753Z,14.70
2022-08-26T11:21:38.537Z,19.30
2022-08-26T11:22:47.548Z,16.60
2022-08-26T11:23:40.348Z,13.30
2022-08-26T11:24:38.412Z,14.60
2022-08-26T11:25:38.409Z,10.40
2022-08-26T11:26:56.303Z,14.70
2022-08-26T11:27:39.815Z,12.20
2022-08-26T11:28:38.396Z,14.70
2022-08-26T11:29:39.025Z,11.40
2022-08-26T11:30:38.490Z,15.10
2022-08-26T11:31:37.862Z,13.50
2022-08-26T11:32:40.451Z,13.80
2022-08-26T11:33:39.181Z,14.50
2022-08-26T11:34:38.557Z,13.50
2022-08-26T11:35:38.439Z,15.30
2022-08-26T11:36:40.441Z,15.10
2022-08-26T11:37:40.622Z,16.10
2022-08-26T11:38:38.461Z,13.80
2022-08-26T11:39:38.658Z,9.90
2022-08-26T11:40:37.745Z,10.10
2022-08-26T11:41:37.689Z,17.60
2022-08-26T11:42:38.458Z,15.90
2022-08-26T11:43:39.008Z,13.00
2022-08-26T11:44:38.710Z,13.20
2022-08-26T11:45:38.535Z,13.70
2022-08-26T11:46:38.880Z,14.30
2022-08-26T11:47:38.301Z,10.20
2022-08-26T11:48:38.337Z,10.50
2022-08-26T11:49:38.571Z,11.40
2022-08-26T11:50:38.484Z,14.70
2022-08-26T11:51:40.408Z,17.30
2022-08-26T11:52:39.627Z,13.90
2022-08-26T11:53:37.642Z,14.10
2022-08-26T11:54:38.472Z,12.60
2022-08-26T11:55:37.670Z,17.90
2022-08-26T11:56:38.950Z,16.70
2022-08-26T11:57:38.282Z,16.10
2022-08-26T11:58:38.452Z,11.60
2022-08-26T11:59:38.479Z,10.90
2022-08-26T12:00:38.955Z,15.80
2022-08-26T12:01:39.455Z,12.90
2022-08-26T12:02:38.377Z,12.10
2022-08-26T12:03:39.099Z,10.70
2022-08-26T12:04:38.544Z,13.00
2022-08-26T12:05:39.477Z,10.80
2022-08-26T12:06:43.424Z,14.90
2022-08-26T12:07:42.541Z,13.10
2022-08-26T12:08:39.955Z,11.10
2022-08-26T12:09:41.316Z,15.20
2022-08-26T12:10:37.530Z,13.70
2022-08-26T12:11:37.550Z,12.00
2022-08-26T12:12:37.951Z,15.90
2022-08-26T12:13:38.199Z,12.40
2022-08-26T12:14:37.635Z,13.30
2022-08-26T12:15:37.589Z,12.60
2022-08-26T12:16:38.182Z,14.20
2022-08-26T12:17:37.972Z,12.00
2022-08-26T12:18:37.630Z,15.00
2022-08-26T12:19:37.520Z,10.30
2022-08-26T12:20:37.533Z,15.20
2022-08-26T12:21:38.935Z,12.10
2022-08-26T12:22:39.967Z,13.70
2022-08-26T12:23:39.095Z,14.20
2022-08-26T12:24:38.215Z,12.20
2022-08-26T12:25:37.471Z,12.10
2022-08-26T12:26:38.971Z,14.10
2022-08-26T12:27:39.012Z,13.70
2022-08-26T12:28:57.594Z,12.00
2022-08-26T12:30:12.353Z,11.70
2022-08-26T12:30:37.315Z,11.80
2022-08-26T12:31:37.976Z,14.40
2022-08-26T12:32:37.446Z,10.10
2022-08-26T12:33:38.252Z,11.90
2022-08-26T12:34:37.241Z,8.30
2022-08-26T12:35:37.269Z,13.20
2022-08-26T12:36:44.209Z,12.60
2022-08-26T12:37:38.208Z,10.20
2022-08-26T12:38:37.196Z,10.50
2022-08-26T12:39:39.197Z,15.50
2022-08-26T12:40:37.395Z,10.20
2022-08-26T12:41:37.284Z,12.90
2022-08-26T12:42:38.215Z,10.60
2022-08-26T12:43:37.218Z,9.60
2022-08-26T12:44:37.215Z,14.10
2022-08-26T12:45:37.331Z,10.10
2022-08-26T12:46:37.867Z,11.40
2022-08-26T12:47:43.368Z,9.20
2022-08-26T12:48:38.699Z,10.70
2022-08-26T12:49:37.152Z,9.30
2022-08-26T12:50:37.175Z,10.10
2022-08-26T12:51:37.142Z,10.10
2022-08-26T12:56:23.504Z,13.70
2022-08-26T12:59:22.113Z,10.30
2022-08-26T13:00:28.514Z,9.50
2022-08-26T13:01:24.322Z,7.80
2022-08-26T13:02:22.788Z,12.10
2022-08-26T13:03:22.772Z,13.90
2022-08-26T13:04:22.758Z,9.70
2022-08-26T13:05:24.548Z,11.20
2022-08-26T13:06:22.726Z,10.30
2022-08-26T13:07:22.732Z,13.30
2022-08-26T13:08:23.551Z,5.80
2022-08-26T13:09:24.551Z,10.30
2022-08-26T13:10:26.029Z,14.40
2022-08-26T13:11:22.661Z,14.50
2022-08-26T13:12:25.068Z,13.40
2022-08-26T13:13:22.760Z,11.20
2022-08-26T13:14:24.583Z,10.40
2022-08-26T13:15:22.750Z,13.40
2022-08-26T13:16:22.751Z,12.70
2022-08-26T13:17:22.700Z,13.60
2022-08-26T13:18:23.250Z,13.20
2022-08-26T13:19:23.154Z,13.50
2022-08-26T13:20:49.021Z,9.50
2022-08-26T13:21:22.534Z,12.10
2022-08-26T13:22:23.304Z,14.60
2022-08-26T13:23:22.506Z,12.90
2022-08-26T13:24:22.514Z,10.10
2022-08-26T13:25:22.642Z,12.70
2022-08-26T13:26:23.347Z,10.50
2022-08-26T13:27:23.383Z,14.50
2022-08-26T13:28:22.527Z,10.70
2022-08-26T13:29:22.737Z,16.60
2022-08-26T13:30:22.477Z,11.00
2022-08-26T13:31:22.481Z,10.10
2022-08-26T13:32:22.500Z,9.80
2022-08-26T13:33:22.490Z,9.50
2022-08-26T13:34:22.522Z,11.10
2022-08-26T13:35:23.635Z,17.00
2022-08-26T13:36:23.173Z,13.40