createdAt,value
2018-09-24T00:00:43.627Z,99.90
2018-09-24T00:03:11.725Z,99.90
2018-09-24T00:05:39.639Z,99.90
2018-09-24T00:08:07.567Z,99.90
2018-09-24T00:10:35.249Z,99.90
2018-09-24T00:13:03.304Z,99.90
2018-09-24T00:15:31.151Z,99.90
2018-09-24T00:17:59.333Z,99.90
2018-09-24T00:20:27.198Z,99.90
2018-09-24T00:22:54.743Z,99.90
2018-09-24T00:25:22.246Z,99.90
2018-09-24T00:27:49.848Z,99.90
2018-09-24T00:30:17.658Z,99.90
2018-09-24T00:32:45.152Z,99.90
2018-09-24T00:35:13.184Z,99.90
2018-09-24T00:37:41.068Z,99.90
2018-09-24T00:40:08.695Z,99.90
2018-09-24T00:42:36.204Z,99.90
2018-09-24T00:45:03.776Z,99.90
2018-09-24T00:47:31.919Z,99.90
2018-09-24T00:49:59.440Z,99.90
2018-09-24T00:52:27.388Z,99.90
2018-09-24T00:54:55.278Z,99.90
2018-09-24T00:57:22.790Z,99.90
2018-09-24T00:59:50.324Z,99.90
2018-09-24T01:02:17.961Z,99.90
2018-09-24T01:04:46.041Z,99.90
2018-09-24T01:07:13.828Z,99.90
2018-09-24T01:09:41.367Z,99.90
2018-09-24T01:12:09.543Z,99.90
2018-09-24T01:14:37.436Z,99.90
2018-09-24T01:17:04.956Z,99.90
2018-09-24T01:19:32.933Z,99.90
2018-09-24T01:22:00.476Z,99.90
2018-09-24T01:24:28.004Z,99.90
2018-09-24T01:26:55.532Z,99.90
2018-09-24T01:29:23.527Z,99.90
2018-09-24T01:31:51.124Z,99.90
2018-09-24T01:34:18.608Z,99.90
2018-09-24T01:36:46.937Z,99.90
2018-09-24T01:39:14.439Z,99.90
2018-09-24T01:41:42.511Z,99.90
2018-09-24T01:44:10.031Z,99.90
2018-09-24T01:46:37.548Z,99.90
2018-09-24T01:49:05.625Z,99.90
2018-09-24T01:51:34.478Z,99.90
2018-09-24T01:54:02.413Z,99.90
2018-09-24T01:56:30.144Z,99.90
2018-09-24T01:58:57.655Z,99.90
2018-09-24T02:01:25.158Z,99.90
2018-09-24T02:03:53.127Z,99.90
2018-09-24T02:06:20.634Z,99.90
2018-09-24T02:08:48.492Z,99.90
2018-09-24T02:11:16.684Z,99.90
2018-09-24T02:13:50.813Z,99.90
2018-09-24T02:16:19.148Z,99.90
2018-09-24T02:18:47.216Z,99.90
2018-09-24T02:21:15.351Z,99.90
2018-09-24T02:23:42.932Z,99.90
2018-09-24T02:26:10.840Z,99.90
2018-09-24T02:28:39.284Z,99.90
2018-09-24T02:31:07.496Z,99.90
2018-09-24T02:33:35.007Z,99.90
2018-09-24T02:36:02.923Z,99.90
2018-09-24T02:38:37.904Z,99.90
2018-09-24T02:41:05.492Z,99.90
2018-09-24T02:43:33.006Z,99.90
2018-09-24T02:46:00.496Z,99.90
2018-09-24T02:48:28.413Z,99.90
2018-09-24T02:50:55.911Z,99.90
2018-09-24T02:53:23.440Z,99.90
2018-09-24T02:55:52.095Z,99.90
2018-09-24T02:58:20.743Z,99.90
2018-09-24T03:00:48.647Z,99.90
2018-09-24T03:03:16.172Z,99.90
2018-09-24T03:05:44.391Z,99.90
2018-09-24T03:08:13.409Z,99.90
2018-09-24T03:10:41.622Z,99.90
2018-09-24T03:13:09.423Z,99.90
2018-09-24T03:15:39.734Z,99.90
2018-09-24T03:18:08.116Z,99.90
2018-09-24T03:20:39.006Z,99.90
2018-09-24T03:23:07.028Z,99.90
2018-09-24T03:25:34.968Z,99.90
2018-09-24T03:28:02.876Z,99.90
2018-09-24T03:30:35.800Z,99.90
2018-09-24T03:33:03.759Z,99.90
2018-09-24T03:35:32.868Z,99.90
2018-09-24T03:38:00.412Z,99.90
2018-09-24T03:40:27.980Z,99.90
2018-09-24T03:42:56.468Z,99.90
2018-09-24T03:45:24.985Z,99.90
2018-09-24T03:47:52.864Z,99.90
2018-09-24T03:50:20.380Z,99.90
2018-09-24T03:52:47.904Z,99.90
2018-09-24T03:55:15.463Z,99.90
2018-09-24T03:57:43.240Z,99.90
2018-09-24T04:00:11.020Z,99.90
2018-09-24T04:02:39.128Z,99.90
2018-09-24T04:05:13.828Z,99.90
2018-09-24T04:07:47.551Z,99.90
2018-09-24T04:10:20.865Z,99.90
2018-09-24T04:12:54.684Z,99.90
2018-09-24T04:15:27.964Z,99.90
2018-09-24T04:18:01.255Z,99.90
2018-09-24T04:20:36.977Z,99.90
2018-09-24T04:23:11.100Z,99.90
2018-09-24T04:25:44.444Z,99.90
2018-09-24T04:28:18.007Z,99.90
2018-09-24T04:30:51.076Z,99.90
2018-09-24T04:33:24.380Z,99.90
2018-09-24T04:35:59.455Z,99.90
2018-09-24T04:38:32.690Z,99.90
2018-09-24T04:41:06.052Z,99.90
2018-09-24T04:43:40.415Z,99.90
2018-09-24T04:46:13.892Z,99.90
2018-09-24T04:48:47.591Z,99.90
2018-09-24T04:51:20.688Z,99.90
2018-09-24T04:53:53.736Z,99.90
2018-09-24T04:56:26.882Z,99.90
2018-09-24T04:59:03.232Z,99.90
2018-09-24T05:01:37.021Z,99.90
2018-09-24T05:04:11.065Z,99.90
2018-09-24T05:06:44.648Z,99.90
2018-09-24T05:09:18.304Z,99.90
2018-09-24T05:11:51.957Z,99.90
2018-09-24T05:14:25.188Z,99.90
2018-09-24T05:16:58.999Z,99.90
2018-09-24T05:19:34.399Z,99.90
2018-09-24T05:22:07.732Z,99.90
2018-09-24T05:24:41.428Z,99.90
2018-09-24T05:27:15.109Z,99.90
2018-09-24T05:29:48.640Z,99.90
2018-09-24T05:32:22.128Z,99.90
2018-09-24T05:34:55.220Z,99.90
2018-09-24T05:37:30.667Z,99.90
2018-09-24T05:40:03.654Z,99.90
2018-09-24T05:42:37.549Z,99.90
2018-09-24T05:45:11.410Z,99.90
2018-09-24T05:47:45.152Z,99.90
2018-09-24T05:50:18.380Z,99.90
2018-09-24T05:52:51.564Z,99.90
2018-09-24T05:55:24.898Z,99.90
2018-09-24T05:58:04.608Z,99.90
2018-09-24T06:00:38.487Z,99.90
2018-09-24T06:03:12.277Z,99.90
2018-09-24T06:05:46.027Z,99.90
2018-09-24T06:08:20.000Z,99.90
2018-09-24T06:10:53.320Z,99.90
2018-09-24T06:13:27.754Z,99.90
2018-09-24T06:16:01.088Z,99.90
2018-09-24T06:18:34.194Z,99.90
2018-09-24T06:21:08.038Z,99.90
2018-09-24T06:23:41.383Z,99.90
2018-09-24T06:26:14.601Z,99.90
2018-09-24T06:28:49.536Z,99.90
2018-09-24T06:31:22.896Z,99.90
2018-09-24T06:33:56.206Z,99.90
2018-09-24T06:36:30.030Z,99.90
2018-09-24T06:39:03.632Z,99.90
2018-09-24T06:41:37.581Z,99.90
2018-09-24T06:44:13.645Z,99.90
2018-09-24T06:46:47.000Z,99.90
2018-09-24T06:49:20.404Z,99.90
2018-09-24T06:51:53.630Z,99.90
2018-09-24T06:54:27.106Z,99.90
2018-09-24T06:57:00.812Z,99.90
2018-09-24T06:59:35.537Z,99.90
2018-09-24T07:02:09.085Z,99.90
2018-09-24T07:04:42.762Z,99.90
2018-09-24T07:07:17.450Z,99.90
2018-09-24T07:09:50.876Z,99.90
2018-09-24T07:12:24.880Z,99.90
2018-09-24T07:14:58.336Z,99.90
2018-09-24T07:17:31.533Z,99.90
2018-09-24T07:20:07.078Z,99.90
2018-09-24T07:22:41.101Z,99.90
2018-09-24T07:25:14.976Z,99.90
2018-09-24T07:27:48.354Z,99.90
2018-09-24T07:30:22.190Z,99.90
2018-09-24T07:32:55.613Z,99.90
2018-09-24T07:35:30.039Z,99.90
2018-09-24T07:38:03.668Z,99.90
2018-09-24T07:40:37.346Z,99.90
2018-09-24T07:43:11.067Z,99.90
2018-09-24T07:45:44.109Z,99.90
2018-09-24T07:48:17.644Z,99.90
2018-09-24T07:50:51.024Z,99.90
2018-09-24T07:53:24.234Z,99.90
2018-09-24T07:55:58.040Z,99.90
2018-09-24T07:58:31.747Z,99.90
2018-09-24T08:01:04.987Z,99.90
2018-09-24T08:03:38.480Z,99.90
2018-09-24T08:06:12.249Z,99.90
2018-09-24T08:08:45.837Z,99.90
2018-09-24T08:11:20.048Z,99.90
2018-09-24T08:13:53.181Z,99.90
2018-09-24T08:16:26.560Z,99.90
2018-09-24T08:18:59.932Z,99.90
2018-09-24T08:21:33.324Z,99.90
2018-09-24T08:24:06.598Z,99.90
2018-09-24T08:26:40.048Z,99.90
2018-09-24T08:29:13.752Z,99.90
2018-09-24T08:31:46.973Z,99.90
2018-09-24T08:34:20.640Z,99.90
2018-09-24T08:36:54.201Z,99.90
2018-09-24T08:39:27.457Z,99.90
2018-09-24T08:42:00.688Z,99.90
2018-09-24T08:44:33.853Z,99.90
2018-09-24T08:47:07.833Z,99.90
2018-09-24T08:49:40.986Z,99.90
2018-09-24T08:52:14.236Z,99.90
2018-09-24T08:54:49.489Z,99.90
2018-09-24T08:57:22.860Z,99.90
2018-09-24T08:59:56.349Z,99.90
2018-09-24T09:02:29.641Z,99.90
2018-09-24T09:05:05.376Z,99.90
2018-09-24T09:07:39.036Z,99.90
2018-09-24T09:10:12.159Z,99.90
2018-09-24T09:12:45.686Z,99.90
2018-09-24T09:15:18.920Z,99.90
2018-09-24T09:17:52.285Z,99.90
2018-09-24T09:20:25.644Z,99.90
2018-09-24T09:22:59.532Z,99.90
2018-09-24T09:25:32.646Z,99.90
2018-09-24T09:28:06.208Z,99.90
2018-09-24T09:30:39.416Z,99.90
2018-09-24T09:33:13.168Z,99.90
2018-09-24T09:35:46.708Z,99.90
2018-09-24T09:38:19.974Z,99.90
2018-09-24T09:40:53.198Z,99.90
2018-09-24T09:43:26.505Z,99.90
2018-09-24T09:46:00.852Z,99.90
2018-09-24T09:48:36.395Z,99.90
2018-09-24T09:51:10.380Z,99.90
2018-09-24T09:53:44.000Z,99.90
2018-09-24T09:56:17.496Z,99.90
2018-09-24T09:58:50.808Z,99.90
2018-09-24T10:01:23.964Z,99.90
2018-09-24T10:03:57.213Z,99.90
2018-09-24T10:06:31.568Z,99.90
2018-09-24T10:09:05.144Z,99.90
2018-09-24T10:11:38.728Z,99.90
2018-09-24T10:14:11.782Z,99.90
2018-09-24T10:16:45.069Z,99.90
2018-09-24T10:19:18.384Z,99.90
2018-09-24T10:21:53.407Z,99.90
2018-09-24T10:24:26.598Z,99.90
2018-09-24T10:26:59.961Z,99.90
2018-09-24T10:29:33.557Z,99.90
2018-09-24T10:32:06.704Z,99.90
2018-09-24T10:34:39.884Z,99.90
2018-09-24T10:37:14.868Z,99.90
2018-09-24T10:39:48.081Z,99.90
2018-09-24T10:42:21.861Z,99.90
2018-09-24T10:44:55.440Z,99.90
2018-09-24T10:47:29.052Z,99.90
2018-09-24T10:50:02.504Z,99.90
2018-09-24T10:52:35.858Z,99.90
2018-09-24T10:55:10.213Z,99.90
2018-09-24T10:57:43.629Z,99.90
2018-09-24T11:00:17.080Z,99.90
2018-09-24T11:02:50.145Z,95.70
2018-09-24T11:05:25.524Z,99.90
2018-09-24T11:07:59.492Z,99.20
2018-09-24T11:10:32.781Z,98.30
2018-09-24T11:13:13.389Z,96.40
2018-09-24T11:15:46.671Z,92.90
2018-09-24T11:18:19.937Z,91.50
2018-09-24T11:20:53.095Z,89.60
2018-09-24T11:23:27.192Z,90.70
2018-09-24T11:26:00.812Z,85.60
2018-09-24T11:28:36.143Z,79.70
2018-09-24T11:31:09.761Z,77.60
2018-09-24T11:33:43.559Z,84.60
2018-09-24T11:36:17.047Z,81.00
2018-09-24T11:38:51.215Z,88.10
2018-09-24T11:41:24.633Z,78.60
2018-09-24T11:43:59.091Z,71.20
2018-09-24T11:46:32.553Z,67.80
2018-09-24T11:49:06.430Z,59.80
2018-09-24T11:51:39.591Z,56.90
2018-09-24T11:54:12.959Z,57.40
2018-09-24T11:56:47.453Z,61.10
2018-09-24T11:59:21.377Z,55.30
2018-09-24T12:01:54.760Z,54.90
2018-09-24T12:04:28.798Z,57.40
2018-09-24T12:07:02.919Z,54.70
2018-09-24T12:09:36.279Z,54.10
2018-09-24T12:12:09.909Z,54.40
2018-09-24T12:14:43.238Z,56.60
2018-09-24T12:17:16.577Z,52.30
2018-09-24T12:19:49.973Z,52.50
2018-09-24T12:22:24.007Z,53.70
2018-09-24T12:24:58.101Z,55.00
2018-09-24T12:27:31.333Z,53.40
2018-09-24T12:30:04.938Z,51.80
2018-09-24T12:32:38.808Z,50.20
2018-09-24T12:35:12.590Z,51.20
2018-09-24T12:37:46.908Z,52.90
2018-09-24T12:40:20.174Z,52.50
2018-09-24T12:42:53.780Z,54.10
2018-09-24T12:45:28.184Z,55.70
2018-09-24T12:48:02.044Z,51.90
2018-09-24T12:50:35.221Z,54.10
2018-09-24T12:53:08.362Z,54.00
2018-09-24T12:55:41.733Z,53.30
2018-09-24T12:58:15.068Z,52.80
2018-09-24T13:00:48.283Z,51.70
2018-09-24T13:03:23.554Z,47.60
2018-09-24T13:05:57.380Z,48.80
2018-09-24T13:08:30.906Z,48.00
2018-09-24T13:11:04.344Z,48.90
2018-09-24T13:13:37.520Z,50.90
2018-09-24T13:16:10.858Z,52.00
2018-09-24T13:18:44.020Z,53.30
2018-09-24T13:21:18.448Z,55.50
2018-09-24T13:23:52.285Z,51.90
2018-09-24T13:26:26.157Z,48.60
2018-09-24T13:28:59.726Z,49.60
2018-09-24T13:31:32.863Z,48.80
2018-09-24T13:34:06.098Z,49.30
2018-09-24T13:36:39.241Z,48.80
2018-09-24T13:39:13.741Z,49.20
2018-09-24T13:41:47.883Z,49.30
2018-09-24T13:44:21.249Z,47.00
2018-09-24T13:46:54.844Z,49.30
2018-09-24T13:49:29.928Z,47.70
2018-09-24T13:52:03.108Z,47.70
2018-09-24T13:54:36.876Z,48.10
2018-09-24T13:57:10.484Z,49.30
2018-09-24T13:59:43.734Z,47.70
2018-09-24T14:02:18.087Z,48.60
2018-09-24T14:04:52.412Z,48.50
2018-09-24T14:07:26.000Z,49.60
2018-09-24T14:09:59.124Z,48.70
2018-09-24T14:12:32.799Z,48.00
2018-09-24T14:15:06.044Z,48.40
2018-09-24T14:17:39.108Z,49.30
2018-09-24T14:20:13.695Z,49.50
2018-09-24T14:22:48.084Z,49.70
2018-09-24T14:25:21.404Z,48.50
2018-09-24T14:27:55.128Z,48.90
2018-09-24T14:30:28.204Z,48.10
2018-09-24T14:33:01.585Z,50.70
2018-09-24T14:35:34.841Z,50.50
2018-09-24T14:38:08.554Z,50.50
2018-09-24T14:40:42.215Z,48.90
2018-09-24T14:43:15.838Z,47.50
2018-09-24T14:45:49.422Z,49.30
2018-09-24T14:48:22.946Z,49.10
2018-09-24T14:50:56.521Z,48.50
2018-09-24T14:53:29.895Z,50.30
2018-09-24T14:56:04.236Z,50.20
2018-09-24T14:58:37.847Z,49.40
2018-09-24T15:01:11.440Z,47.00
2018-09-24T15:03:44.961Z,48.10
2018-09-24T15:06:18.512Z,47.80
2018-09-24T15:08:52.997Z,49.50
2018-09-24T15:11:27.392Z,48.40
2018-09-24T15:14:00.844Z,51.00
2018-09-24T15:16:34.690Z,49.60
2018-09-24T15:19:07.850Z,47.60
2018-09-24T15:21:41.151Z,49.70
2018-09-24T15:24:14.292Z,51.30
2018-09-24T15:26:48.562Z,50.30
2018-09-24T15:29:22.533Z,48.20
2018-09-24T15:31:55.733Z,47.20
2018-09-24T15:34:29.084Z,47.00
2018-09-24T15:37:02.636Z,47.20
2018-09-24T15:39:36.271Z,50.90
2018-09-24T15:42:09.934Z,50.90
2018-09-24T15:44:44.380Z,51.80
2018-09-24T15:47:18.053Z,50.90
2018-09-24T15:49:51.385Z,49.50
2018-09-24T15:52:24.680Z,48.90
2018-09-24T15:54:58.629Z,50.40
2018-09-24T15:57:32.800Z,50.40
2018-09-24T16:00:05.968Z,49.80
2018-09-24T16:02:39.454Z,50.70
2018-09-24T16:05:13.040Z,52.10
2018-09-24T16:07:46.677Z,52.80
2018-09-24T16:10:19.969Z,53.60
2018-09-24T16:12:53.824Z,53.60
2018-09-24T16:15:27.421Z,53.20
2018-09-24T16:18:00.829Z,54.10
2018-09-24T16:20:34.228Z,55.60
2018-09-24T16:23:08.152Z,56.30
2018-09-24T16:25:41.432Z,56.90
2018-09-24T16:28:16.168Z,57.40
2018-09-24T16:30:49.357Z,57.70
2018-09-24T16:33:23.061Z,57.80
2018-09-24T16:35:56.559Z,58.20
2018-09-24T16:38:29.688Z,58.60
2018-09-24T16:41:03.029Z,59.30
2018-09-24T16:43:36.699Z,59.00
2018-09-24T16:46:09.884Z,60.10
2018-09-24T16:48:43.424Z,59.80
2018-09-24T16:51:16.709Z,61.50
2018-09-24T16:53:51.093Z,63.50
2018-09-24T16:56:25.062Z,63.30
2018-09-24T16:58:58.303Z,61.90
2018-09-24T17:01:31.665Z,62.70
2018-09-24T17:04:04.845Z,61.90
2018-09-24T17:06:39.151Z,61.50
2018-09-24T17:09:14.573Z,61.80
2018-09-24T17:11:48.701Z,62.00
2018-09-24T17:14:21.884Z,63.00
2018-09-24T17:23:48.071Z,66.10
2018-09-24T17:26:21.544Z,66.70
2018-09-24T17:28:55.645Z,67.90
2018-09-24T17:31:29.997Z,68.10
2018-09-24T17:34:03.811Z,68.30
2018-09-24T17:36:37.015Z,68.10
2018-09-24T17:39:12.973Z,69.60
2018-09-24T17:41:47.312Z,69.90
2018-09-24T17:44:21.804Z,68.10
2018-09-24T17:46:55.045Z,70.20
2018-09-24T17:49:29.450Z,69.20
2018-09-24T17:52:03.336Z,68.90
2018-09-24T17:54:37.055Z,69.50
2018-09-24T17:57:10.176Z,70.70
2018-09-24T17:59:43.382Z,69.00
2018-09-24T18:02:16.495Z,67.70
2018-09-24T18:04:50.657Z,67.50
2018-09-24T18:07:24.086Z,67.50
2018-09-24T18:09:57.991Z,69.40
2018-09-24T18:12:31.785Z,69.70
2018-09-24T18:15:05.042Z,70.40
2018-09-24T18:17:38.432Z,70.20
2018-09-24T18:20:13.120Z,71.60
2018-09-24T18:22:46.630Z,70.40
2018-09-24T18:25:19.891Z,70.00
2018-09-24T18:27:54.116Z,69.70
2018-09-24T18:30:27.797Z,72.10
2018-09-24T18:33:01.613Z,69.70
2018-09-24T18:35:35.791Z,73.10
2018-09-24T18:38:09.092Z,70.90
2018-09-24T18:40:42.401Z,70.10
2018-09-24T18:43:16.360Z,69.90
2018-09-24T18:45:49.846Z,71.90
2018-09-24T18:48:23.613Z,72.10
2018-09-24T18:50:57.365Z,72.30
2018-09-24T18:53:31.618Z,72.30
2018-09-24T18:56:05.208Z,74.30
2018-09-24T18:58:38.520Z,73.40
2018-09-24T19:01:12.312Z,72.80
2018-09-24T19:03:45.645Z,73.10
2018-09-24T19:06:20.685Z,73.30
2018-09-24T19:08:54.148Z,71.90
2018-09-24T19:11:28.154Z,71.90
2018-09-24T19:14:01.159Z,73.50
2018-09-24T19:16:34.477Z,73.30
2018-09-24T19:19:07.794Z,74.40
2018-09-24T19:21:41.913Z,73.90
2018-09-24T19:24:15.004Z,72.90
2018-09-24T19:26:48.618Z,73.20
2018-09-24T19:29:22.317Z,73.90
2018-09-24T19:31:55.672Z,73.30
2018-09-24T19:34:29.360Z,71.40
2018-09-24T19:37:02.772Z,70.50
2018-09-24T19:39:35.940Z,70.30
2018-09-24T19:42:10.367Z,70.50
2018-09-24T19:44:43.973Z,71.80
2018-09-24T19:47:18.184Z,73.00
2018-09-24T19:49:51.380Z,73.50
2018-09-24T19:52:24.697Z,73.50
2018-09-24T19:54:58.743Z,73.40
2018-09-24T19:57:32.098Z,70.50
2018-09-24T20:00:06.078Z,73.30
2018-09-24T20:02:39.271Z,73.30
2018-09-24T20:05:13.978Z,69.20
2018-09-24T20:07:48.922Z,69.80
2018-09-24T20:10:22.260Z,71.00
2018-09-24T20:12:57.625Z,66.10
2018-09-24T20:15:30.798Z,66.60
2018-09-24T20:18:04.109Z,66.80
2018-09-24T20:20:37.319Z,68.40
2018-09-24T20:23:11.096Z,71.40
2018-09-24T20:25:45.479Z,69.10
2018-09-24T20:28:19.039Z,69.00
2018-09-24T20:30:52.217Z,70.70
2018-09-24T20:33:25.352Z,71.90
2018-09-24T20:35:58.968Z,71.60
2018-09-24T20:38:33.280Z,70.30
2018-09-24T20:41:06.340Z,69.50
2018-09-24T20:43:39.948Z,69.00
2018-09-24T20:46:13.779Z,68.50
2018-09-24T20:48:47.985Z,71.30
2018-09-24T20:51:21.344Z,68.20
2018-09-24T20:53:54.549Z,70.20
2018-09-24T20:56:29.686Z,69.40
2018-09-24T20:59:02.862Z,72.60
2018-09-24T21:01:36.921Z,70.90
2018-09-24T21:04:11.400Z,69.80
2018-09-24T21:06:45.335Z,72.60
2018-09-24T21:09:18.766Z,72.80
2018-09-24T21:11:52.374Z,72.00
2018-09-24T21:14:25.471Z,72.80
2018-09-24T21:16:58.814Z,70.50
2018-09-24T21:19:32.129Z,70.40
2018-09-24T21:22:06.228Z,70.30
2018-09-24T21:24:40.189Z,74.20
2018-09-24T21:27:13.519Z,69.60
2018-09-24T21:29:47.351Z,71.30
2018-09-24T21:32:20.481Z,69.30
2018-09-24T21:34:54.140Z,69.60
2018-09-24T21:37:27.488Z,69.90
2018-09-24T21:40:00.736Z,69.10
2018-09-24T21:42:33.954Z,70.50
2018-09-24T21:45:08.968Z,70.60
2018-09-24T21:47:43.164Z,70.60
2018-09-24T21:50:17.031Z,71.90
2018-09-24T21:52:50.159Z,72.20
2018-09-24T21:55:23.608Z,72.50
2018-09-24T21:57:57.417Z,72.70
2018-09-24T22:00:32.072Z,72.50
2018-09-24T22:03:06.108Z,70.90
2018-09-24T22:05:40.269Z,69.30
2018-09-24T22:08:14.221Z,72.80
2018-09-24T22:10:47.496Z,71.50
2018-09-24T22:13:21.352Z,72.00
2018-09-24T22:15:56.316Z,71.20
2018-09-24T22:18:29.621Z,71.30
2018-09-24T22:21:03.348Z,71.00
2018-09-24T22:23:37.098Z,70.90
2018-09-24T22:26:10.984Z,71.60
2018-09-24T22:28:45.159Z,73.10
2018-09-24T22:31:18.455Z,74.40
2018-09-24T22:33:52.313Z,74.50
2018-09-24T22:36:25.632Z,73.90
2018-09-24T22:39:01.416Z,74.20
2018-09-24T22:41:35.065Z,71.00
2018-09-24T22:44:09.175Z,70.80
2018-09-24T22:46:42.730Z,72.90
2018-09-24T22:49:16.295Z,73.20
2018-09-24T22:51:50.230Z,72.80
2018-09-24T22:54:23.393Z,72.10
2018-09-24T22:56:58.655Z,72.30
2018-09-24T22:59:32.831Z,74.70
2018-09-24T23:02:06.436Z,74.50
2018-09-24T23:04:39.711Z,73.00
2018-09-24T23:07:13.278Z,70.90
2018-09-24T23:09:47.006Z,73.60
2018-09-24T23:12:22.209Z,73.80
2018-09-24T23:14:56.343Z,74.10
2018-09-24T23:17:30.396Z,74.20
2018-09-24T23:20:05.808Z,75.00
2018-09-24T23:22:39.072Z,74.20
2018-09-24T23:25:12.396Z,74.50
2018-09-24T23:27:47.298Z,74.80
2018-09-24T23:30:20.432Z,75.00
2018-09-24T23:32:54.462Z,76.00
2018-09-24T23:35:27.789Z,75.10
2018-09-24T23:38:02.050Z,72.50
2018-09-24T23:40:36.057Z,71.10
2018-09-24T23:43:10.250Z,74.60
2018-09-24T23:45:44.384Z,75.10
2018-09-24T23:48:18.168Z,73.80
2018-09-24T23:50:51.618Z,72.60
2018-09-24T23:53:24.934Z,73.50
2018-09-24T23:55:58.620Z,73.80
2018-09-24T23:58:33.279Z,72.60
